createdAt,value
2018-05-03T00:00:46.769Z,10.80
2018-05-03T00:03:14.432Z,10.70
2018-05-03T00:05:42.054Z,10.70
2018-05-03T00:08:09.677Z,10.70
2018-05-03T00:10:37.340Z,10.60
2018-05-03T00:13:04.957Z,10.60
2018-05-03T00:15:33.337Z,10.60
2018-05-03T00:18:01.000Z,10.60
2018-05-03T00:20:28.613Z,10.60
2018-05-03T00:22:56.232Z,10.60
2018-05-03T00:25:23.893Z,10.50
2018-05-03T00:27:51.507Z,10.50
2018-05-03T00:30:19.885Z,10.50
2018-05-03T00:32:48.325Z,10.40
2018-05-03T00:35:17.082Z,10.40
2018-05-03T00:37:46.385Z,10.40
2018-05-03T00:40:14.047Z,10.40
2018-05-03T00:42:41.657Z,10.40
2018-05-03T00:45:09.269Z,10.40
2018-05-03T00:47:36.932Z,10.40
2018-05-03T00:50:04.545Z,10.40
2018-05-03T00:52:32.153Z,10.40
2018-05-03T00:54:59.837Z,10.40
2018-05-03T00:57:27.473Z,10.30
2018-05-03T00:59:55.084Z,10.30
2018-05-03T01:02:22.736Z,10.30
2018-05-03T01:04:51.120Z,10.20
2018-05-03T01:07:19.514Z,10.20
2018-05-03T01:09:48.045Z,10.20
2018-05-03T01:12:16.584Z,10.20
2018-05-03T01:14:44.201Z,10.20
2018-05-03T01:17:11.945Z,10.20
2018-05-03T01:19:40.330Z,10.10
2018-05-03T01:22:07.941Z,10.10
2018-05-03T01:24:35.592Z,10.10
2018-05-03T01:27:03.977Z,10.00
2018-05-03T01:29:32.360Z,10.00
2018-05-03T01:32:00.804Z,10.00
2018-05-03T01:34:28.424Z,10.00
2018-05-03T01:36:56.814Z,10.00
2018-05-03T01:39:24.472Z,10.00
2018-05-03T01:41:52.094Z,10.00
2018-05-03T01:44:19.708Z,9.90
2018-05-03T01:46:47.472Z,9.90
2018-05-03T01:49:15.080Z,9.90
2018-05-03T01:51:43.456Z,9.80
2018-05-03T01:54:11.105Z,9.80
2018-05-03T01:56:38.734Z,9.80
2018-05-03T01:59:06.357Z,9.80
2018-05-03T02:01:34.017Z,9.80
2018-05-03T02:04:01.638Z,9.80
2018-05-03T02:06:30.022Z,9.80
2018-05-03T02:08:58.459Z,9.90
2018-05-03T02:11:26.067Z,9.80
2018-05-03T02:13:53.677Z,9.90
2018-05-03T02:16:21.353Z,9.90
2018-05-03T02:18:49.765Z,9.90
2018-05-03T02:21:17.383Z,9.90
2018-05-03T02:23:45.045Z,10.00
2018-05-03T02:26:12.655Z,10.00
2018-05-03T02:28:40.284Z,10.00
2018-05-03T02:31:07.953Z,10.00
2018-05-03T02:33:35.577Z,10.00
2018-05-03T02:36:03.959Z,10.00
2018-05-03T02:38:32.387Z,9.90
2018-05-03T02:41:00.001Z,9.90
2018-05-03T02:43:27.614Z,9.90
2018-05-03T02:45:55.277Z,9.90
2018-05-03T02:48:22.905Z,9.90
2018-05-03T02:50:50.526Z,9.90
2018-05-03T02:53:24.179Z,9.80
2018-05-03T02:55:51.796Z,9.80
2018-05-03T02:58:31.929Z,9.80
2018-05-03T03:01:17.050Z,9.70
2018-05-03T03:04:02.106Z,9.70
2018-05-03T03:06:47.264Z,9.70
2018-05-03T03:09:32.496Z,9.70
2018-05-03T03:12:17.365Z,9.70
2018-05-03T03:15:02.426Z,9.70
2018-05-03T03:17:47.551Z,9.60
2018-05-03T03:20:53.961Z,9.50
2018-05-03T03:23:39.108Z,9.50
2018-05-03T03:26:24.307Z,9.50
2018-05-03T03:29:10.281Z,9.30
2018-05-03T03:31:55.852Z,9.30
2018-05-03T03:34:25.008Z,9.30
2018-05-03T03:37:26.334Z,9.30
2018-05-03T03:40:11.482Z,9.30
2018-05-03T03:45:51.877Z,9.20
2018-05-03T03:48:20.320Z,9.20
2018-05-03T03:50:47.969Z,9.20
2018-05-03T03:53:15.759Z,9.20
2018-05-03T03:55:43.422Z,9.20
2018-05-03T03:58:11.301Z,9.20
2018-05-03T04:00:38.922Z,9.20
2018-05-03T04:03:06.590Z,9.20
2018-05-03T04:05:34.205Z,9.30
2018-05-03T04:08:01.901Z,9.30
2018-05-03T04:10:29.565Z,9.40
2018-05-03T04:12:57.199Z,9.50
2018-05-03T04:15:24.817Z,9.50
2018-05-03T04:18:04.272Z,9.60
2018-05-03T04:20:46.438Z,9.70
2018-05-03T04:23:39.794Z,9.80
2018-05-03T04:26:07.410Z,10.00
2018-05-03T04:28:35.103Z,10.10
2018-05-03T04:31:02.976Z,10.40
2018-05-03T04:33:30.666Z,10.80
2018-05-03T04:35:58.336Z,11.30
2018-05-03T04:38:25.997Z,11.70
2018-05-03T04:40:53.623Z,12.00
2018-05-03T04:43:21.470Z,12.40
2018-05-03T04:45:49.129Z,12.90
2018-05-03T04:48:17.680Z,13.10
2018-05-03T04:50:45.402Z,13.30
2018-05-03T04:53:13.065Z,13.40
2018-05-03T04:55:40.722Z,13.50
2018-05-03T04:58:08.353Z,13.30
2018-05-03T05:00:36.203Z,12.90
2018-05-03T05:03:03.825Z,12.80
2018-05-03T05:05:31.469Z,12.60
2018-05-03T05:07:59.135Z,12.50
2018-05-03T05:10:26.788Z,12.50
2018-05-03T05:12:54.460Z,12.50
2018-05-03T05:15:22.234Z,12.40
2018-05-03T05:17:49.900Z,12.30
2018-05-03T05:20:17.625Z,12.10
2018-05-03T05:22:45.286Z,12.00
2018-05-03T05:25:12.912Z,11.90
2018-05-03T05:27:40.541Z,11.90
2018-05-03T05:30:08.306Z,11.80
2018-05-03T05:32:35.928Z,11.80
2018-05-03T05:35:03.558Z,11.70
2018-05-03T05:37:31.233Z,11.80
2018-05-03T05:39:58.857Z,11.80
2018-05-03T05:42:26.494Z,12.00
2018-05-03T05:44:54.160Z,12.10
2018-05-03T05:47:21.889Z,12.20
2018-05-03T05:49:49.505Z,12.30
2018-05-03T05:52:17.245Z,12.30
2018-05-03T05:54:44.866Z,12.30
2018-05-03T05:57:12.551Z,12.30
2018-05-03T05:59:40.172Z,12.40
2018-05-03T06:02:07.840Z,12.40
2018-05-03T06:04:35.498Z,12.40
2018-05-03T06:07:03.161Z,12.40
2018-05-03T06:09:32.359Z,12.40
2018-05-03T06:12:00.760Z,12.40
2018-05-03T06:14:29.189Z,12.50
2018-05-03T06:16:56.806Z,12.50
2018-05-03T06:19:24.423Z,12.60
2018-05-03T06:21:52.085Z,12.60
2018-05-03T06:24:19.774Z,13.00
2018-05-03T06:26:47.426Z,13.20
2018-05-03T06:29:15.092Z,13.20
2018-05-03T06:31:43.481Z,13.50
2018-05-03T06:34:11.873Z,13.70
2018-05-03T06:36:39.549Z,13.70
2018-05-03T06:39:07.347Z,13.80
2018-05-03T06:41:34.977Z,13.90
2018-05-03T06:44:02.645Z,13.90
2018-05-03T06:46:30.607Z,13.90
2018-05-03T06:48:59.006Z,14.00
2018-05-03T06:51:26.716Z,14.00
2018-05-03T06:53:55.085Z,14.10
2018-05-03T06:56:23.502Z,14.10
2018-05-03T06:58:51.274Z,14.10
2018-05-03T07:01:19.191Z,14.30
2018-05-03T07:03:46.840Z,14.50
2018-05-03T07:06:14.501Z,14.40
2018-05-03T07:08:42.125Z,14.40
2018-05-03T07:11:09.775Z,14.50
2018-05-03T07:13:37.442Z,14.50
2018-05-03T07:16:05.053Z,14.60
2018-05-03T07:18:32.777Z,14.60
2018-05-03T07:21:00.449Z,14.70
2018-05-03T07:23:28.144Z,14.80
2018-05-03T07:25:55.815Z,14.80
2018-05-03T07:28:23.474Z,14.80
2018-05-03T07:30:51.189Z,14.90
2018-05-03T07:33:20.116Z,15.20
2018-05-03T07:35:49.477Z,15.20
2018-05-03T07:38:17.109Z,15.20
2018-05-03T07:40:45.596Z,15.30
2018-05-03T07:43:13.203Z,15.20
2018-05-03T07:45:40.826Z,15.40
2018-05-03T07:48:08.565Z,15.50
2018-05-03T07:50:36.250Z,15.70
2018-05-03T07:53:03.862Z,16.00
2018-05-03T07:55:31.588Z,16.10
2018-05-03T07:57:59.364Z,16.10
2018-05-03T08:00:26.985Z,16.10
2018-05-03T08:02:54.697Z,16.10
2018-05-03T08:05:22.363Z,16.20
2018-05-03T08:07:49.986Z,16.40
2018-05-03T08:10:17.601Z,16.50
2018-05-03T08:12:46.225Z,16.90
2018-05-03T08:15:13.849Z,16.90
2018-05-03T08:17:42.237Z,17.10
2018-05-03T08:20:10.661Z,17.30
2018-05-03T08:22:38.278Z,17.30
2018-05-03T08:25:05.897Z,17.30
2018-05-03T08:27:34.422Z,17.20
2018-05-03T08:30:02.073Z,17.20
2018-05-03T08:32:29.693Z,17.10
2018-05-03T08:34:57.461Z,17.30
2018-05-03T08:37:25.084Z,17.40
2018-05-03T08:39:52.806Z,17.60
2018-05-03T08:42:20.657Z,17.90
2018-05-03T08:44:48.457Z,18.10
2018-05-03T08:47:16.069Z,18.00
2018-05-03T08:49:43.718Z,18.00
2018-05-03T08:52:11.333Z,18.00
2018-05-03T08:54:38.983Z,18.00
2018-05-03T08:57:06.641Z,18.00
2018-05-03T08:59:34.269Z,18.10
2018-05-03T09:02:02.644Z,18.40
2018-05-03T09:04:31.065Z,18.60
2018-05-03T09:06:58.680Z,18.60
2018-05-03T09:09:26.294Z,18.70
2018-05-03T09:11:53.970Z,18.70
2018-05-03T09:14:21.586Z,18.80
2018-05-03T09:16:49.747Z,18.90
2018-05-03T09:19:17.405Z,18.90
2018-05-03T09:21:45.039Z,19.10
2018-05-03T09:24:13.474Z,19.00
2018-05-03T09:26:41.129Z,19.00
2018-05-03T09:29:08.766Z,19.10
2018-05-03T09:31:36.400Z,19.20
2018-05-03T09:34:04.070Z,19.20
2018-05-03T09:36:31.689Z,19.10
2018-05-03T09:38:59.314Z,19.00
2018-05-03T09:41:27.007Z,18.70
2018-05-03T09:43:54.698Z,18.50
2018-05-03T09:46:22.543Z,18.50
2018-05-03T09:48:50.219Z,18.50
2018-05-03T09:51:17.846Z,18.80
2018-05-03T09:53:46.521Z,19.00
2018-05-03T09:56:14.181Z,19.00
2018-05-03T09:58:41.953Z,18.90
2018-05-03T10:01:09.609Z,18.80
2018-05-03T10:03:37.474Z,18.70
2018-05-03T10:06:05.097Z,18.80
2018-05-03T10:08:32.725Z,18.70
2018-05-03T10:11:00.558Z,18.90
2018-05-03T10:13:28.177Z,19.10
2018-05-03T10:15:55.793Z,19.30
2018-05-03T10:18:23.569Z,19.50
2018-05-03T10:20:51.193Z,19.70
2018-05-03T10:23:18.818Z,19.70
2018-05-03T10:25:47.386Z,20.00
2018-05-03T10:28:15.032Z,20.00
2018-05-03T10:30:42.702Z,20.00
2018-05-03T10:33:10.494Z,19.80
2018-05-03T10:35:38.107Z,19.70
2018-05-03T10:38:05.821Z,19.50
2018-05-03T10:40:33.507Z,19.30
2018-05-03T10:43:01.196Z,19.10
2018-05-03T10:45:28.862Z,19.10
2018-05-03T10:47:56.518Z,19.10
2018-05-03T10:50:24.193Z,19.10
2018-05-03T10:52:51.843Z,19.10
2018-05-03T10:55:20.165Z,18.90
2018-05-03T10:57:47.873Z,18.80
2018-05-03T11:00:15.521Z,18.70
2018-05-03T11:02:43.178Z,18.70
2018-05-03T11:05:11.635Z,18.70
2018-05-03T11:07:39.241Z,18.70
2018-05-03T11:10:06.902Z,18.60
2018-05-03T11:12:35.329Z,18.20
2018-05-03T11:15:02.943Z,18.20
2018-05-03T11:17:30.602Z,18.20
2018-05-03T11:19:58.337Z,18.10
2018-05-03T11:22:25.958Z,18.20
2018-05-03T11:24:53.634Z,18.10
2018-05-03T11:27:21.266Z,18.20
2018-05-03T11:29:48.877Z,18.00
2018-05-03T11:32:16.535Z,18.00
2018-05-03T11:34:44.179Z,18.00
2018-05-03T11:37:11.804Z,18.20
2018-05-03T11:39:39.509Z,18.60
2018-05-03T11:42:07.473Z,18.90
2018-05-03T11:44:35.137Z,19.20
2018-05-03T11:47:03.565Z,19.20
2018-05-03T11:49:31.593Z,19.20
2018-05-03T11:51:59.222Z,19.20
2018-05-03T11:54:27.013Z,19.00
2018-05-03T11:56:54.653Z,18.90
2018-05-03T11:59:23.199Z,18.90
2018-05-03T12:01:52.507Z,18.70
2018-05-03T12:04:20.132Z,18.70
2018-05-03T12:06:48.514Z,18.40
2018-05-03T12:09:17.030Z,18.50
2018-05-03T12:11:44.719Z,18.50
2018-05-03T12:14:12.333Z,18.50
2018-05-03T12:16:40.102Z,18.40
2018-05-03T12:19:09.237Z,18.10
2018-05-03T12:21:37.617Z,18.00
2018-05-03T12:24:06.050Z,18.00
2018-05-03T12:26:33.674Z,17.90
2018-05-03T12:29:01.386Z,17.90
2018-05-03T12:31:29.065Z,17.80
2018-05-03T12:33:56.686Z,17.70
2018-05-03T12:36:24.416Z,17.70
2018-05-03T12:38:52.169Z,17.60
2018-05-03T12:41:20.574Z,17.80
2018-05-03T12:43:48.241Z,17.70
2018-05-03T12:46:15.922Z,17.80
2018-05-03T12:48:43.596Z,17.80
2018-05-03T12:51:11.212Z,17.70
2018-05-03T12:53:38.874Z,17.60
2018-05-03T12:56:06.494Z,17.60
2018-05-03T12:58:34.907Z,17.60
2018-05-03T13:01:02.571Z,17.60
2018-05-03T13:03:30.203Z,17.80
2018-05-03T13:05:57.835Z,17.90
2018-05-03T13:08:26.425Z,17.80
2018-05-03T13:10:54.057Z,17.80
2018-05-03T13:13:22.077Z,17.80
2018-05-03T13:15:49.734Z,17.60
2018-05-03T13:18:18.156Z,17.40
2018-05-03T13:20:45.798Z,17.40
2018-05-03T13:23:14.217Z,17.40
2018-05-03T13:25:41.839Z,17.40
2018-05-03T13:28:09.464Z,17.40
2018-05-03T13:30:37.169Z,17.60
2018-05-03T13:33:04.789Z,17.60
2018-05-03T13:35:32.469Z,17.60
2018-05-03T13:38:00.161Z,17.70
2018-05-03T13:40:27.812Z,17.70
2018-05-03T13:42:55.428Z,17.50
2018-05-03T13:45:23.160Z,17.50
2018-05-03T13:47:50.781Z,17.30
2018-05-03T13:50:18.430Z,17.30
2018-05-03T13:52:46.085Z,17.10
2018-05-03T13:55:13.698Z,17.00
2018-05-03T13:57:41.313Z,17.00
2018-05-03T14:00:09.836Z,17.40
2018-05-03T14:02:37.494Z,17.40
2018-05-03T14:05:05.109Z,17.60
2018-05-03T14:07:32.870Z,17.60
2018-05-03T14:10:00.446Z,17.50
2018-05-03T14:12:28.074Z,17.40
2018-05-03T14:14:55.736Z,17.40
2018-05-03T14:17:25.045Z,17.80
2018-05-03T14:19:54.349Z,17.70
2018-05-03T14:22:24.603Z,17.60
2018-05-03T14:24:52.986Z,17.40
2018-05-03T14:27:21.366Z,17.20
2018-05-03T14:29:49.025Z,17.20
2018-05-03T14:32:16.753Z,17.10
2018-05-03T14:34:44.417Z,17.10
2018-05-03T14:37:12.077Z,17.20
2018-05-03T14:39:40.468Z,17.10
2018-05-03T14:42:08.854Z,17.00
2018-05-03T14:44:37.377Z,17.10
2018-05-03T14:47:04.996Z,17.00
2018-05-03T14:49:32.836Z,17.00
2018-05-03T14:52:00.500Z,16.90
2018-05-03T14:54:29.112Z,16.80
2018-05-03T14:56:56.913Z,16.80
2018-05-03T14:59:24.573Z,16.70
2018-05-03T15:01:52.190Z,16.70
2018-05-03T15:04:20.622Z,16.50
2018-05-03T15:06:48.314Z,16.40
2018-05-03T15:09:15.930Z,16.50
2018-05-03T15:11:44.326Z,16.70
2018-05-03T15:14:12.771Z,16.60
2018-05-03T15:16:40.403Z,16.60
2018-05-03T15:19:08.039Z,16.50
2018-05-03T15:21:35.701Z,16.60
2018-05-03T15:24:03.343Z,16.50
2018-05-03T15:26:30.974Z,16.50
2018-05-03T15:28:59.413Z,16.60
2018-05-03T15:31:27.043Z,16.60
2018-05-03T15:33:55.421Z,16.60
2018-05-03T15:36:23.079Z,16.60
2018-05-03T15:38:50.753Z,16.60
2018-05-03T15:41:18.369Z,16.40
2018-05-03T15:43:46.033Z,16.30
2018-05-03T15:46:13.661Z,16.30
2018-05-03T15:48:41.290Z,16.40
2018-05-03T15:51:08.945Z,16.40
2018-05-03T15:53:37.325Z,16.40
2018-05-03T15:56:04.957Z,16.40
2018-05-03T15:58:32.625Z,16.30
2018-05-03T16:01:00.245Z,16.10
2018-05-03T16:03:27.869Z,16.10
2018-05-03T16:05:55.629Z,16.10
2018-05-03T16:08:23.246Z,16.10
2018-05-03T16:10:50.861Z,16.00
2018-05-03T16:13:18.528Z,15.90
2018-05-03T16:15:46.923Z,15.90
2018-05-03T16:18:15.305Z,15.80
2018-05-03T16:20:43.736Z,15.80
2018-05-03T16:23:11.365Z,15.80
2018-05-03T16:25:39.773Z,15.70
2018-05-03T16:28:07.560Z,15.70
2018-05-03T16:30:35.186Z,15.70
2018-05-03T16:33:03.591Z,15.60
2018-05-03T16:35:31.292Z,15.60
2018-05-03T16:37:59.090Z,15.70
2018-05-03T16:40:27.297Z,15.70
2018-05-03T16:42:54.963Z,15.70
2018-05-03T16:45:22.597Z,15.60
2018-05-03T16:47:50.235Z,15.60
2018-05-03T16:50:18.101Z,15.60
2018-05-03T16:52:45.724Z,15.50
2018-05-03T16:55:13.394Z,15.40
2018-05-03T16:57:41.829Z,15.20
2018-05-03T17:00:09.462Z,15.20
2018-05-03T17:02:37.159Z,15.10
2018-05-03T17:05:04.849Z,15.10
2018-05-03T17:07:32.458Z,15.10
2018-05-03T17:10:00.092Z,15.00
2018-05-03T17:12:27.963Z,14.90
2018-05-03T17:14:55.590Z,14.80
2018-05-03T17:17:23.304Z,14.70
2018-05-03T17:19:50.979Z,14.70
2018-05-03T17:22:18.591Z,14.70
2018-05-03T17:24:46.203Z,14.60
2018-05-03T17:27:13.884Z,14.50
2018-05-03T17:29:41.570Z,14.40
2018-05-03T17:32:09.197Z,14.30
2018-05-03T17:34:36.885Z,14.20
2018-05-03T17:37:05.293Z,14.00
2018-05-03T17:39:33.041Z,14.00
2018-05-03T17:42:01.468Z,14.00
2018-05-03T17:44:29.101Z,14.00
2018-05-03T17:46:56.839Z,14.00
2018-05-03T17:49:24.517Z,13.90
2018-05-03T17:51:52.173Z,13.90
2018-05-03T17:54:19.944Z,13.90
2018-05-03T17:56:47.673Z,13.80
2018-05-03T17:59:15.327Z,13.70
2018-05-03T18:01:42.945Z,13.70
2018-05-03T18:04:10.597Z,13.60
2018-05-03T18:06:39.023Z,13.50
2018-05-03T18:09:06.636Z,13.40
2018-05-03T18:11:34.400Z,13.40
2018-05-03T18:14:02.018Z,13.50
2018-05-03T18:16:30.500Z,13.50
2018-05-03T18:18:59.135Z,13.50
2018-05-03T18:21:26.787Z,13.60
2018-05-03T18:23:55.260Z,13.60
2018-05-03T18:26:22.941Z,13.60
2018-05-03T18:28:51.345Z,13.50
2018-05-03T18:31:19.722Z,13.40
2018-05-03T18:33:48.149Z,13.40
2018-05-03T18:36:15.766Z,13.40
2018-05-03T18:38:43.389Z,13.40
2018-05-03T18:41:11.052Z,13.30
2018-05-03T18:43:39.476Z,13.20
2018-05-03T18:46:07.093Z,13.20
2018-05-03T18:48:35.531Z,13.10
2018-05-03T18:51:03.172Z,13.10
2018-05-03T18:53:31.744Z,13.00
2018-05-03T18:55:59.515Z,13.00
2018-05-03T18:58:27.558Z,13.00
2018-05-03T19:00:55.227Z,13.00
2018-05-03T19:03:23.049Z,12.90
2018-05-03T19:05:51.472Z,12.70
2018-05-03T19:08:19.379Z,12.70
2018-05-03T19:10:47.064Z,12.60
2018-05-03T19:13:14.709Z,12.60
2018-05-03T19:15:42.333Z,12.50
2018-05-03T19:18:10.101Z,12.40
2018-05-03T19:20:37.734Z,12.30
2018-05-03T19:23:05.390Z,12.20
2018-05-03T19:25:33.825Z,12.00
2018-05-03T19:28:01.454Z,12.00
2018-05-03T19:30:29.569Z,11.90
2018-05-03T19:32:57.282Z,11.90
2018-05-03T19:35:24.955Z,11.80
2018-05-03T19:37:52.583Z,11.70
2018-05-03T19:40:20.269Z,11.60
2018-05-03T19:42:47.937Z,11.60
2018-05-03T19:45:15.558Z,11.50
2018-05-03T19:47:43.303Z,11.50
2018-05-03T19:50:10.952Z,11.50
2018-05-03T19:52:38.594Z,11.40
2018-05-03T19:55:07.026Z,11.30
2018-05-03T19:57:34.655Z,11.20
2018-05-03T20:00:03.054Z,11.20
2018-05-03T20:02:31.581Z,11.20
2018-05-03T20:04:59.665Z,11.10
2018-05-03T20:07:27.338Z,11.10
2018-05-03T20:09:55.033Z,11.10
2018-05-03T20:12:22.659Z,11.10
2018-05-03T20:14:51.046Z,11.00
2018-05-03T20:17:18.734Z,11.00
2018-05-03T20:19:46.363Z,10.90
2018-05-03T20:22:14.017Z,10.90
2018-05-03T20:24:41.690Z,10.90
2018-05-03T20:27:09.321Z,10.80
2018-05-03T20:29:37.701Z,10.70
2018-05-03T20:32:06.216Z,10.60
2018-05-03T20:34:33.851Z,10.60
2018-05-03T20:37:02.296Z,10.60
2018-05-03T20:39:30.882Z,10.60
2018-05-03T20:41:58.973Z,10.60
2018-05-03T20:44:27.482Z,10.50
2018-05-03T20:46:55.148Z,10.40
2018-05-03T20:49:22.776Z,10.40
2018-05-03T20:51:51.166Z,10.30
2018-05-03T20:54:19.596Z,10.30
2018-05-03T20:56:47.214Z,10.20
2018-05-03T20:59:14.844Z,10.20
2018-05-03T21:01:42.519Z,10.20
2018-05-03T21:04:10.158Z,10.20
2018-05-03T21:06:38.550Z,10.10
2018-05-03T21:09:06.970Z,10.10
2018-05-03T21:11:34.593Z,10.10
2018-05-03T21:14:02.985Z,10.10
2018-05-03T21:16:31.429Z,10.10
2018-05-03T21:18:59.969Z,10.10
2018-05-03T21:21:28.363Z,10.00
2018-05-03T21:23:56.783Z,9.90
2018-05-03T21:26:24.488Z,9.90
2018-05-03T21:28:52.836Z,9.80
2018-05-03T21:31:21.269Z,9.80
2018-05-03T21:33:48.891Z,9.80
2018-05-03T21:36:17.266Z,9.80
2018-05-03T21:38:44.933Z,9.70
2018-05-03T21:41:12.547Z,9.70
2018-05-03T21:43:40.161Z,9.70
2018-05-03T21:46:07.822Z,9.70
2018-05-03T21:48:35.442Z,9.60
2018-05-03T21:51:03.842Z,9.60
2018-05-03T21:53:32.269Z,9.50
2018-05-03T21:56:00.206Z,9.50
2018-05-03T21:58:28.586Z,9.50
2018-05-03T22:00:57.052Z,9.50
2018-05-03T22:03:24.749Z,9.40
2018-05-03T22:05:52.401Z,9.40
2018-05-03T22:08:20.104Z,9.40
2018-05-03T22:10:48.539Z,9.30
2018-05-03T22:13:16.192Z,9.30
2018-05-03T22:15:43.886Z,9.20
2018-05-03T22:18:11.534Z,9.20
2018-05-03T22:20:39.949Z,9.20
2018-05-03T22:23:07.648Z,9.20
2018-05-03T22:25:36.075Z,9.10
2018-05-03T22:28:03.838Z,9.10
2018-05-03T22:30:31.633Z,9.10
2018-05-03T22:33:00.962Z,9.10
2018-05-03T22:35:28.607Z,9.10
2018-05-03T22:37:56.298Z,9.10
2018-05-03T22:40:24.710Z,9.00
2018-05-03T22:42:52.358Z,9.00
2018-05-03T22:45:20.810Z,9.00
2018-05-03T22:47:48.489Z,9.00
2018-05-03T22:50:16.239Z,9.00
2018-05-03T22:52:44.121Z,8.90
2018-05-03T22:55:11.765Z,8.90
2018-05-03T22:57:39.432Z,8.80
2018-05-03T23:00:07.886Z,8.70
2018-05-03T23:02:35.559Z,8.70
2018-05-03T23:05:03.228Z,8.70
2018-05-03T23:07:30.948Z,8.60
2018-05-03T23:09:58.595Z,8.50
2018-05-03T23:12:26.247Z,8.50
2018-05-03T23:14:53.955Z,8.50
2018-05-03T23:17:22.377Z,8.50
2018-05-03T23:19:50.041Z,8.50
2018-05-03T23:22:17.842Z,8.50
2018-05-03T23:24:45.540Z,8.50
2018-05-03T23:27:13.194Z,8.50
2018-05-03T23:29:40.934Z,8.40
2018-05-03T23:32:09.346Z,8.40
2018-05-03T23:34:37.003Z,8.40
2018-05-03T23:37:04.714Z,8.40
2018-05-03T23:39:33.198Z,8.40
2018-05-03T23:42:00.873Z,8.30
2018-05-03T23:44:28.656Z,8.20
2018-05-03T23:46:56.322Z,8.20
2018-05-03T23:49:23.973Z,8.10
2018-05-03T23:51:51.659Z,8.10
2018-05-03T23:54:19.381Z,8.10
2018-05-03T23:56:48.654Z,8.10
2018-05-03T23:59:16.569Z,8.10
