createdAt,value
2019-02-23T00:01:51.273Z,14.43
2019-02-23T00:04:18.727Z,14.77
2019-02-23T00:06:46.177Z,14.87
2019-02-23T00:09:13.719Z,15.47
2019-02-23T00:11:41.475Z,14.40
2019-02-23T00:14:09.275Z,15.20
2019-02-23T00:16:36.995Z,14.53
2019-02-23T00:19:04.422Z,14.97
2019-02-23T00:21:31.884Z,15.60
2019-02-23T00:23:59.532Z,14.73
2019-02-23T00:26:27.202Z,14.77
2019-02-23T00:28:54.616Z,15.20
2019-02-23T00:31:22.102Z,14.13
2019-02-23T00:33:49.727Z,15.37
2019-02-23T00:36:17.295Z,15.00
2019-02-23T00:38:45.865Z,13.53
2019-02-23T00:41:13.519Z,14.47
2019-02-23T00:43:40.982Z,14.17
2019-02-23T00:46:08.491Z,15.40
2019-02-23T00:48:36.057Z,14.30
2019-02-23T00:51:03.665Z,14.60
2019-02-23T00:53:31.287Z,15.87
2019-02-23T00:55:58.735Z,13.73
2019-02-23T00:58:27.412Z,13.97
2019-02-23T01:00:55.000Z,14.07
2019-02-23T01:03:22.426Z,15.47
2019-02-23T01:05:49.929Z,14.40
2019-02-23T01:08:19.230Z,15.47
2019-02-23T01:10:57.486Z,15.30
2019-02-23T01:13:16.491Z,15.00
2019-02-23T01:15:44.066Z,14.90
2019-02-23T01:18:11.614Z,14.60
2019-02-23T01:20:39.214Z,15.67
2019-02-23T01:23:07.028Z,14.33
2019-02-23T01:25:34.556Z,15.10
2019-02-23T01:28:02.098Z,15.07
2019-02-23T01:30:29.561Z,16.13
2019-02-23T01:32:57.099Z,16.10
2019-02-23T01:35:24.579Z,15.53
2019-02-23T01:37:52.095Z,15.83
2019-02-23T01:40:19.575Z,14.80
2019-02-23T01:42:47.201Z,15.63
2019-02-23T01:45:14.830Z,14.97
2019-02-23T01:47:42.681Z,15.87
2019-02-23T01:50:10.222Z,14.87
2019-02-23T01:52:37.841Z,14.47
2019-02-23T01:55:07.174Z,14.73
2019-02-23T01:57:34.788Z,15.27
2019-02-23T02:00:02.532Z,15.00
2019-02-23T02:02:31.859Z,14.17
2019-02-23T02:04:59.445Z,14.90
2019-02-23T02:07:27.031Z,15.20
2019-02-23T02:09:54.655Z,14.90
2019-02-23T02:12:22.207Z,15.40
2019-02-23T02:14:49.829Z,15.40
2019-02-23T02:17:17.268Z,14.17
2019-02-23T02:19:44.723Z,14.63
2019-02-23T02:22:12.163Z,14.67
2019-02-23T02:24:40.643Z,14.53
2019-02-23T02:27:08.294Z,13.77
2019-02-23T02:29:36.180Z,14.20
2019-02-23T02:32:03.706Z,14.07
2019-02-23T02:34:31.243Z,14.40
2019-02-23T02:36:58.845Z,13.20
2019-02-23T02:39:26.398Z,14.23
2019-02-23T02:41:53.978Z,14.33
2019-02-23T02:44:21.462Z,13.97
2019-02-23T02:46:48.991Z,14.27
2019-02-23T02:49:16.619Z,14.67
2019-02-23T02:51:44.070Z,14.73
2019-02-23T02:54:11.502Z,14.60
2019-02-23T02:56:39.002Z,14.43
2019-02-23T02:59:06.631Z,13.97
2019-02-23T03:01:34.187Z,14.23
2019-02-23T03:04:01.655Z,15.60
2019-02-23T03:06:29.206Z,15.00
2019-02-23T03:08:56.732Z,14.47
2019-02-23T03:11:24.388Z,14.20
2019-02-23T03:13:51.973Z,14.60
2019-02-23T03:16:19.792Z,15.17
2019-02-23T03:18:47.469Z,14.53
2019-02-23T03:21:15.025Z,13.80
2019-02-23T03:23:42.486Z,14.80
2019-02-23T03:26:10.146Z,14.30
2019-02-23T03:28:37.908Z,15.00
2019-02-23T03:31:05.378Z,14.37
2019-02-23T03:33:32.931Z,13.77
2019-02-23T03:36:00.779Z,14.10
2019-02-23T03:38:28.266Z,13.00
2019-02-23T03:40:56.042Z,13.93
2019-02-23T03:43:23.860Z,12.73
2019-02-23T03:45:51.435Z,13.50
2019-02-23T03:48:18.920Z,14.23
2019-02-23T03:50:49.453Z,14.17
2019-02-23T03:53:15.863Z,13.93
2019-02-23T03:55:43.427Z,13.33
2019-02-23T03:58:10.916Z,12.80
2019-02-23T04:00:38.624Z,11.33
2019-02-23T04:03:06.106Z,12.33
2019-02-23T04:05:33.661Z,11.83
2019-02-23T04:08:01.460Z,11.50
2019-02-23T04:10:28.939Z,10.57
2019-02-23T04:12:56.284Z,11.00
2019-02-23T04:15:23.763Z,10.60
2019-02-23T04:17:51.201Z,10.27
2019-02-23T04:20:19.760Z,10.20
2019-02-23T04:22:47.210Z,10.93
2019-02-23T04:25:14.673Z,10.43
2019-02-23T04:27:44.590Z,10.60
2019-02-23T04:30:12.048Z,10.70
2019-02-23T04:32:39.627Z,11.27
2019-02-23T04:35:07.169Z,10.40
2019-02-23T04:37:34.716Z,10.30
2019-02-23T04:40:02.338Z,10.43
2019-02-23T04:42:29.985Z,9.67
2019-02-23T04:44:57.557Z,10.63
2019-02-23T04:47:25.377Z,9.93
2019-02-23T04:49:53.787Z,10.47
2019-02-23T04:52:21.299Z,10.47
2019-02-23T04:54:48.776Z,10.40
2019-02-23T04:57:17.294Z,10.00
2019-02-23T04:59:44.822Z,10.33
2019-02-23T05:02:12.480Z,10.40
2019-02-23T05:04:40.060Z,10.43
2019-02-23T05:07:07.552Z,9.67
2019-02-23T05:09:35.108Z,10.00
2019-02-23T05:12:02.644Z,9.70
2019-02-23T05:14:30.178Z,10.47
2019-02-23T05:16:58.731Z,10.70
2019-02-23T05:19:26.430Z,9.77
2019-02-23T05:21:55.066Z,10.33
2019-02-23T05:24:22.546Z,10.13
2019-02-23T05:26:50.519Z,10.67
2019-02-23T05:29:18.561Z,9.93
2019-02-23T05:31:46.091Z,9.90
2019-02-23T05:34:14.662Z,10.47
2019-02-23T05:36:42.261Z,10.97
2019-02-23T05:39:10.111Z,10.73
2019-02-23T05:41:37.567Z,11.00
2019-02-23T05:44:05.127Z,12.73
2019-02-23T05:46:32.577Z,11.60
2019-02-23T05:49:00.092Z,11.73
2019-02-23T05:51:38.322Z,10.43
2019-02-23T05:53:57.041Z,10.67
2019-02-23T05:56:24.760Z,11.27
2019-02-23T05:58:52.292Z,10.93
2019-02-23T06:01:19.866Z,10.70
2019-02-23T06:03:47.432Z,10.90
2019-02-23T06:06:15.006Z,11.10
2019-02-23T06:08:42.907Z,11.43
2019-02-23T06:11:10.504Z,10.53
2019-02-23T06:13:38.753Z,10.60
2019-02-23T06:16:06.297Z,10.37
2019-02-23T06:18:33.761Z,11.27
2019-02-23T06:21:01.195Z,11.40
2019-02-23T06:23:28.665Z,10.70
2019-02-23T06:25:56.145Z,11.43
2019-02-23T06:28:23.719Z,11.87
2019-02-23T06:30:51.400Z,10.60
2019-02-23T06:33:18.955Z,11.53
2019-02-23T06:35:46.425Z,10.70
2019-02-23T06:38:14.986Z,12.20
2019-02-23T06:40:43.482Z,11.27
2019-02-23T06:43:11.014Z,11.60
2019-02-23T06:45:38.493Z,11.70
2019-02-23T06:48:05.979Z,11.13
2019-02-23T06:50:33.540Z,11.87
2019-02-23T06:53:02.126Z,11.37
2019-02-23T06:55:29.958Z,11.77
2019-02-23T06:57:57.408Z,12.80
2019-02-23T07:00:25.004Z,11.33
2019-02-23T07:02:52.602Z,11.90
2019-02-23T07:05:19.982Z,11.60
2019-02-23T07:07:47.547Z,12.63
2019-02-23T07:10:15.053Z,12.50
2019-02-23T07:12:42.503Z,11.37
2019-02-23T07:15:10.104Z,11.57
2019-02-23T07:17:37.563Z,11.83
2019-02-23T07:20:05.325Z,12.17
2019-02-23T07:22:33.705Z,11.77
2019-02-23T07:25:02.483Z,11.57
2019-02-23T07:27:30.024Z,12.03
2019-02-23T07:29:57.598Z,11.33
2019-02-23T07:32:25.135Z,10.77
2019-02-23T07:34:52.602Z,10.90
2019-02-23T07:37:20.140Z,10.80
2019-02-23T07:39:47.474Z,11.00
2019-02-23T07:42:14.914Z,11.43
2019-02-23T07:44:42.395Z,24.00
2019-02-23T07:47:09.836Z,12.60
2019-02-23T07:49:37.335Z,11.13
2019-02-23T07:52:04.806Z,11.07
2019-02-23T07:54:32.368Z,11.27
2019-02-23T07:56:59.943Z,11.37
2019-02-23T07:59:27.333Z,10.57
2019-02-23T08:01:55.115Z,10.47
2019-02-23T08:04:22.598Z,10.87
2019-02-23T08:06:50.058Z,10.80
2019-02-23T08:09:17.733Z,11.70
2019-02-23T08:11:45.191Z,10.87
2019-02-23T08:14:12.663Z,12.10
2019-02-23T08:16:40.156Z,18.40
2019-02-23T08:19:07.903Z,14.83
2019-02-23T08:21:35.469Z,10.20
2019-02-23T08:24:05.722Z,11.37
2019-02-23T08:26:33.452Z,11.30
2019-02-23T08:29:01.006Z,10.60
2019-02-23T08:31:28.620Z,9.90
2019-02-23T08:33:56.273Z,10.23
2019-02-23T08:36:23.848Z,10.53
2019-02-23T08:38:51.310Z,9.73
2019-02-23T08:41:18.772Z,10.53
2019-02-23T08:43:46.345Z,10.33
2019-02-23T08:46:13.787Z,9.13
2019-02-23T08:48:41.251Z,9.73
2019-02-23T08:51:08.698Z,9.93
2019-02-23T08:53:36.279Z,9.73
2019-02-23T08:56:03.735Z,9.73
2019-02-23T08:58:31.244Z,9.57
2019-02-23T09:00:58.809Z,10.30
2019-02-23T09:03:26.279Z,10.97
2019-02-23T09:05:54.030Z,10.60
2019-02-23T09:08:21.594Z,9.40
2019-02-23T09:10:49.357Z,9.20
2019-02-23T09:13:16.759Z,9.07
2019-02-23T09:15:44.120Z,10.37
2019-02-23T09:18:11.495Z,9.40
2019-02-23T09:20:39.324Z,9.40
2019-02-23T09:23:06.901Z,9.77
2019-02-23T09:25:34.824Z,9.70
2019-02-23T09:28:02.934Z,9.93
2019-02-23T09:30:30.422Z,9.53
2019-02-23T09:32:58.842Z,9.23
2019-02-23T09:35:26.448Z,9.30
2019-02-23T09:37:53.935Z,9.37
2019-02-23T09:40:21.419Z,9.73
2019-02-23T09:42:49.865Z,10.07
2019-02-23T09:45:17.763Z,9.70
2019-02-23T09:47:45.280Z,10.07
2019-02-23T09:50:12.747Z,9.07
2019-02-23T09:52:40.298Z,9.23
2019-02-23T09:55:08.099Z,21.83
2019-02-23T09:57:35.974Z,8.70
2019-02-23T10:00:03.629Z,8.77
2019-02-23T10:02:32.240Z,9.20
2019-02-23T10:05:00.146Z,8.50
2019-02-23T10:07:27.816Z,9.00
2019-02-23T10:09:55.246Z,9.87
2019-02-23T10:12:22.682Z,8.90
2019-02-23T10:14:50.100Z,9.57
2019-02-23T10:17:17.587Z,10.20
2019-02-23T10:19:45.021Z,9.97
2019-02-23T10:22:12.407Z,9.97
2019-02-23T10:24:40.282Z,8.80
2019-02-23T10:27:07.772Z,8.67
2019-02-23T10:29:35.295Z,8.67
2019-02-23T10:32:02.792Z,8.97
2019-02-23T10:34:30.255Z,9.47
2019-02-23T10:36:57.767Z,9.87
2019-02-23T10:39:25.211Z,9.60
2019-02-23T10:41:52.667Z,9.53
2019-02-23T10:44:20.093Z,9.00
2019-02-23T10:46:47.441Z,9.43
2019-02-23T10:49:14.986Z,9.50
2019-02-23T10:51:43.572Z,9.70
2019-02-23T10:54:12.083Z,9.63
2019-02-23T10:56:39.784Z,9.20
2019-02-23T10:59:07.337Z,8.73
2019-02-23T11:01:34.836Z,9.63
2019-02-23T11:04:02.356Z,9.50
2019-02-23T11:06:29.858Z,9.80
2019-02-23T11:08:57.331Z,8.87
2019-02-23T11:11:26.698Z,8.87
2019-02-23T11:13:54.254Z,9.17
2019-02-23T11:16:21.750Z,8.63
2019-02-23T11:18:49.179Z,9.60
2019-02-23T11:21:16.735Z,9.60
2019-02-23T11:23:44.681Z,8.50
2019-02-23T11:26:12.207Z,8.73
2019-02-23T11:28:39.641Z,9.07
2019-02-23T11:31:07.111Z,9.00
2019-02-23T11:33:34.947Z,8.83
2019-02-23T11:36:02.799Z,8.67
2019-02-23T11:38:30.351Z,9.77
2019-02-23T11:40:57.889Z,9.17
2019-02-23T11:43:25.408Z,9.13
2019-02-23T11:45:52.893Z,8.43
2019-02-23T11:48:20.671Z,7.67
2019-02-23T11:50:48.220Z,7.50
2019-02-23T11:53:16.332Z,7.93
2019-02-23T11:55:43.876Z,7.70
2019-02-23T11:58:12.559Z,6.97
2019-02-23T12:00:40.244Z,7.07
2019-02-23T12:03:08.161Z,7.50
2019-02-23T12:05:35.924Z,7.10
2019-02-23T12:08:03.435Z,6.97
2019-02-23T12:10:31.538Z,6.30
2019-02-23T12:12:59.142Z,6.60
2019-02-23T12:15:26.993Z,7.20
2019-02-23T12:17:54.595Z,7.20
2019-02-23T12:20:22.209Z,7.20
2019-02-23T12:22:49.865Z,7.53
2019-02-23T12:25:17.337Z,7.00
2019-02-23T12:27:44.989Z,6.97
2019-02-23T12:30:12.472Z,9.03
2019-02-23T12:32:40.061Z,10.63
2019-02-23T12:35:07.931Z,7.30
2019-02-23T12:37:35.419Z,7.37
2019-02-23T12:40:03.756Z,7.10
2019-02-23T12:42:32.925Z,7.27
2019-02-23T12:45:00.680Z,6.87
2019-02-23T12:47:28.390Z,6.03
2019-02-23T12:49:55.934Z,6.80
2019-02-23T12:52:23.412Z,6.10
2019-02-23T12:54:50.870Z,6.27
2019-02-23T12:57:18.318Z,6.77
2019-02-23T12:59:45.786Z,5.97
2019-02-23T13:02:13.226Z,6.57
2019-02-23T13:04:40.786Z,6.30
2019-02-23T13:07:08.611Z,6.37
2019-02-23T13:09:40.367Z,6.10
2019-02-23T13:12:24.707Z,6.80
2019-02-23T13:15:05.160Z,6.37
2019-02-23T13:18:01.714Z,6.13
2019-02-23T13:20:58.437Z,6.30
2019-02-23T13:24:03.656Z,6.47
2019-02-23T13:26:51.807Z,6.13
2019-02-23T13:29:49.572Z,5.97
2019-02-23T13:32:43.882Z,6.23
2019-02-23T13:35:42.115Z,5.37
2019-02-23T13:38:55.962Z,6.17
2019-02-23T13:42:20.221Z,6.50
2019-02-23T13:45:12.918Z,6.57
2019-02-23T13:48:40.227Z,6.43
2019-02-23T13:51:52.474Z,6.53
2019-02-23T13:55:07.351Z,5.63
2019-02-23T13:57:58.060Z,5.60
2019-02-23T14:01:06.819Z,6.23
2019-02-23T14:04:00.163Z,5.60
2019-02-23T14:07:02.344Z,5.00
2019-02-23T14:10:14.121Z,5.90
2019-02-23T14:12:56.617Z,5.67
2019-02-23T14:16:01.341Z,6.47
2019-02-23T14:18:56.536Z,6.23
2019-02-23T14:22:13.807Z,5.33
2019-02-23T14:24:59.537Z,5.40
2019-02-23T14:28:06.699Z,5.67
2019-02-23T14:31:17.816Z,6.00
2019-02-23T14:34:09.368Z,5.50
2019-02-23T14:37:34.178Z,5.10
2019-02-23T14:40:39.950Z,4.90
2019-02-23T14:43:41.475Z,5.27
2019-02-23T14:46:56.092Z,5.37
2019-02-23T14:49:54.149Z,5.10
2019-02-23T14:52:44.930Z,4.97
2019-02-23T14:55:31.709Z,5.33
2019-02-23T14:58:42.766Z,4.87
2019-02-23T15:01:43.325Z,4.80
2019-02-23T15:04:37.139Z,4.83
2019-02-23T15:07:40.019Z,5.67
2019-02-23T15:10:43.796Z,5.50
2019-02-23T15:13:41.083Z,7.40
2019-02-23T15:16:32.535Z,5.40
2019-02-23T15:19:48.325Z,5.10
2019-02-23T15:22:58.860Z,5.57
2019-02-23T15:25:59.643Z,5.47
2019-02-23T15:29:05.570Z,5.33
2019-02-23T15:32:00.716Z,8.60
2019-02-23T15:35:09.823Z,6.10
2019-02-23T15:37:53.829Z,4.23
2019-02-23T15:41:03.178Z,5.20
2019-02-23T15:44:17.938Z,4.87
2019-02-23T15:47:48.078Z,4.93
2019-02-23T15:50:15.687Z,4.77
2019-02-23T15:52:43.182Z,5.10
2019-02-23T15:55:10.687Z,5.10
2019-02-23T15:57:38.519Z,5.37
2019-02-23T16:00:06.601Z,5.10
2019-02-23T16:02:34.346Z,5.30
2019-02-23T16:05:02.149Z,5.60
2019-02-23T16:07:30.271Z,4.93
2019-02-23T16:09:57.818Z,5.53
2019-02-23T16:12:25.465Z,5.07
2019-02-23T16:14:53.004Z,4.70
2019-02-23T16:17:20.443Z,4.67
2019-02-23T16:19:47.914Z,5.03
2019-02-23T16:22:18.481Z,4.87
2019-02-23T16:24:44.764Z,5.23
2019-02-23T16:27:12.276Z,4.87
2019-02-23T16:29:40.096Z,5.57
2019-02-23T16:32:09.629Z,11.23
2019-02-23T16:34:37.189Z,5.83
2019-02-23T16:37:05.259Z,4.83
2019-02-23T16:39:32.633Z,4.70
2019-02-23T16:42:00.180Z,5.00
2019-02-23T16:44:27.635Z,5.10
2019-02-23T16:46:56.043Z,4.70
2019-02-23T16:49:23.584Z,5.00
2019-02-23T16:51:51.056Z,4.93
2019-02-23T16:54:18.589Z,5.33
2019-02-23T16:56:46.096Z,4.60
2019-02-23T16:59:13.564Z,4.87
2019-02-23T17:01:41.225Z,4.50
2019-02-23T17:04:09.708Z,4.73
2019-02-23T17:06:37.171Z,5.00
2019-02-23T17:09:05.678Z,4.77
2019-02-23T17:11:34.626Z,5.23
2019-02-23T17:14:02.191Z,5.00
2019-02-23T17:16:29.639Z,5.03
2019-02-23T17:18:57.136Z,4.67
2019-02-23T17:21:24.651Z,4.50
2019-02-23T17:23:52.427Z,4.33
2019-02-23T17:26:19.867Z,4.33
2019-02-23T17:28:47.295Z,4.43
2019-02-23T17:31:14.811Z,4.77
2019-02-23T17:33:43.271Z,4.57
2019-02-23T17:36:10.779Z,5.13
2019-02-23T17:38:38.276Z,5.40
2019-02-23T17:41:05.823Z,5.60
2019-02-23T17:43:33.304Z,6.40
2019-02-23T17:46:00.802Z,6.60
2019-02-23T17:50:56.222Z,4.30
2019-02-23T17:53:23.828Z,4.67
2019-02-23T17:55:51.290Z,4.60
2019-02-23T17:58:18.756Z,4.60
2019-02-23T18:00:46.235Z,4.90
2019-02-23T18:03:13.726Z,4.90
2019-02-23T18:05:41.184Z,5.43
2019-02-23T18:08:08.690Z,6.57
2019-02-23T18:10:36.459Z,6.20
2019-02-23T18:13:04.342Z,6.73
2019-02-23T18:15:32.262Z,5.77
2019-02-23T18:17:59.835Z,5.93
2019-02-23T18:20:27.309Z,5.80
2019-02-23T18:22:58.217Z,4.60
2019-02-23T18:25:32.372Z,5.00
2019-02-23T18:28:07.583Z,5.20
2019-02-23T18:30:56.157Z,5.20
2019-02-23T18:33:31.817Z,4.97
2019-02-23T18:36:00.774Z,4.77
2019-02-23T18:38:36.488Z,7.33
2019-02-23T18:41:24.154Z,5.90
2019-02-23T18:43:51.623Z,5.00
2019-02-23T18:46:19.170Z,4.67
2019-02-23T18:48:46.763Z,5.10
2019-02-23T18:51:14.323Z,4.47
2019-02-23T18:53:41.853Z,5.03
2019-02-23T18:56:09.383Z,5.00
2019-02-23T18:58:37.279Z,5.33
2019-02-23T19:01:04.815Z,5.77
2019-02-23T19:03:32.280Z,6.40
2019-02-23T19:05:59.781Z,15.83
2019-02-23T19:08:27.383Z,8.00
2019-02-23T19:10:55.851Z,7.23
2019-02-23T19:13:24.464Z,7.73
2019-02-23T19:15:51.946Z,7.67
2019-02-23T19:18:20.096Z,8.27
2019-02-23T19:20:47.638Z,7.83
2019-02-23T19:23:15.942Z,7.90
2019-02-23T19:25:43.555Z,6.90
2019-02-23T19:28:11.184Z,7.70
2019-02-23T19:30:38.804Z,7.57
2019-02-23T19:33:06.505Z,7.27
2019-02-23T19:35:34.391Z,7.43
2019-02-23T19:38:02.995Z,7.00
2019-02-23T19:40:30.635Z,8.07
2019-02-23T19:42:58.199Z,6.57
2019-02-23T19:45:25.907Z,8.80
2019-02-23T19:47:53.611Z,8.13
2019-02-23T19:50:29.043Z,7.33
2019-02-23T19:52:56.719Z,7.13
2019-02-23T19:55:24.748Z,6.23
2019-02-23T19:57:52.221Z,5.93
2019-02-23T20:00:19.641Z,5.47
2019-02-23T20:02:47.459Z,7.93
2019-02-23T20:05:15.516Z,7.40
2019-02-23T20:07:43.274Z,6.70
2019-02-23T20:10:10.908Z,6.47
2019-02-23T20:12:38.610Z,5.87
2019-02-23T20:15:06.184Z,8.97
2019-02-23T20:17:33.903Z,9.40
2019-02-23T20:20:02.916Z,7.00
2019-02-23T20:22:31.718Z,7.13
2019-02-23T20:24:59.300Z,6.50
2019-02-23T20:27:27.732Z,7.63
2019-02-23T20:29:55.745Z,6.97
2019-02-23T20:32:23.472Z,5.90
2019-02-23T20:34:51.117Z,6.50
2019-02-23T20:37:18.761Z,6.37
2019-02-23T20:39:46.292Z,6.30
2019-02-23T20:42:13.831Z,6.13
2019-02-23T20:44:41.362Z,6.00
2019-02-23T20:47:09.066Z,6.70
2019-02-23T20:49:36.644Z,6.10
2019-02-23T20:52:04.291Z,6.10
2019-02-23T20:54:32.033Z,6.10
2019-02-23T20:57:05.205Z,10.13
2019-02-23T20:59:29.076Z,6.57
2019-02-23T21:01:56.676Z,7.57
2019-02-23T21:04:24.620Z,7.17
2019-02-23T21:06:52.546Z,6.50
2019-02-23T21:09:21.166Z,17.87
2019-02-23T21:11:48.770Z,6.10
2019-02-23T21:14:16.240Z,12.33
2019-02-23T21:16:43.767Z,7.27
2019-02-23T21:19:11.305Z,14.37
2019-02-23T21:21:38.856Z,7.90
2019-02-23T21:24:06.477Z,11.77
2019-02-23T21:26:34.023Z,9.53
2019-02-23T21:29:01.684Z,11.30
2019-02-23T21:31:29.369Z,7.37
2019-02-23T21:33:56.970Z,6.77
2019-02-23T21:36:24.575Z,6.90
2019-02-23T21:38:52.425Z,7.07
2019-02-23T21:41:19.912Z,8.50
2019-02-23T21:43:47.523Z,11.77
2019-02-23T21:46:15.036Z,16.00
2019-02-23T21:48:42.648Z,14.17
2019-02-23T21:51:10.120Z,11.80
2019-02-23T21:53:40.317Z,9.77
2019-02-23T21:56:08.202Z,9.17
2019-02-23T21:58:35.883Z,9.13
2019-02-23T22:01:03.503Z,9.63
2019-02-23T22:03:32.582Z,9.30
2019-02-23T22:06:00.287Z,6.50
2019-02-23T22:08:27.866Z,8.70
2019-02-23T22:10:56.388Z,10.60
2019-02-23T22:13:23.958Z,7.83
2019-02-23T22:15:52.596Z,7.70
2019-02-23T22:18:21.102Z,7.33
2019-02-23T22:20:48.750Z,7.20
2019-02-23T22:23:16.347Z,7.07
2019-02-23T22:25:44.236Z,7.20
2019-02-23T22:28:11.843Z,7.07
2019-02-23T22:30:39.529Z,7.07
2019-02-23T22:33:06.987Z,7.07
2019-02-23T22:35:34.871Z,6.13
2019-02-23T22:38:02.424Z,6.70
2019-02-23T22:40:31.008Z,6.17
2019-02-23T22:42:58.943Z,6.60
2019-02-23T22:45:29.900Z,10.10
2019-02-23T22:47:57.387Z,8.47
2019-02-23T22:50:24.941Z,8.80
2019-02-23T22:52:52.371Z,8.07
2019-02-23T22:55:19.890Z,10.10
2019-02-23T22:57:47.604Z,8.47
2019-02-23T23:00:20.602Z,6.90
2019-02-23T23:02:49.967Z,7.60
2019-02-23T23:05:18.479Z,7.57
2019-02-23T23:07:46.173Z,7.37
2019-02-23T23:10:13.739Z,7.53
2019-02-23T23:12:41.434Z,6.80
2019-02-23T23:15:08.880Z,7.40
2019-02-23T23:17:36.710Z,7.20
2019-02-23T23:20:04.440Z,7.83
2019-02-23T23:22:32.008Z,8.37
2019-02-23T23:24:59.511Z,6.70
2019-02-23T23:27:26.978Z,7.00
2019-02-23T23:29:54.522Z,7.17
2019-02-23T23:32:22.108Z,7.00
2019-02-23T23:34:49.576Z,7.67
2019-02-23T23:37:16.924Z,7.40
2019-02-23T23:39:44.675Z,7.03
2019-02-23T23:42:12.236Z,6.47
2019-02-23T23:44:39.714Z,6.87
2019-02-23T23:47:07.363Z,6.93
2019-02-23T23:49:35.224Z,6.50
2019-02-23T23:52:02.673Z,6.63
2019-02-23T23:54:30.097Z,6.47
2019-02-23T23:56:57.565Z,6.93
2019-02-23T23:59:25.040Z,6.60
