createdAt,value
2018-11-28T00:00:08.119Z,100.0
2018-11-28T00:01:09.582Z,100.0
2018-11-28T00:02:11.095Z,100.0
2018-11-28T00:03:12.576Z,100.0
2018-11-28T00:04:13.982Z,100.0
2018-11-28T00:05:15.461Z,100.0
2018-11-28T00:06:16.924Z,100.0
2018-11-28T00:07:18.436Z,100.0
2018-11-28T00:08:20.187Z,100.0
2018-11-28T00:09:21.730Z,100.0
2018-11-28T00:10:23.183Z,100.0
2018-11-28T00:11:24.653Z,100.0
2018-11-28T00:12:26.084Z,100.0
2018-11-28T00:13:27.504Z,100.0
2018-11-28T00:14:28.944Z,100.0
2018-11-28T00:15:30.452Z,100.0
2018-11-28T00:16:31.880Z,100.0
2018-11-28T00:17:33.311Z,100.0
2018-11-28T00:18:34.729Z,100.0
2018-11-28T00:19:36.210Z,100.0
2018-11-28T00:20:37.685Z,100.0
2018-11-28T00:21:39.051Z,100.0
2018-11-28T00:22:40.545Z,100.0
2018-11-28T00:23:42.084Z,100.0
2018-11-28T00:24:43.538Z,100.0
2018-11-28T00:25:45.720Z,100.0
2018-11-28T00:26:47.148Z,100.0
2018-11-28T00:27:48.540Z,100.0
2018-11-28T00:28:49.982Z,100.0
2018-11-28T00:29:51.414Z,100.0
2018-11-28T00:30:52.870Z,100.0
2018-11-28T00:31:54.319Z,100.0
2018-11-28T00:32:55.818Z,100.0
2018-11-28T00:33:57.239Z,100.0
2018-11-28T00:34:58.692Z,100.0
2018-11-28T00:36:00.164Z,100.0
2018-11-28T00:37:01.611Z,100.0
2018-11-28T00:38:03.014Z,100.0
2018-11-28T00:39:04.453Z,100.0
2018-11-28T00:40:05.892Z,100.0
2018-11-28T00:41:07.313Z,100.0
2018-11-28T00:42:08.749Z,100.0
2018-11-28T00:43:10.174Z,100.0
2018-11-28T00:44:11.623Z,100.0
2018-11-28T00:45:13.061Z,100.0
2018-11-28T00:46:14.478Z,100.0
2018-11-28T00:47:15.896Z,100.0
2018-11-28T00:48:17.315Z,100.0
2018-11-28T00:49:18.774Z,100.0
2018-11-28T00:50:20.199Z,100.0
2018-11-28T00:51:21.701Z,100.0
2018-11-28T00:52:23.123Z,100.0
2018-11-28T00:53:24.614Z,100.0
2018-11-28T00:54:26.028Z,100.0
2018-11-28T00:55:27.627Z,100.0
2018-11-28T00:56:29.030Z,100.0
2018-11-28T00:57:30.450Z,100.0
2018-11-28T00:58:31.929Z,100.0
2018-11-28T00:59:33.351Z,100.0
2018-11-28T01:00:34.816Z,100.0
2018-11-28T01:01:36.274Z,100.0
2018-11-28T01:02:37.704Z,100.0
2018-11-28T01:03:39.259Z,100.0
2018-11-28T01:04:40.636Z,100.0
2018-11-28T01:05:42.055Z,100.0
2018-11-28T01:06:43.543Z,100.0
2018-11-28T01:07:44.989Z,100.0
2018-11-28T01:08:46.412Z,100.0
2018-11-28T01:09:47.869Z,100.0
2018-11-28T01:10:49.329Z,100.0
2018-11-28T01:11:50.730Z,100.0
2018-11-28T01:12:52.163Z,100.0
2018-11-28T01:13:53.572Z,100.0
2018-11-28T01:14:54.984Z,100.0
2018-11-28T01:15:56.375Z,100.0
2018-11-28T01:16:57.800Z,100.0
2018-11-28T01:17:59.303Z,100.0
2018-11-28T01:19:00.722Z,100.0
2018-11-28T01:20:02.163Z,100.0
2018-11-28T01:21:03.575Z,100.0
2018-11-28T01:22:05.010Z,100.0
2018-11-28T01:23:06.457Z,100.0
2018-11-28T01:24:07.919Z,100.0
2018-11-28T01:25:09.361Z,100.0
2018-11-28T01:26:10.820Z,100.0
2018-11-28T01:27:12.270Z,100.0
2018-11-28T01:28:13.684Z,100.0
2018-11-28T01:29:15.122Z,100.0
2018-11-28T01:30:16.555Z,100.0
2018-11-28T01:31:17.992Z,100.0
2018-11-28T01:32:19.423Z,100.0
2018-11-28T01:33:20.856Z,100.0
2018-11-28T01:34:22.253Z,100.0
2018-11-28T01:35:23.707Z,100.0
2018-11-28T01:36:25.121Z,100.0
2018-11-28T01:37:26.547Z,100.0
2018-11-28T01:38:27.999Z,100.0
2018-11-28T01:39:29.433Z,100.0
2018-11-28T01:40:30.940Z,100.0
2018-11-28T01:41:32.340Z,100.0
2018-11-28T01:42:33.764Z,100.0
2018-11-28T01:43:35.389Z,100.0
2018-11-28T01:44:36.878Z,100.0
2018-11-28T01:45:38.319Z,100.0
2018-11-28T01:46:39.751Z,100.0
2018-11-28T01:47:41.166Z,100.0
2018-11-28T01:48:42.645Z,100.0
2018-11-28T01:49:44.142Z,100.0
2018-11-28T01:50:45.552Z,100.0
2018-11-28T01:51:46.970Z,100.0
2018-11-28T01:52:48.393Z,100.0
2018-11-28T01:53:49.801Z,100.0
2018-11-28T01:54:51.357Z,100.0
2018-11-28T01:55:52.791Z,100.0
2018-11-28T01:56:54.219Z,100.0
2018-11-28T01:57:55.647Z,100.0
2018-11-28T01:58:57.054Z,100.0
2018-11-28T01:59:58.556Z,100.0
2018-11-28T02:00:59.974Z,100.0
2018-11-28T02:02:01.433Z,100.0
2018-11-28T02:03:02.876Z,100.0
2018-11-28T02:04:04.343Z,100.0
2018-11-28T02:05:05.796Z,100.0
2018-11-28T02:06:07.293Z,100.0
2018-11-28T02:07:08.803Z,100.0
2018-11-28T02:08:10.246Z,100.0
2018-11-28T02:09:11.709Z,100.0
2018-11-28T02:10:13.106Z,100.0
2018-11-28T02:11:14.539Z,100.0
2018-11-28T02:12:15.930Z,100.0
2018-11-28T02:13:17.347Z,100.0
2018-11-28T02:14:18.751Z,100.0
2018-11-28T02:15:20.206Z,100.0
2018-11-28T02:16:21.630Z,100.0
2018-11-28T02:17:23.095Z,100.0
2018-11-28T02:18:24.499Z,100.0
2018-11-28T02:19:25.968Z,100.0
2018-11-28T02:20:27.439Z,100.0
2018-11-28T02:21:28.838Z,100.0
2018-11-28T02:22:30.235Z,100.0
2018-11-28T02:23:31.667Z,100.0
2018-11-28T02:24:33.074Z,100.0
2018-11-28T02:25:34.567Z,100.0
2018-11-28T02:26:35.965Z,100.0
2018-11-28T02:27:37.432Z,100.0
2018-11-28T02:28:38.932Z,100.0
2018-11-28T02:29:40.352Z,100.0
2018-11-28T02:30:41.791Z,100.0
2018-11-28T02:31:43.247Z,100.0
2018-11-28T02:32:44.763Z,100.0
2018-11-28T02:33:46.181Z,100.0
2018-11-28T02:34:47.593Z,100.0
2018-11-28T02:35:48.996Z,100.0
2018-11-28T02:36:50.437Z,100.0
2018-11-28T02:37:51.892Z,100.0
2018-11-28T02:38:53.303Z,100.0
2018-11-28T02:39:54.810Z,100.0
2018-11-28T02:40:56.213Z,100.0
2018-11-28T02:41:57.776Z,100.0
2018-11-28T02:42:59.163Z,100.0
2018-11-28T02:44:00.619Z,100.0
2018-11-28T02:45:02.045Z,100.0
2018-11-28T02:46:03.571Z,100.0
2018-11-28T02:47:04.982Z,100.0
2018-11-28T02:48:06.415Z,100.0
2018-11-28T02:49:07.816Z,100.0
2018-11-28T02:50:09.236Z,100.0
2018-11-28T02:51:10.635Z,100.0
2018-11-28T02:52:12.081Z,100.0
2018-11-28T02:53:13.530Z,100.0
2018-11-28T02:54:14.958Z,100.0
2018-11-28T02:55:16.427Z,100.0
2018-11-28T02:56:17.761Z,100.0
2018-11-28T02:57:19.197Z,100.0
2018-11-28T02:58:20.604Z,100.0
2018-11-28T02:59:22.078Z,100.0
2018-11-28T03:00:23.494Z,100.0
2018-11-28T03:01:24.931Z,100.0
2018-11-28T03:02:26.334Z,100.0
2018-11-28T03:03:27.718Z,100.0
2018-11-28T03:04:29.183Z,100.0
2018-11-28T03:05:30.582Z,100.0
2018-11-28T03:06:32.007Z,100.0
2018-11-28T03:07:33.487Z,100.0
2018-11-28T03:08:34.955Z,100.0
2018-11-28T03:09:36.376Z,100.0
2018-11-28T03:10:37.813Z,100.0
2018-11-28T03:11:39.223Z,100.0
2018-11-28T03:12:40.663Z,100.0
2018-11-28T03:13:42.114Z,100.0
2018-11-28T03:14:43.535Z,100.0
2018-11-28T03:15:44.944Z,100.0
2018-11-28T03:16:46.399Z,100.0
2018-11-28T03:17:47.842Z,100.0
2018-11-28T03:18:49.232Z,100.0
2018-11-28T03:19:50.649Z,100.0
2018-11-28T03:20:52.201Z,100.0
2018-11-28T03:21:53.676Z,100.0
2018-11-28T03:22:55.095Z,100.0
2018-11-28T03:23:56.542Z,100.0
2018-11-28T03:24:57.928Z,100.0
2018-11-28T03:25:59.333Z,100.0
2018-11-28T03:27:00.786Z,100.0
2018-11-28T03:28:02.202Z,100.0
2018-11-28T03:29:03.676Z,100.0
2018-11-28T03:30:05.072Z,100.0
2018-11-28T03:31:06.591Z,100.0
2018-11-28T03:32:08.103Z,100.0
2018-11-28T03:33:09.546Z,100.0
2018-11-28T03:34:10.973Z,100.0
2018-11-28T03:35:12.397Z,100.0
2018-11-28T03:36:13.842Z,100.0
2018-11-28T03:37:15.264Z,100.0
2018-11-28T03:38:16.711Z,100.0
2018-11-28T03:39:18.111Z,100.0
2018-11-28T03:40:19.528Z,100.0
2018-11-28T03:41:20.967Z,100.0
2018-11-28T03:42:22.389Z,100.0
2018-11-28T03:43:23.825Z,100.0
2018-11-28T03:44:25.222Z,100.0
2018-11-28T03:45:26.650Z,100.0
2018-11-28T03:46:28.065Z,100.0
2018-11-28T03:47:29.464Z,100.0
2018-11-28T03:48:30.897Z,100.0
2018-11-28T03:49:32.327Z,100.0
2018-11-28T03:50:33.781Z,100.0
2018-11-28T03:51:35.254Z,100.0
2018-11-28T03:52:36.667Z,100.0
2018-11-28T03:53:38.062Z,100.0
2018-11-28T03:54:39.524Z,100.0
2018-11-28T03:55:40.973Z,100.0
2018-11-28T03:56:42.388Z,100.0
2018-11-28T03:57:43.827Z,100.0
2018-11-28T03:58:45.259Z,100.0
2018-11-28T03:59:46.712Z,100.0
2018-11-28T04:00:48.120Z,100.0
2018-11-28T04:01:49.519Z,100.0
2018-11-28T04:02:50.986Z,100.0
2018-11-28T04:03:52.334Z,100.0
2018-11-28T04:04:53.746Z,100.0
2018-11-28T04:05:55.186Z,100.0
2018-11-28T04:06:56.572Z,100.0
2018-11-28T04:07:57.986Z,100.0
2018-11-28T04:08:59.422Z,100.0
2018-11-28T04:10:00.837Z,100.0
2018-11-28T04:11:02.414Z,100.0
2018-11-28T04:12:03.916Z,100.0
2018-11-28T04:13:05.309Z,100.0
2018-11-28T04:14:06.730Z,100.0
2018-11-28T04:15:08.157Z,100.0
2018-11-28T04:16:09.591Z,100.0
2018-11-28T04:17:11.018Z,100.0
2018-11-28T04:18:12.463Z,100.0
2018-11-28T04:19:13.943Z,100.0
2018-11-28T04:20:15.336Z,100.0
2018-11-28T04:21:16.753Z,100.0
2018-11-28T04:22:18.190Z,100.0
2018-11-28T04:23:19.605Z,100.0
2018-11-28T04:24:21.061Z,100.0
2018-11-28T04:25:22.527Z,100.0
2018-11-28T04:26:23.950Z,100.0
2018-11-28T04:27:25.365Z,100.0
2018-11-28T04:28:26.783Z,100.0
2018-11-28T04:29:28.181Z,100.0
2018-11-28T04:30:29.638Z,100.0
2018-11-28T04:31:31.071Z,100.0
2018-11-28T04:32:32.460Z,100.0
2018-11-28T04:33:33.884Z,100.0
2018-11-28T04:34:35.304Z,100.0
2018-11-28T04:35:36.727Z,100.0
2018-11-28T04:36:38.111Z,100.0
2018-11-28T04:37:39.520Z,100.0
2018-11-28T04:38:40.954Z,100.0
2018-11-28T04:39:42.384Z,100.0
2018-11-28T04:40:43.784Z,100.0
2018-11-28T04:41:45.218Z,100.0
2018-11-28T04:42:46.653Z,100.0
2018-11-28T04:43:48.092Z,100.0
2018-11-28T04:44:49.492Z,100.0
2018-11-28T04:45:50.907Z,100.0
2018-11-28T04:46:52.361Z,100.0
2018-11-28T04:47:53.810Z,100.0
2018-11-28T04:48:55.229Z,100.0
2018-11-28T04:49:56.683Z,100.0
2018-11-28T04:50:58.077Z,100.0
2018-11-28T04:51:59.564Z,100.0
2018-11-28T04:53:00.997Z,100.0
2018-11-28T04:54:02.409Z,100.0
2018-11-28T04:55:03.834Z,100.0
2018-11-28T04:56:05.260Z,100.0
2018-11-28T04:57:06.711Z,100.0
2018-11-28T04:58:08.190Z,100.0
2018-11-28T04:59:09.592Z,100.0
2018-11-28T05:00:11.118Z,100.0
2018-11-28T05:01:12.582Z,100.0
2018-11-28T05:02:14.062Z,100.0
2018-11-28T05:03:15.457Z,100.0
2018-11-28T05:04:16.902Z,100.0
2018-11-28T05:05:18.329Z,100.0
2018-11-28T05:06:19.743Z,100.0
2018-11-28T05:07:21.173Z,100.0
2018-11-28T05:08:22.679Z,100.0
2018-11-28T05:09:24.123Z,100.0
2018-11-28T05:10:25.543Z,100.0
2018-11-28T05:11:26.966Z,100.0
2018-11-28T05:12:28.355Z,100.0
2018-11-28T05:13:29.796Z,100.0
2018-11-28T05:14:31.309Z,100.0
2018-11-28T05:15:32.726Z,100.0
2018-11-28T05:16:34.192Z,100.0
2018-11-28T05:17:35.667Z,100.0
2018-11-28T05:18:37.121Z,100.0
2018-11-28T05:19:38.521Z,100.0
2018-11-28T05:20:39.950Z,100.0
2018-11-28T05:21:41.379Z,100.0
2018-11-28T05:22:42.783Z,100.0
2018-11-28T05:23:44.205Z,100.0
2018-11-28T05:24:45.622Z,100.0
2018-11-28T05:25:47.099Z,100.0
2018-11-28T05:26:48.537Z,100.0
2018-11-28T05:27:49.962Z,100.0
2018-11-28T05:28:51.448Z,100.0
2018-11-28T05:29:52.853Z,100.0
2018-11-28T05:30:54.278Z,100.0
2018-11-28T05:31:55.687Z,100.0
2018-11-28T05:32:57.124Z,100.0
2018-11-28T05:33:58.582Z,100.0
2018-11-28T05:35:00.028Z,100.0
2018-11-28T05:36:01.465Z,100.0
2018-11-28T05:37:03.044Z,100.0
2018-11-28T05:38:04.515Z,100.0
2018-11-28T05:39:05.969Z,100.0
2018-11-28T05:40:07.408Z,100.0
2018-11-28T05:41:08.870Z,100.0
2018-11-28T05:42:10.284Z,100.0
2018-11-28T05:43:11.690Z,100.0
2018-11-28T05:44:13.109Z,100.0
2018-11-28T05:45:14.584Z,100.0
2018-11-28T05:46:16.119Z,100.0
2018-11-28T05:47:17.537Z,100.0
2018-11-28T05:48:19.016Z,100.0
2018-11-28T05:49:20.431Z,100.0
2018-11-28T05:50:21.994Z,100.0
2018-11-28T05:51:23.555Z,100.0
2018-11-28T05:52:25.143Z,100.0
2018-11-28T05:53:26.701Z,100.0
2018-11-28T05:54:28.135Z,100.0
2018-11-28T05:55:29.620Z,100.0
2018-11-28T05:56:31.441Z,100.0
2018-11-28T05:57:32.872Z,100.0
2018-11-28T05:58:34.537Z,100.0
2018-11-28T05:59:36.018Z,100.0
2018-11-28T06:00:37.469Z,100.0
2018-11-28T06:01:38.878Z,100.0
2018-11-28T06:02:40.309Z,100.0
2018-11-28T06:03:41.733Z,100.0
2018-11-28T06:04:43.191Z,100.0
2018-11-28T06:05:44.654Z,100.0
2018-11-28T06:06:46.045Z,100.0
2018-11-28T06:07:47.545Z,100.0
2018-11-28T06:08:48.910Z,100.0
2018-11-28T06:09:50.331Z,100.0
2018-11-28T06:10:51.759Z,100.0
2018-11-28T06:11:53.200Z,100.0
2018-11-28T06:12:54.623Z,100.0
2018-11-28T06:13:56.040Z,100.0
2018-11-28T06:14:57.448Z,100.0
2018-11-28T06:15:58.893Z,100.0
2018-11-28T06:17:00.297Z,100.0
2018-11-28T06:18:01.725Z,100.0
2018-11-28T06:19:03.280Z,100.0
2018-11-28T06:20:04.705Z,100.0
2018-11-28T06:21:06.157Z,100.0
2018-11-28T06:22:07.549Z,100.0
2018-11-28T06:23:08.996Z,100.0
2018-11-28T06:24:10.393Z,100.0
2018-11-28T06:25:15.982Z,100.0
2018-11-28T06:26:13.252Z,100.0
2018-11-28T06:27:14.650Z,100.0
2018-11-28T06:28:16.049Z,100.0
2018-11-28T06:29:17.469Z,100.0
2018-11-28T06:30:18.952Z,100.0
2018-11-28T06:31:20.363Z,100.0
2018-11-28T06:32:21.784Z,100.0
2018-11-28T06:33:23.222Z,100.0
2018-11-28T06:34:24.627Z,100.0
2018-11-28T06:35:26.034Z,100.0
2018-11-28T06:36:27.627Z,100.0
2018-11-28T06:37:29.146Z,100.0
2018-11-28T06:38:30.623Z,100.0
2018-11-28T06:39:32.013Z,100.0
2018-11-28T06:40:33.529Z,100.0
2018-11-28T06:41:34.913Z,100.0
2018-11-28T06:42:36.329Z,100.0
2018-11-28T06:43:37.730Z,100.0
2018-11-28T06:44:39.124Z,100.0
2018-11-28T06:45:40.538Z,100.0
2018-11-28T06:46:41.914Z,100.0
2018-11-28T06:47:43.327Z,100.0
2018-11-28T06:48:44.713Z,100.0
2018-11-28T06:49:46.155Z,100.0
2018-11-28T06:50:47.594Z,100.0
2018-11-28T06:51:49.005Z,100.0
2018-11-28T06:52:50.384Z,100.0
2018-11-28T06:53:51.765Z,100.0
2018-11-28T06:54:53.228Z,100.0
2018-11-28T06:55:54.568Z,100.0
2018-11-28T06:56:55.964Z,100.0
2018-11-28T06:57:57.354Z,100.0
2018-11-28T06:58:58.751Z,100.0
2018-11-28T07:00:00.130Z,100.0
2018-11-28T07:01:01.513Z,100.0
2018-11-28T07:02:02.927Z,100.0
2018-11-28T07:03:04.359Z,100.0
2018-11-28T07:04:05.711Z,100.0
2018-11-28T07:05:07.156Z,100.0
2018-11-28T07:06:08.547Z,100.0
2018-11-28T07:07:09.957Z,100.0
2018-11-28T07:08:11.372Z,100.0
2018-11-28T07:09:12.757Z,100.0
2018-11-28T07:10:14.140Z,100.0
2018-11-28T07:11:15.584Z,100.0
2018-11-28T07:12:16.973Z,100.0
2018-11-28T07:13:18.353Z,100.0
2018-11-28T07:14:19.759Z,100.0
2018-11-28T07:15:21.180Z,100.0
2018-11-28T07:16:22.596Z,100.0
2018-11-28T07:17:24.051Z,100.0
2018-11-28T07:18:25.431Z,100.0
2018-11-28T07:19:26.838Z,100.0
2018-11-28T07:20:28.269Z,100.0
2018-11-28T07:21:29.646Z,100.0
2018-11-28T07:22:31.040Z,100.0
2018-11-28T07:23:32.422Z,100.0
2018-11-28T07:24:33.827Z,100.0
2018-11-28T07:25:35.297Z,100.0
2018-11-28T07:26:36.687Z,100.0
2018-11-28T07:27:38.099Z,100.0
2018-11-28T07:28:39.480Z,100.0
2018-11-28T07:29:41.014Z,100.0
2018-11-28T07:30:42.446Z,100.0
2018-11-28T07:31:43.832Z,100.0
2018-11-28T07:32:45.310Z,100.0
2018-11-28T07:33:46.707Z,100.0
2018-11-28T07:34:48.116Z,100.0
2018-11-28T07:35:49.521Z,100.0
2018-11-28T07:36:50.942Z,100.0
2018-11-28T07:37:52.326Z,100.0
2018-11-28T07:38:54.182Z,100.0
2018-11-28T07:39:55.112Z,100.0
2018-11-28T07:40:56.546Z,100.0
2018-11-28T07:41:57.891Z,100.0
2018-11-28T07:42:59.268Z,100.0
2018-11-28T07:44:00.655Z,100.0
2018-11-28T07:45:02.057Z,100.0
2018-11-28T07:46:03.463Z,100.0
2018-11-28T07:47:04.970Z,100.0
2018-11-28T07:48:06.352Z,100.0
2018-11-28T07:49:07.751Z,100.0
2018-11-28T07:50:09.134Z,100.0
2018-11-28T07:51:10.537Z,100.0
2018-11-28T07:52:11.941Z,100.0
2018-11-28T07:53:13.350Z,100.0
2018-11-28T07:54:14.774Z,100.0
2018-11-28T07:55:16.166Z,100.0
2018-11-28T07:56:17.545Z,100.0
2018-11-28T07:57:18.938Z,100.0
2018-11-28T07:58:20.326Z,100.0
2018-11-28T07:59:21.754Z,100.0
2018-11-28T08:00:23.246Z,100.0
2018-11-28T08:01:24.535Z,100.0
2018-11-28T08:02:25.922Z,100.0
2018-11-28T08:03:27.330Z,100.0
2018-11-28T08:04:28.854Z,100.0
2018-11-28T08:05:30.247Z,100.0
2018-11-28T08:06:31.636Z,100.0
2018-11-28T08:07:33.126Z,100.0
2018-11-28T08:08:34.589Z,100.0
2018-11-28T08:09:36.009Z,100.0
2018-11-28T08:10:37.406Z,100.0
2018-11-28T08:11:38.808Z,100.0
2018-11-28T08:12:40.268Z,100.0
2018-11-28T08:13:41.745Z,100.0
2018-11-28T08:14:43.124Z,100.0
2018-11-28T08:15:44.605Z,100.0
2018-11-28T08:16:46.010Z,100.0
2018-11-28T08:17:47.412Z,100.0
2018-11-28T08:18:48.822Z,100.0
2018-11-28T08:19:50.258Z,100.0
2018-11-28T08:20:51.741Z,100.0
2018-11-28T08:21:53.262Z,100.0
2018-11-28T08:22:54.673Z,100.0
2018-11-28T08:23:56.097Z,100.0
2018-11-28T08:24:57.513Z,100.0
2018-11-28T08:25:59.419Z,100.0
2018-11-28T08:27:00.850Z,100.0
2018-11-28T08:28:02.307Z,100.0
2018-11-28T08:29:03.689Z,100.0
2018-11-28T08:30:05.085Z,100.0
2018-11-28T08:31:06.533Z,100.0
2018-11-28T08:32:07.940Z,100.0
2018-11-28T08:33:09.414Z,100.0
2018-11-28T08:34:10.826Z,100.0
2018-11-28T08:35:12.303Z,100.0
2018-11-28T08:36:13.681Z,100.0
2018-11-28T08:37:15.082Z,100.0
2018-11-28T08:38:16.552Z,100.0
2018-11-28T08:39:17.981Z,100.0
2018-11-28T08:40:19.452Z,100.0
2018-11-28T08:41:20.902Z,100.0
2018-11-28T08:42:22.346Z,100.0
2018-11-28T08:43:23.765Z,100.0
2018-11-28T08:44:25.200Z,100.0
2018-11-28T08:45:26.629Z,100.0
2018-11-28T08:46:28.060Z,100.0
2018-11-28T08:47:29.574Z,100.0
2018-11-28T08:48:31.345Z,100.0
2018-11-28T08:49:32.941Z,100.0
2018-11-28T08:50:34.413Z,100.0
2018-11-28T08:51:35.902Z,100.0
2018-11-28T08:52:37.374Z,100.0
2018-11-28T08:53:38.903Z,100.0
2018-11-28T08:54:40.406Z,100.0
2018-11-28T08:55:41.822Z,100.0
2018-11-28T08:56:43.277Z,100.0
2018-11-28T08:57:44.730Z,100.0
2018-11-28T08:58:46.105Z,100.0
2018-11-28T08:59:47.568Z,100.0
2018-11-28T09:00:48.943Z,100.0
2018-11-28T09:01:50.362Z,100.0
2018-11-28T09:02:51.904Z,100.0
2018-11-28T09:03:53.317Z,100.0
2018-11-28T09:04:54.719Z,100.0
2018-11-28T09:05:56.199Z,100.0
2018-11-28T09:06:57.689Z,100.0
2018-11-28T09:07:59.187Z,100.0
2018-11-28T09:09:00.673Z,100.0
2018-11-28T09:10:02.212Z,100.0
2018-11-28T09:11:03.906Z,100.0
2018-11-28T09:12:05.372Z,100.0
2018-11-28T09:13:06.812Z,100.0
2018-11-28T09:14:08.299Z,100.0
2018-11-28T09:15:09.713Z,100.0
2018-11-28T09:16:11.121Z,100.0
2018-11-28T09:17:15.138Z,100.0
2018-11-28T09:18:14.019Z,100.0
2018-11-28T09:19:15.444Z,100.0
2018-11-28T09:20:16.857Z,100.0
2018-11-28T09:21:18.328Z,100.0
2018-11-28T09:22:19.767Z,100.0
2018-11-28T09:23:21.211Z,100.0
2018-11-28T09:24:22.605Z,100.0
2018-11-28T09:25:24.014Z,100.0
2018-11-28T09:26:25.448Z,100.0
2018-11-28T09:27:26.927Z,100.0
2018-11-28T09:28:28.423Z,100.0
2018-11-28T09:29:29.909Z,100.0
2018-11-28T09:30:31.382Z,100.0
2018-11-28T09:31:32.862Z,100.0
2018-11-28T09:32:34.300Z,100.0
2018-11-28T09:33:35.835Z,100.0
2018-11-28T09:34:37.349Z,100.0
2018-11-28T09:35:38.779Z,100.0
2018-11-28T09:36:40.224Z,100.0
2018-11-28T09:37:45.562Z,100.0
2018-11-28T09:38:43.198Z,100.0
2018-11-28T09:39:44.631Z,100.0
2018-11-28T09:40:46.030Z,100.0
2018-11-28T09:41:47.445Z,100.0
2018-11-28T09:42:48.857Z,100.0
2018-11-28T09:43:50.286Z,100.0
2018-11-28T09:44:51.674Z,100.0
2018-11-28T09:45:53.173Z,100.0
2018-11-28T09:46:54.620Z,100.0
2018-11-28T09:47:56.122Z,100.0
2018-11-28T09:48:57.686Z,100.0
2018-11-28T09:49:59.318Z,100.0
2018-11-28T09:51:00.766Z,100.0
2018-11-28T09:52:02.215Z,100.0
2018-11-28T09:53:03.648Z,100.0
2018-11-28T09:54:05.413Z,100.0
2018-11-28T09:55:06.927Z,100.0
2018-11-28T09:56:08.467Z,100.0
2018-11-28T09:57:10.205Z,100.0
2018-11-28T09:58:11.607Z,100.0
2018-11-28T09:59:13.397Z,100.0
2018-11-28T10:00:14.853Z,100.0
2018-11-28T10:01:16.211Z,100.0
2018-11-28T10:02:17.879Z,100.0
2018-11-28T10:03:19.412Z,100.0
2018-11-28T10:04:21.209Z,100.0
2018-11-28T10:05:22.813Z,100.0
2018-11-28T10:06:24.257Z,100.0
2018-11-28T10:07:25.709Z,100.0
2018-11-28T10:08:27.131Z,100.0
2018-11-28T10:09:28.562Z,100.0
2018-11-28T10:10:30.044Z,100.0
2018-11-28T10:11:31.510Z,100.0
2018-11-28T10:12:33.750Z,100.0
2018-11-28T10:13:35.289Z,100.0
2018-11-28T10:14:36.746Z,100.0
2018-11-28T10:15:38.261Z,100.0
2018-11-28T10:16:39.760Z,100.0
2018-11-28T10:17:41.180Z,100.0
2018-11-28T10:18:42.553Z,100.0
2018-11-28T10:19:44.035Z,100.0
2018-11-28T10:20:45.451Z,100.0
2018-11-28T10:21:46.842Z,100.0
2018-11-28T10:22:48.232Z,100.0
2018-11-28T10:23:49.623Z,100.0
2018-11-28T10:24:51.015Z,100.0
2018-11-28T10:25:52.436Z,100.0
2018-11-28T10:26:53.827Z,100.0
2018-11-28T10:27:55.211Z,100.0
2018-11-28T10:28:56.605Z,100.0
2018-11-28T10:29:58.131Z,100.0
2018-11-28T10:30:59.530Z,100.0
2018-11-28T10:32:00.925Z,100.0
2018-11-28T10:33:02.322Z,100.0
2018-11-28T10:34:03.707Z,100.0
2018-11-28T10:35:05.124Z,100.0
2018-11-28T10:36:06.511Z,100.0
2018-11-28T10:37:07.911Z,100.0
2018-11-28T10:38:09.296Z,100.0
2018-11-28T10:39:10.745Z,99.1
2018-11-28T10:40:12.131Z,98.6
2018-11-28T10:41:13.520Z,98.6
2018-11-28T10:42:14.948Z,99.0
2018-11-28T10:43:16.330Z,98.7
2018-11-28T10:44:17.730Z,98.6
2018-11-28T10:45:19.141Z,98.6
2018-11-28T10:46:20.565Z,98.8
2018-11-28T10:47:21.944Z,99.2
2018-11-28T10:48:23.355Z,98.0
2018-11-28T10:49:24.731Z,98.6
2018-11-28T10:50:26.111Z,98.4
2018-11-28T10:51:27.524Z,98.4
2018-11-28T10:52:28.908Z,98.4
2018-11-28T10:53:30.297Z,98.1
2018-11-28T10:54:31.694Z,97.9
2018-11-28T10:55:33.158Z,97.9
2018-11-28T10:56:34.546Z,98.3
2018-11-28T10:57:35.938Z,98.6
2018-11-28T10:58:37.315Z,98.4
2018-11-28T10:59:38.702Z,98.2
2018-11-28T11:00:40.090Z,98.1
2018-11-28T11:01:41.494Z,98.0
2018-11-28T11:02:42.898Z,96.6
2018-11-28T11:03:44.289Z,96.6
2018-11-28T11:04:45.671Z,96.7
2018-11-28T11:05:47.051Z,96.4
2018-11-28T11:06:48.438Z,96.2
2018-11-28T11:07:49.845Z,96.1
2018-11-28T11:08:51.242Z,96.6
2018-11-28T11:09:52.678Z,96.7
2018-11-28T11:10:55.768Z,96.8
2018-11-28T11:11:57.468Z,96.2
2018-11-28T11:12:59.227Z,96.5
2018-11-28T11:14:01.539Z,96.9
2018-11-28T11:15:03.187Z,96.8
2018-11-28T11:16:05.058Z,96.6
2018-11-28T11:17:06.890Z,96.2
2018-11-28T11:18:10.562Z,96.2
2018-11-28T11:19:10.205Z,96.6
2018-11-28T11:20:11.955Z,96.6
2018-11-28T11:21:13.725Z,96.6
2018-11-28T11:22:15.324Z,96.6
2018-11-28T11:23:16.713Z,96.6
2018-11-28T11:24:18.432Z,96.2
2018-11-28T11:25:19.969Z,96.2
2018-11-28T11:26:21.647Z,96.9
2018-11-28T11:27:23.399Z,95.7
2018-11-28T11:28:25.120Z,96.2
2018-11-28T11:29:26.850Z,96.7
2018-11-28T11:30:28.558Z,96.5
2018-11-28T11:31:30.170Z,96.9
2018-11-28T11:32:31.777Z,95.6
2018-11-28T11:33:33.492Z,96.2
2018-11-28T11:34:35.347Z,96.0
2018-11-28T11:35:37.655Z,95.6
2018-11-28T11:36:39.418Z,95.5
2018-11-28T11:37:41.112Z,95.0
2018-11-28T11:38:42.916Z,95.3
2018-11-28T11:39:44.695Z,95.2
2018-11-28T11:40:46.332Z,95.1
2018-11-28T11:41:48.065Z,95.0
2018-11-28T11:42:49.780Z,95.2
2018-11-28T11:43:51.464Z,94.9
2018-11-28T11:44:53.179Z,95.1
2018-11-28T11:45:54.885Z,95.0
2018-11-28T11:46:56.586Z,95.4
2018-11-28T11:47:58.233Z,94.8
2018-11-28T11:48:59.931Z,94.7
2018-11-28T11:50:01.563Z,94.7
2018-11-28T11:51:03.320Z,94.3
2018-11-28T11:52:04.886Z,94.7
2018-11-28T11:53:06.621Z,94.6
2018-11-28T11:54:08.427Z,94.7
2018-11-28T11:55:10.648Z,94.0
2018-11-28T11:56:11.715Z,94.4
2018-11-28T11:57:13.509Z,94.0
2018-11-28T11:58:15.217Z,93.7
2018-11-28T11:59:16.850Z,94.4
2018-11-28T12:00:18.420Z,94.9
2018-11-28T12:01:20.202Z,94.0
2018-11-28T12:02:21.773Z,93.9
2018-11-28T12:03:23.570Z,93.6
2018-11-28T12:04:25.371Z,94.2
2018-11-28T12:05:27.064Z,93.9
2018-11-28T12:06:28.760Z,92.7
2018-11-28T12:07:30.602Z,91.7
2018-11-28T12:08:32.323Z,92.3
2018-11-28T12:09:33.946Z,92.3
2018-11-28T12:10:35.687Z,92.1
2018-11-28T12:11:37.316Z,91.7
2018-11-28T12:12:38.816Z,92.3
2018-11-28T12:13:40.608Z,91.9
2018-11-28T12:14:42.123Z,91.7
2018-11-28T12:15:43.822Z,92.8
2018-11-28T12:16:45.635Z,92.6
2018-11-28T12:17:47.243Z,92.3
2018-11-28T12:18:48.762Z,92.2
2018-11-28T12:19:50.437Z,92.4
2018-11-28T12:20:52.226Z,92.6
2018-11-28T12:21:53.782Z,92.6
2018-11-28T12:22:55.518Z,92.1
2018-11-28T12:23:57.220Z,92.8
2018-11-28T12:24:58.923Z,92.7
2018-11-28T12:26:01.422Z,92.9
2018-11-28T12:27:03.140Z,92.8
2018-11-28T12:28:05.023Z,92.7
2018-11-28T12:29:06.694Z,92.9
2018-11-28T12:30:08.519Z,93.0
2018-11-28T12:31:10.295Z,93.3
2018-11-28T12:32:12.051Z,93.3
2018-11-28T12:33:13.441Z,93.2
2018-11-28T12:34:14.831Z,93.0
2018-11-28T12:35:16.220Z,93.2
2018-11-28T12:36:17.641Z,92.9
2018-11-28T12:37:19.063Z,92.8
2018-11-28T12:38:20.454Z,93.4
2018-11-28T19:32:26.368Z,100.0
2018-11-28T19:33:27.761Z,100.0
2018-11-28T19:34:50.319Z,100.0
2018-11-28T19:35:51.718Z,100.0
2018-11-28T19:36:53.100Z,100.0
2018-11-28T19:37:54.487Z,100.0
2018-11-28T19:38:55.873Z,100.0
2018-11-28T19:39:57.250Z,100.0
2018-11-28T19:40:58.640Z,100.0
2018-11-28T19:42:00.032Z,100.0
2018-11-28T19:43:01.411Z,100.0
2018-11-28T19:44:02.830Z,100.0
2018-11-28T19:45:04.248Z,100.0
2018-11-28T19:46:05.651Z,100.0
2018-11-28T19:47:07.133Z,100.0
2018-11-28T19:48:08.549Z,100.0
2018-11-28T19:49:09.938Z,100.0
2018-11-28T19:50:11.321Z,100.0
2018-11-28T19:51:12.716Z,100.0
2018-11-28T19:52:14.115Z,100.0
2018-11-28T19:53:15.534Z,100.0
2018-11-28T19:54:16.919Z,100.0
2018-11-28T19:55:18.338Z,100.0
2018-11-28T19:56:19.752Z,100.0
2018-11-28T19:57:21.143Z,100.0
2018-11-28T19:58:22.533Z,100.0
2018-11-28T19:59:23.928Z,100.0
2018-11-28T20:00:25.343Z,100.0
2018-11-28T20:01:26.718Z,100.0
2018-11-28T20:02:28.142Z,100.0
2018-11-28T20:03:29.593Z,100.0
2018-11-28T20:04:30.974Z,100.0
2018-11-28T20:05:32.384Z,100.0
2018-11-28T20:06:33.748Z,100.0
2018-11-28T20:07:35.129Z,100.0
2018-11-28T20:08:36.520Z,100.0