createdAt,value
2018-04-25T00:02:24.826Z,15.70
2018-04-25T00:04:53.104Z,15.70
2018-04-25T00:07:21.344Z,15.70
2018-04-25T00:09:49.598Z,15.60
2018-04-25T00:12:17.863Z,15.60
2018-04-25T00:14:46.112Z,15.60
2018-04-25T00:17:15.125Z,15.50
2018-04-25T00:19:43.754Z,15.50
2018-04-25T00:22:12.112Z,15.50
2018-04-25T00:24:40.473Z,15.50
2018-04-25T00:27:09.507Z,15.40
2018-04-25T00:29:37.840Z,15.40
2018-04-25T00:32:06.852Z,15.30
2018-04-25T00:34:35.122Z,15.30
2018-04-25T00:37:03.900Z,15.30
2018-04-25T00:39:32.921Z,15.30
2018-04-25T00:42:01.492Z,15.20
2018-04-25T00:44:29.809Z,15.20
2018-04-25T00:46:57.985Z,15.20
2018-04-25T00:49:26.252Z,15.20
2018-04-25T00:51:54.509Z,15.20
2018-04-25T00:54:22.756Z,15.20
2018-04-25T00:56:51.032Z,15.10
2018-04-25T00:59:19.277Z,15.10
2018-04-25T01:01:47.539Z,15.10
2018-04-25T01:04:17.037Z,15.00
2018-04-25T01:06:45.292Z,15.00
2018-04-25T01:09:13.536Z,15.00
2018-04-25T01:11:41.828Z,14.90
2018-04-25T01:14:10.845Z,14.90
2018-04-25T01:16:39.101Z,14.80
2018-04-25T01:19:07.364Z,14.90
2018-04-25T01:21:35.606Z,14.80
2018-04-25T01:24:03.853Z,14.80
2018-04-25T01:26:32.196Z,14.70
2018-04-25T01:29:00.440Z,14.80
2018-04-25T01:31:31.398Z,14.90
2018-04-25T01:34:19.388Z,14.80
2018-04-25T01:40:00.613Z,14.70
2018-04-25T01:42:29.852Z,14.70
2018-04-25T01:45:02.157Z,14.60
2018-04-25T01:47:34.182Z,14.60
2018-04-25T01:50:17.337Z,14.60
2018-04-25T01:52:57.365Z,14.50
2018-04-25T01:55:37.412Z,14.50
2018-04-25T01:58:17.396Z,14.40
2018-04-25T02:00:57.544Z,14.30
2018-04-25T02:03:36.353Z,14.30
2018-04-25T02:06:06.432Z,14.30
2018-04-25T02:08:34.689Z,14.20
2018-04-25T02:11:02.949Z,14.20
2018-04-25T02:13:31.229Z,14.10
2018-04-25T02:15:59.477Z,14.10
2018-04-25T02:18:27.729Z,14.00
2018-04-25T02:20:56.184Z,14.00
2018-04-25T02:23:25.696Z,14.00
2018-04-25T02:25:53.940Z,14.00
2018-04-25T02:28:22.221Z,14.00
2018-04-25T02:30:50.563Z,14.10
2018-04-25T02:33:19.592Z,14.10
2018-04-25T02:35:47.868Z,14.10
2018-04-25T02:38:16.377Z,14.20
2018-04-25T02:40:44.624Z,14.10
2018-04-25T02:43:13.116Z,14.00
2018-04-25T02:45:44.861Z,14.00
2018-04-25T02:48:13.226Z,13.90
2018-04-25T02:50:42.266Z,13.80
2018-04-25T02:53:10.517Z,13.70
2018-04-25T02:55:38.761Z,13.70
2018-04-25T02:58:07.040Z,13.70
2018-04-25T03:00:36.060Z,13.60
2018-04-25T03:03:04.306Z,13.60
2018-04-25T03:05:33.218Z,13.60
2018-04-25T03:08:01.490Z,13.50
2018-04-25T03:10:30.503Z,13.50
2018-04-25T03:12:59.772Z,13.50
2018-04-25T03:15:28.796Z,13.60
2018-04-25T03:17:57.036Z,13.50
2018-04-25T03:20:25.308Z,13.50
2018-04-25T03:22:53.552Z,13.50
2018-04-25T03:25:21.801Z,13.50
2018-04-25T03:27:50.148Z,13.50
2018-04-25T03:30:18.429Z,13.40
2018-04-25T03:32:47.446Z,13.40
2018-04-25T03:35:15.716Z,13.40
2018-04-25T03:37:43.960Z,13.40
2018-04-25T03:40:17.461Z,13.40
2018-04-25T03:42:46.469Z,13.40
2018-04-25T03:45:15.622Z,13.40
2018-04-25T03:47:44.199Z,13.40
2018-04-25T03:50:12.449Z,13.40
2018-04-25T03:52:40.696Z,13.40
2018-04-25T03:55:08.981Z,13.40
2018-04-25T03:57:37.998Z,13.40
2018-04-25T04:00:06.254Z,13.30
2018-04-25T04:02:34.520Z,13.40
2018-04-25T04:05:02.777Z,13.40
2018-04-25T04:07:31.016Z,13.40
2018-04-25T04:09:59.357Z,13.50
2018-04-25T04:12:27.604Z,13.50
2018-04-25T04:14:55.857Z,13.60
2018-04-25T04:17:24.133Z,13.60
2018-04-25T04:19:52.397Z,13.60
2018-04-25T04:22:20.645Z,13.60
2018-04-25T04:24:49.317Z,13.60
2018-04-25T04:27:17.517Z,13.60
2018-04-25T04:29:45.766Z,13.60
2018-04-25T04:32:14.228Z,13.60
2018-04-25T04:34:42.481Z,13.60
2018-04-25T04:37:10.736Z,13.60
2018-04-25T04:39:39.004Z,13.70
2018-04-25T04:42:07.569Z,13.70
2018-04-25T04:44:36.581Z,14.10
2018-04-25T04:47:04.862Z,14.00
2018-04-25T04:49:33.427Z,14.30
2018-04-25T04:52:01.612Z,14.30
2018-04-25T04:54:30.239Z,14.40
2018-04-25T04:56:58.464Z,14.70
2018-04-25T04:59:27.529Z,15.20
2018-04-25T05:01:55.797Z,15.10
2018-04-25T05:04:24.047Z,15.30
2018-04-25T05:06:52.780Z,15.40
2018-04-25T05:09:21.060Z,15.50
2018-04-25T05:11:49.305Z,15.40
2018-04-25T05:14:17.551Z,15.40
2018-04-25T05:16:46.152Z,15.40
2018-04-25T05:19:14.397Z,15.50
2018-04-25T05:21:42.652Z,15.50
2018-04-25T05:24:12.157Z,15.60
2018-04-25T05:26:41.181Z,15.60
2018-04-25T05:29:09.429Z,15.60
2018-04-25T05:31:37.830Z,15.70
2018-04-25T05:34:06.068Z,15.70
2018-04-25T05:36:34.316Z,15.60
2018-04-25T05:39:02.787Z,15.60
2018-04-25T05:41:31.043Z,15.60
2018-04-25T05:43:59.780Z,15.60
2018-04-25T05:46:28.049Z,15.70
2018-04-25T05:48:56.296Z,15.80
2018-04-25T05:51:24.640Z,15.80
2018-04-25T05:53:53.688Z,15.80
2018-04-25T05:56:21.932Z,15.80
2018-04-25T05:58:50.188Z,15.80
2018-04-25T06:01:18.808Z,15.70
2018-04-25T06:03:47.116Z,15.80
2018-04-25T06:06:15.386Z,15.90
2018-04-25T06:08:43.641Z,15.80
2018-04-25T06:11:11.896Z,15.80
2018-04-25T06:13:40.148Z,15.90
2018-04-25T06:16:08.437Z,15.90
2018-04-25T06:18:37.589Z,16.00
2018-04-25T06:21:05.833Z,15.90
2018-04-25T06:23:34.238Z,16.00
2018-04-25T06:26:02.488Z,16.00
2018-04-25T06:28:30.740Z,16.20
2018-04-25T06:31:00.244Z,16.30
2018-04-25T06:33:29.265Z,16.30
2018-04-25T06:35:57.517Z,16.30
2018-04-25T06:38:25.792Z,16.40
2018-04-25T06:40:54.037Z,16.50
2018-04-25T06:43:22.285Z,16.50
2018-04-25T06:45:51.061Z,16.50
2018-04-25T06:48:19.309Z,16.50
2018-04-25T06:50:47.593Z,16.50
2018-04-25T06:53:15.833Z,16.60
2018-04-25T06:55:44.086Z,16.60
2018-04-25T06:58:12.341Z,16.60
2018-04-25T07:00:40.622Z,16.70
2018-04-25T07:03:08.868Z,16.70
2018-04-25T07:05:37.910Z,16.80
2018-04-25T07:08:06.293Z,16.80
2018-04-25T07:10:34.540Z,16.90
2018-04-25T07:13:02.892Z,17.00
2018-04-25T07:15:31.173Z,17.00
2018-04-25T07:17:59.609Z,17.00
2018-04-25T07:20:27.836Z,17.20
2018-04-25T07:22:56.871Z,17.20
2018-04-25T07:25:25.158Z,17.20
2018-04-25T07:27:53.404Z,17.30
2018-04-25T07:30:22.308Z,17.30
2018-04-25T07:32:50.549Z,17.40
2018-04-25T07:35:18.819Z,17.40
2018-04-25T07:37:47.069Z,17.50
2018-04-25T07:40:15.366Z,17.50
2018-04-25T07:42:43.648Z,17.50
2018-04-25T07:45:11.925Z,17.60
2018-04-25T07:47:41.224Z,17.70
2018-04-25T07:50:10.240Z,17.70
2018-04-25T07:52:38.704Z,17.70
2018-04-25T07:55:06.961Z,17.90
2018-04-25T07:57:35.208Z,18.00
2018-04-25T08:00:03.473Z,18.10
2018-04-25T08:02:31.724Z,18.20
2018-04-25T08:04:59.976Z,18.30
2018-04-25T08:07:28.243Z,18.60
2018-04-25T08:09:59.445Z,18.80
2018-04-25T08:12:39.848Z,18.90
2018-04-25T08:15:20.568Z,19.10
2018-04-25T08:18:00.630Z,19.10
2018-04-25T08:21:01.301Z,19.00
2018-04-25T08:23:29.572Z,18.80
2018-04-25T08:25:58.113Z,18.80
2018-04-25T08:28:26.352Z,18.70
2018-04-25T08:30:54.988Z,18.80
2018-04-25T08:33:23.237Z,19.00
2018-04-25T08:35:51.513Z,19.00
2018-04-25T08:38:19.777Z,19.10
2018-04-25T08:40:48.081Z,19.30
2018-04-25T08:43:16.324Z,19.20
2018-04-25T08:45:44.600Z,19.10
2018-04-25T08:48:13.904Z,19.00
2018-04-25T08:50:42.919Z,18.90
2018-04-25T08:53:11.362Z,18.90
2018-04-25T08:55:39.613Z,18.90
2018-04-25T08:58:07.856Z,19.00
2018-04-25T09:00:36.135Z,19.00
2018-04-25T09:03:04.378Z,19.00
2018-04-25T09:05:32.629Z,18.90
2018-04-25T09:08:00.909Z,19.00
2018-04-25T09:10:29.163Z,19.00
2018-04-25T09:12:57.410Z,19.00
2018-04-25T09:15:25.869Z,19.10
2018-04-25T09:17:54.144Z,19.10
2018-04-25T09:20:23.227Z,19.10
2018-04-25T09:22:51.432Z,19.10
2018-04-25T09:25:19.684Z,19.10
2018-04-25T09:27:47.924Z,19.10
2018-04-25T09:30:16.267Z,19.10
2018-04-25T09:32:44.440Z,19.20
2018-04-25T09:35:12.688Z,19.20
2018-04-25T09:37:41.673Z,19.20
2018-04-25T09:40:09.902Z,19.20
2018-04-25T09:42:38.146Z,19.20
2018-04-25T09:45:06.410Z,19.40
2018-04-25T09:47:34.652Z,19.40
2018-04-25T09:50:03.076Z,19.40
2018-04-25T09:52:32.112Z,19.50
2018-04-25T09:55:00.364Z,19.50
2018-04-25T09:57:28.728Z,19.40
2018-04-25T09:59:57.249Z,19.30
2018-04-25T10:02:31.153Z,19.40
2018-04-25T10:04:59.524Z,19.60
2018-04-25T10:07:27.784Z,19.70
2018-04-25T10:09:56.041Z,19.70
2018-04-25T10:12:24.315Z,19.80
2018-04-25T10:14:52.556Z,20.00
2018-04-25T10:17:20.816Z,20.20
2018-04-25T10:19:49.924Z,20.20
2018-04-25T10:22:18.232Z,20.20
2018-04-25T10:24:46.527Z,20.30
2018-04-25T10:27:15.561Z,20.50
2018-04-25T10:29:43.898Z,20.40
2018-04-25T10:32:12.921Z,20.80
2018-04-25T10:34:41.296Z,20.80
2018-04-25T10:37:09.544Z,20.90
2018-04-25T10:39:37.793Z,20.90
2018-04-25T10:42:06.572Z,20.70
2018-04-25T10:44:34.937Z,20.40
2018-04-25T10:47:03.187Z,20.30
2018-04-25T10:49:31.469Z,20.50
2018-04-25T10:51:59.928Z,20.60
2018-04-25T10:54:28.940Z,20.40
2018-04-25T10:56:57.213Z,20.40
2018-04-25T10:59:27.749Z,20.50
2018-04-25T11:01:55.992Z,21.30
2018-04-25T11:04:26.319Z,22.00
2018-04-25T11:06:54.412Z,22.00
2018-04-25T11:09:22.654Z,21.90
2018-04-25T11:11:50.925Z,21.80
2018-04-25T11:14:20.120Z,22.10
2018-04-25T11:16:48.577Z,22.30
2018-04-25T11:19:17.685Z,21.90
2018-04-25T11:21:45.960Z,22.10
2018-04-25T11:24:14.200Z,22.20
2018-04-25T11:26:42.924Z,22.20
2018-04-25T11:29:11.146Z,22.50
2018-04-25T11:31:40.158Z,23.20
2018-04-25T11:34:08.429Z,23.10
2018-04-25T11:36:37.546Z,23.20
2018-04-25T11:39:05.777Z,23.60
2018-04-25T11:41:34.122Z,23.70
2018-04-25T11:44:03.539Z,23.70
2018-04-25T11:46:31.795Z,23.50
2018-04-25T11:49:00.130Z,23.80
2018-04-25T11:51:28.372Z,24.10
2018-04-25T11:53:56.755Z,24.20
2018-04-25T11:56:25.032Z,24.30
2018-04-25T11:58:54.784Z,25.20
2018-04-25T12:01:23.038Z,25.20
2018-04-25T12:03:51.313Z,25.60
2018-04-25T12:06:19.561Z,25.70
2018-04-25T12:08:47.809Z,25.90
2018-04-25T12:11:16.401Z,25.80
2018-04-25T12:13:44.648Z,26.10
2018-04-25T12:16:12.892Z,26.10
2018-04-25T12:18:41.166Z,26.40
2018-04-25T12:21:09.417Z,26.30
2018-04-25T12:23:39.802Z,26.50
2018-04-25T12:26:08.832Z,26.10
2018-04-25T12:28:37.072Z,26.10
2018-04-25T12:31:05.313Z,26.40
2018-04-25T12:33:34.809Z,25.60
2018-04-25T12:36:03.040Z,25.60
2018-04-25T12:38:31.357Z,24.60
2018-04-25T12:40:59.628Z,23.90
2018-04-25T12:43:27.894Z,23.20
2018-04-25T12:45:56.172Z,23.00
2018-04-25T12:48:24.429Z,22.90
2018-04-25T12:50:52.673Z,22.90
2018-04-25T12:53:20.911Z,22.70
2018-04-25T12:55:49.835Z,22.80
2018-04-25T12:58:18.080Z,22.70
2018-04-25T13:00:46.337Z,22.60
2018-04-25T13:03:14.601Z,22.50
2018-04-25T13:05:42.848Z,22.50
2018-04-25T13:08:11.882Z,22.30
2018-04-25T13:10:41.191Z,22.40
2018-04-25T13:13:09.688Z,22.40
2018-04-25T13:15:37.924Z,22.20
2018-04-25T13:18:06.749Z,22.00
2018-04-25T13:20:34.992Z,21.90
2018-04-25T13:23:03.268Z,21.70
2018-04-25T13:25:31.537Z,21.60
2018-04-25T13:28:00.605Z,21.50
2018-04-25T13:30:30.350Z,20.70
2018-04-25T13:32:58.729Z,20.70
2018-04-25T13:35:26.976Z,20.10
2018-04-25T13:37:55.262Z,20.10
2018-04-25T13:40:24.501Z,21.20
2018-04-25T13:42:52.803Z,21.10
2018-04-25T13:45:21.350Z,21.40
2018-04-25T13:47:49.628Z,21.60
2018-04-25T13:50:17.870Z,21.90
2018-04-25T13:52:46.111Z,23.10
2018-04-25T13:55:17.653Z,24.30
2018-04-25T13:57:46.181Z,24.50
2018-04-25T14:00:15.525Z,25.60
2018-04-25T14:02:43.796Z,25.50
2018-04-25T14:05:12.517Z,26.10
2018-04-25T14:07:40.792Z,26.40
2018-04-25T14:10:09.041Z,26.60
2018-04-25T14:12:37.291Z,27.00
2018-04-25T14:15:05.564Z,27.10
2018-04-25T14:17:34.569Z,26.10
2018-04-25T14:20:02.836Z,26.00
2018-04-25T14:22:31.556Z,25.60
2018-04-25T14:24:59.842Z,25.20
2018-04-25T14:27:28.098Z,25.60
2018-04-25T14:29:56.499Z,25.80
2018-04-25T14:32:24.730Z,25.60
2018-04-25T14:34:53.749Z,25.30
2018-04-25T14:37:22.088Z,25.30
2018-04-25T14:39:51.104Z,25.20
2018-04-25T14:42:19.369Z,25.10
2018-04-25T14:44:47.885Z,26.00
2018-04-25T14:47:16.142Z,26.70
2018-04-25T14:49:44.391Z,27.00
2018-04-25T14:52:13.416Z,26.60
2018-04-25T14:54:43.632Z,26.50
2018-04-25T14:57:11.792Z,27.20
2018-04-25T14:59:40.103Z,27.30
2018-04-25T15:02:08.352Z,27.50
2018-04-25T15:04:36.781Z,28.10
2018-04-25T15:07:05.468Z,28.50
2018-04-25T15:09:33.708Z,28.40
2018-04-25T15:12:02.024Z,28.20
2018-04-25T15:14:30.300Z,28.40
2018-04-25T15:16:58.544Z,28.40
2018-04-25T15:19:26.804Z,28.20
2018-04-25T15:21:55.076Z,28.40
2018-04-25T15:24:23.328Z,28.80
2018-04-25T15:26:51.575Z,29.00
2018-04-25T15:29:20.022Z,28.20
2018-04-25T15:31:48.433Z,27.90
2018-04-25T15:34:16.717Z,28.10
2018-04-25T15:36:44.994Z,27.50
2018-04-25T15:39:13.259Z,27.30
2018-04-25T15:41:41.967Z,26.80
2018-04-25T15:44:10.236Z,26.60
2018-04-25T15:46:38.501Z,26.70
2018-04-25T15:49:07.382Z,26.20
2018-04-25T15:51:36.981Z,25.70
2018-04-25T15:54:05.245Z,25.20
2018-04-25T15:56:33.492Z,24.70
2018-04-25T15:59:01.772Z,24.30
2018-04-25T16:01:31.076Z,23.60
2018-04-25T16:04:00.097Z,23.30
2018-04-25T16:06:28.436Z,23.20
2018-04-25T16:08:56.679Z,23.20
2018-04-25T16:11:24.926Z,23.20
2018-04-25T16:13:53.248Z,23.20
2018-04-25T16:16:21.510Z,23.30
2018-04-25T16:18:49.933Z,23.30
2018-04-25T16:21:18.234Z,23.30
2018-04-25T16:23:47.232Z,23.50
2018-04-25T16:26:15.605Z,23.50
2018-04-25T16:28:44.877Z,23.40
2018-04-25T16:31:13.942Z,23.30
2018-04-25T16:33:42.158Z,23.30
2018-04-25T16:36:11.269Z,23.10
2018-04-25T16:38:39.495Z,22.90
2018-04-25T16:41:07.795Z,22.60
2018-04-25T16:43:37.619Z,21.70
2018-04-25T16:46:05.851Z,21.70
2018-04-25T16:48:34.100Z,21.30
2018-04-25T16:51:02.372Z,21.00
2018-04-25T16:53:30.620Z,20.80
2018-04-25T16:55:59.251Z,20.70
2018-04-25T16:58:27.718Z,20.60
2018-04-25T17:00:55.963Z,20.30
2018-04-25T17:03:25.157Z,20.20
2018-04-25T17:05:54.192Z,20.10
2018-04-25T17:08:22.437Z,20.10
2018-04-25T17:10:50.679Z,20.40
2018-04-25T17:13:18.992Z,21.10
2018-04-25T17:15:47.255Z,21.40
2018-04-25T17:18:16.429Z,21.60
2018-04-25T17:20:44.895Z,21.50
2018-04-25T17:23:13.145Z,21.40
2018-04-25T17:25:41.395Z,21.40
2018-04-25T17:28:09.660Z,21.20
2018-04-25T17:30:37.964Z,20.70
2018-04-25T17:33:07.453Z,20.10
2018-04-25T17:35:35.745Z,20.10
2018-04-25T17:38:04.009Z,20.00
2018-04-25T17:40:33.019Z,19.70
2018-04-25T17:43:01.720Z,19.70
2018-04-25T17:45:29.965Z,19.50
2018-04-25T17:47:58.208Z,19.40
2018-04-25T17:50:26.483Z,19.30
2018-04-25T17:52:54.747Z,19.20
2018-04-25T17:55:22.981Z,19.20
2018-04-25T17:57:53.180Z,19.10
2018-04-25T18:00:22.192Z,19.00
2018-04-25T18:02:50.552Z,18.90
2018-04-25T18:05:19.877Z,18.90
2018-04-25T18:07:48.125Z,18.90
2018-04-25T18:10:17.141Z,18.70
2018-04-25T18:12:45.404Z,18.70
2018-04-25T18:15:13.650Z,18.60
2018-04-25T18:17:41.901Z,18.50
2018-04-25T18:20:10.168Z,18.50
2018-04-25T18:22:38.412Z,18.40
2018-04-25T18:25:06.661Z,18.50
2018-04-25T18:27:35.316Z,18.40
2018-04-25T18:30:05.827Z,18.20
2018-04-25T18:32:34.071Z,18.20
2018-04-25T18:35:02.341Z,18.30
2018-04-25T18:37:31.349Z,18.40
2018-04-25T18:39:59.592Z,18.40
2018-04-25T18:42:27.877Z,18.30
2018-04-25T18:44:56.120Z,18.40
2018-04-25T18:47:24.618Z,18.40
2018-04-25T18:49:53.173Z,18.40
2018-04-25T18:52:21.424Z,18.40
2018-04-25T18:54:49.664Z,18.30
2018-04-25T18:57:17.933Z,18.30
2018-04-25T18:59:46.177Z,18.20
2018-04-25T19:02:14.429Z,18.20
2018-04-25T19:04:43.520Z,18.10
2018-04-25T19:07:12.740Z,18.10
2018-04-25T19:09:40.989Z,18.10
2018-04-25T19:12:09.537Z,18.00
2018-04-25T19:14:37.776Z,17.90
2018-04-25T19:17:06.025Z,17.80
2018-04-25T19:19:34.289Z,17.50
2018-04-25T19:22:03.041Z,17.10
2018-04-25T19:24:31.284Z,16.80
2018-04-25T19:26:59.565Z,16.60
2018-04-25T19:29:27.806Z,16.50
2018-04-25T19:31:56.057Z,16.40
2018-04-25T19:34:24.624Z,16.40
2018-04-25T19:36:52.884Z,16.50
2018-04-25T19:39:21.304Z,16.50
2018-04-25T19:41:50.084Z,16.50
2018-04-25T19:44:18.325Z,16.40
2018-04-25T19:46:46.576Z,16.40
2018-04-25T19:49:15.018Z,16.50
2018-04-25T19:51:43.264Z,16.60
2018-04-25T19:54:11.616Z,16.60
2018-04-25T19:56:40.965Z,16.60
2018-04-25T19:59:09.217Z,16.60
2018-04-25T20:01:37.473Z,16.70
2018-04-25T20:04:05.920Z,16.70
2018-04-25T20:06:34.172Z,16.60
2018-04-25T20:09:03.424Z,16.60
2018-04-25T20:11:32.860Z,16.70
2018-04-25T20:14:01.108Z,16.70
2018-04-25T20:16:30.992Z,16.60
2018-04-25T20:19:00.393Z,16.60
2018-04-25T20:21:28.632Z,16.50
2018-04-25T20:23:56.877Z,16.50
2018-04-25T20:26:25.147Z,16.50
2018-04-25T20:28:54.154Z,16.40
2018-04-25T20:31:23.168Z,16.50
2018-04-25T20:33:51.433Z,16.40
2018-04-25T20:36:19.723Z,16.50
2018-04-25T20:38:47.935Z,16.50
2018-04-25T20:41:16.715Z,16.50
2018-04-25T20:43:45.016Z,16.40
2018-04-25T20:46:13.249Z,16.40
2018-04-25T20:48:43.071Z,16.40
2018-04-25T20:51:11.330Z,16.40
2018-04-25T20:53:40.668Z,16.40
2018-04-25T20:56:08.935Z,16.40
2018-04-25T20:58:37.185Z,16.30
2018-04-25T21:01:05.540Z,16.30
2018-04-25T21:03:34.661Z,16.30
2018-04-25T21:06:02.912Z,16.30
2018-04-25T21:08:31.937Z,16.30
2018-04-25T21:11:00.567Z,16.30
2018-04-25T21:13:29.277Z,16.30
2018-04-25T21:15:58.302Z,16.20
2018-04-25T21:18:26.697Z,16.20
2018-04-25T21:20:54.935Z,16.20
2018-04-25T21:23:23.199Z,16.30
2018-04-25T21:25:52.058Z,16.10
2018-04-25T21:28:20.304Z,16.10
2018-04-25T21:30:48.554Z,16.10
2018-04-25T21:33:17.591Z,16.20
2018-04-25T21:35:46.527Z,16.20
2018-04-25T21:38:16.484Z,16.10
2018-04-25T21:40:44.756Z,16.10
2018-04-25T21:43:12.997Z,16.20
2018-04-25T21:45:42.027Z,16.00
2018-04-25T21:48:10.468Z,16.00
2018-04-25T21:50:38.709Z,16.00
2018-04-25T21:53:06.955Z,16.00
2018-04-25T21:55:35.220Z,16.00
2018-04-25T21:58:03.528Z,15.90
2018-04-25T22:00:32.558Z,16.00
2018-04-25T22:03:01.018Z,16.00
2018-04-25T22:05:29.266Z,15.90
2018-04-25T22:07:57.508Z,16.00
2018-04-25T22:10:26.034Z,16.00
2018-04-25T22:12:54.678Z,15.90
2018-04-25T22:15:23.686Z,15.80
2018-04-25T22:17:51.953Z,15.80
2018-04-25T22:20:20.196Z,15.80
2018-04-25T22:22:48.492Z,15.80
2018-04-25T22:25:17.525Z,15.60
2018-04-25T22:27:45.773Z,15.60
2018-04-25T22:30:14.022Z,15.50
2018-04-25T22:32:42.389Z,15.40
2018-04-25T22:35:10.641Z,15.50
2018-04-25T22:37:38.881Z,15.60
2018-04-25T22:40:07.334Z,15.60
2018-04-25T22:42:35.692Z,15.60
2018-04-25T22:45:03.924Z,15.60
2018-04-25T22:47:32.190Z,15.60
2018-04-25T22:50:00.461Z,15.60
2018-04-25T22:52:28.702Z,15.50
2018-04-25T22:54:58.410Z,15.50
2018-04-25T22:57:26.653Z,15.40
2018-04-25T22:59:54.901Z,15.30
2018-04-25T23:02:23.168Z,15.30
2018-04-25T23:04:52.177Z,15.40
2018-04-25T23:07:21.191Z,15.30
2018-04-25T23:09:49.826Z,15.20
2018-04-25T23:12:18.068Z,15.20
2018-04-25T23:14:46.367Z,15.30
2018-04-25T23:17:15.032Z,15.30
2018-04-25T23:19:43.273Z,15.30
2018-04-25T23:22:14.423Z,15.30
2018-04-25T23:24:42.732Z,15.30
2018-04-25T23:27:10.972Z,15.20
2018-04-25T23:29:39.980Z,15.00
2018-04-25T23:32:08.243Z,15.00
2018-04-25T23:34:36.484Z,15.00
2018-04-25T23:37:04.719Z,15.00
2018-04-25T23:39:33.052Z,14.90
2018-04-25T23:42:01.297Z,14.70
2018-04-25T23:44:29.540Z,14.70
2018-04-25T23:46:57.820Z,14.70
2018-04-25T23:49:26.056Z,14.70
2018-04-25T23:51:55.066Z,14.40
2018-04-25T23:54:24.091Z,14.50
2018-04-25T23:56:52.338Z,14.40
2018-04-25T23:59:20.576Z,14.30
