createdAt,value
2023-02-27T00:02:31.946Z,63.82
2023-02-27T00:05:24.338Z,63.83
2023-02-27T00:08:16.505Z,63.75
2023-02-27T00:11:08.759Z,63.77
2023-02-27T00:14:01.230Z,63.83
2023-02-27T00:16:53.428Z,63.86
2023-02-27T00:19:45.599Z,63.53
2023-02-27T00:22:26.395Z,63.42
2023-02-27T00:25:18.683Z,63.42
2023-02-27T00:28:10.861Z,63.59
2023-02-27T00:30:52.826Z,63.45
2023-02-27T00:33:45.339Z,63.32
2023-02-27T00:36:18.157Z,63.05
2023-02-27T00:39:10.291Z,62.69
2023-02-27T00:42:02.445Z,62.42
2023-02-27T00:44:54.527Z,62.51
2023-02-27T00:47:46.684Z,62.25
2023-02-27T00:50:38.797Z,61.85
2023-02-27T00:53:30.907Z,61.59
2023-02-27T00:56:23.004Z,61.60
2023-02-27T00:59:15.206Z,60.95
2023-02-27T01:02:07.317Z,60.71
2023-02-27T01:04:59.398Z,60.29
2023-02-27T01:07:39.940Z,60.18
2023-02-27T01:10:32.203Z,59.46
2023-02-27T01:13:24.459Z,59.03
2023-02-27T01:16:16.598Z,58.97
2023-02-27T01:19:08.863Z,58.73
2023-02-27T01:22:01.018Z,58.24
2023-02-27T01:24:53.140Z,58.00
2023-02-27T01:27:45.418Z,57.92
2023-02-27T01:30:37.717Z,58.02
2023-02-27T01:33:29.977Z,57.97
2023-02-27T01:36:22.216Z,58.21
2023-02-27T01:39:14.277Z,58.14
2023-02-27T01:42:07.589Z,58.00
2023-02-27T01:45:30.200Z,58.27
2023-02-27T01:48:25.951Z,58.10
2023-02-27T01:51:21.109Z,58.12
2023-02-27T01:54:16.798Z,58.36
2023-02-27T01:57:10.101Z,58.16
2023-02-27T02:00:02.582Z,58.17
2023-02-27T02:03:02.648Z,58.57
2023-02-27T02:05:56.824Z,58.64
2023-02-27T02:08:48.772Z,58.66
2023-02-27T02:11:42.564Z,58.90
2023-02-27T02:14:34.659Z,59.05
2023-02-27T02:17:40.073Z,59.26
2023-02-27T02:20:58.823Z,59.29
2023-02-27T02:24:29.302Z,59.40
2023-02-27T02:27:35.596Z,59.46
2023-02-27T02:30:58.418Z,59.68
2023-02-27T02:34:19.527Z,59.96
2023-02-27T02:38:04.438Z,60.02
2023-02-27T02:41:00.263Z,60.50
2023-02-27T02:44:05.976Z,60.62
2023-02-27T02:47:05.987Z,60.92
2023-02-27T02:50:03.359Z,60.97
2023-02-27T02:53:06.096Z,61.17
2023-02-27T02:56:05.778Z,61.11
2023-02-27T02:59:02.926Z,61.03
2023-02-27T03:01:59.372Z,61.28
2023-02-27T03:04:56.978Z,61.14
2023-02-27T03:07:54.153Z,61.37
2023-02-27T03:10:50.561Z,61.48
2023-02-27T03:13:47.233Z,61.43
2023-02-27T03:16:43.508Z,61.76
2023-02-27T03:19:42.189Z,61.88
2023-02-27T03:22:38.598Z,61.95
2023-02-27T03:25:32.591Z,61.91
2023-02-27T03:28:30.087Z,62.00
2023-02-27T03:31:28.873Z,61.96
2023-02-27T03:34:28.436Z,61.99
2023-02-27T03:37:28.331Z,62.29
2023-02-27T03:40:28.849Z,62.22
2023-02-27T03:43:31.452Z,62.01
2023-02-27T03:46:27.787Z,62.13
2023-02-27T03:49:19.938Z,62.18
2023-02-27T03:52:12.349Z,62.07
2023-02-27T03:55:10.765Z,62.06
2023-02-27T03:58:03.389Z,62.12
2023-02-27T04:00:55.465Z,62.08
2023-02-27T04:03:54.910Z,62.27
2023-02-27T04:07:12.321Z,62.33
2023-02-27T04:10:18.251Z,62.38
2023-02-27T04:13:34.550Z,62.54
2023-02-27T04:16:52.010Z,62.58
2023-02-27T04:20:00.582Z,62.67
2023-02-27T04:23:01.018Z,62.65
2023-02-27T04:26:08.990Z,62.59
2023-02-27T04:29:08.446Z,62.85
2023-02-27T04:32:07.519Z,62.87
2023-02-27T04:35:02.884Z,62.90
2023-02-27T04:38:00.819Z,62.94
2023-02-27T04:40:59.119Z,62.92
2023-02-27T04:43:54.944Z,63.05
2023-02-27T04:46:49.214Z,62.92
2023-02-27T04:49:46.823Z,62.99
2023-02-27T04:52:42.724Z,63.04
2023-02-27T04:55:40.074Z,63.14
2023-02-27T04:58:38.298Z,63.22
2023-02-27T05:01:36.801Z,63.22
2023-02-27T05:04:32.528Z,63.39
2023-02-27T05:07:27.851Z,63.59
2023-02-27T05:10:27.944Z,63.52
2023-02-27T05:13:27.371Z,63.42
2023-02-27T05:16:28.017Z,63.54
2023-02-27T05:19:21.993Z,63.63
2023-02-27T05:22:23.671Z,63.62
2023-02-27T05:25:24.268Z,63.49
2023-02-27T05:28:22.771Z,63.54
2023-02-27T05:31:22.176Z,63.68
2023-02-27T05:34:19.937Z,63.78
2023-02-27T05:37:17.694Z,63.54
2023-02-27T05:40:16.402Z,63.68
2023-02-27T05:43:12.024Z,63.82
2023-02-27T05:46:11.505Z,63.68
2023-02-27T05:49:07.154Z,63.72
2023-02-27T05:52:02.637Z,63.78
2023-02-27T05:55:00.725Z,63.66
2023-02-27T05:57:58.986Z,63.82
2023-02-27T06:00:55.301Z,63.51
2023-02-27T06:03:35.496Z,63.49
2023-02-27T06:06:27.989Z,63.61
2023-02-27T06:09:20.539Z,63.45
2023-02-27T06:12:12.828Z,63.45
2023-02-27T06:15:05.016Z,63.31
2023-02-27T06:17:58.024Z,63.30
2023-02-27T06:20:50.432Z,63.21
2023-02-27T06:23:42.677Z,63.46
2023-02-27T06:26:34.780Z,63.38
2023-02-27T06:29:11.776Z,63.44
2023-02-27T06:32:04.078Z,63.35
2023-02-27T06:34:56.314Z,63.60
2023-02-27T06:37:48.362Z,63.62
2023-02-27T06:40:40.460Z,63.55
2023-02-27T06:43:34.728Z,63.39
2023-02-27T06:46:27.329Z,63.51
2023-02-27T06:49:19.633Z,63.37
2023-02-27T06:52:11.738Z,63.34
2023-02-27T06:55:04.736Z,63.30
2023-02-27T06:57:56.992Z,63.31
2023-02-27T07:00:49.082Z,63.44
2023-02-27T07:03:41.360Z,63.35
2023-02-27T07:07:34.791Z,63.01
2023-02-27T07:09:45.533Z,62.78
2023-02-27T07:12:37.689Z,62.82
2023-02-27T07:15:29.861Z,62.95
2023-02-27T07:18:22.187Z,62.95
2023-02-27T07:21:15.583Z,62.81
2023-02-27T07:24:09.352Z,62.82
2023-02-27T07:27:01.399Z,62.68
2023-02-27T07:29:54.016Z,62.49
2023-02-27T07:32:46.391Z,62.20
2023-02-27T07:35:38.784Z,62.11
2023-02-27T07:38:32.320Z,61.80
2023-02-27T07:41:30.382Z,61.55
2023-02-27T07:44:23.420Z,61.60
2023-02-27T07:47:17.625Z,61.51
2023-02-27T07:49:55.070Z,61.01
2023-02-27T07:52:47.363Z,60.73
2023-02-27T07:55:39.496Z,60.82
2023-02-27T07:58:31.585Z,60.68
2023-02-27T08:01:23.719Z,60.70
2023-02-27T08:04:15.942Z,60.47
2023-02-27T08:07:08.276Z,60.52
2023-02-27T08:10:00.353Z,60.21
2023-02-27T08:12:32.595Z,60.31
2023-02-27T08:15:25.466Z,60.24
2023-02-27T08:18:06.605Z,60.19
2023-02-27T08:20:59.219Z,60.11
2023-02-27T08:23:51.603Z,60.17
2023-02-27T08:26:43.688Z,60.07
2023-02-27T08:29:36.029Z,60.11
2023-02-27T08:32:28.417Z,60.12
2023-02-27T08:35:20.975Z,59.99
2023-02-27T08:38:13.135Z,60.42
2023-02-27T08:41:05.692Z,60.73
2023-02-27T08:43:58.116Z,60.85
2023-02-27T08:46:50.523Z,60.76
2023-02-27T08:49:42.582Z,60.84
2023-02-27T08:52:34.647Z,61.01
2023-02-27T08:55:26.777Z,61.03
2023-02-27T08:58:19.294Z,60.53
2023-02-27T09:01:11.688Z,60.64
2023-02-27T09:04:05.483Z,60.74
2023-02-27T09:06:58.470Z,60.87
2023-02-27T09:09:50.608Z,61.19
2023-02-27T09:12:40.364Z,60.97
2023-02-27T09:15:32.991Z,60.91
2023-02-27T09:18:06.866Z,60.79
2023-02-27T09:20:57.510Z,61.11
2023-02-27T09:23:49.717Z,61.11
2023-02-27T09:26:46.143Z,61.17
2023-02-27T09:29:38.720Z,60.91
2023-02-27T09:32:31.029Z,61.56
2023-02-27T09:35:23.334Z,57.70
2023-02-27T09:38:15.400Z,55.42
2023-02-27T09:41:08.811Z,54.46
2023-02-27T09:44:01.581Z,54.25
2023-02-27T09:46:55.597Z,54.01
2023-02-27T09:49:58.834Z,53.80
2023-02-27T09:52:51.017Z,54.47
2023-02-27T09:55:46.581Z,52.88
2023-02-27T09:58:52.322Z,50.93
2023-02-27T10:01:49.988Z,51.12
2023-02-27T10:04:50.797Z,51.64
2023-02-27T10:07:57.109Z,51.52
2023-02-27T10:11:00.394Z,51.22
2023-02-27T10:14:00.924Z,51.08
2023-02-27T10:16:55.073Z,50.76
2023-02-27T10:19:48.234Z,50.05
2023-02-27T10:22:45.480Z,49.60
2023-02-27T10:25:45.263Z,49.42
2023-02-27T10:28:37.411Z,48.89
2023-02-27T10:31:34.386Z,48.53
2023-02-27T10:34:16.189Z,47.95
2023-02-27T10:37:12.900Z,47.61
2023-02-27T10:39:57.485Z,46.86
2023-02-27T10:42:50.762Z,45.43
2023-02-27T10:45:43.916Z,45.20
2023-02-27T10:48:36.133Z,45.81
2023-02-27T10:51:31.280Z,46.42
2023-02-27T10:54:28.062Z,46.91
2023-02-27T10:57:31.398Z,47.13
2023-02-27T11:00:46.105Z,48.03
2023-02-27T11:03:41.495Z,47.87
2023-02-27T11:06:34.935Z,48.19
2023-02-27T11:09:30.122Z,48.89
2023-02-27T11:12:27.578Z,49.00
2023-02-27T11:15:28.021Z,48.63
2023-02-27T11:18:28.768Z,49.07
2023-02-27T11:21:24.565Z,49.45
2023-02-27T11:24:22.591Z,50.14
2023-02-27T11:27:26.847Z,49.68
2023-02-27T11:30:28.263Z,49.41
2023-02-27T11:33:22.619Z,49.71
2023-02-27T11:36:17.452Z,50.04
2023-02-27T11:39:23.498Z,48.62
2023-02-27T11:42:21.759Z,47.70
2023-02-27T11:45:02.327Z,47.34
2023-02-27T11:48:00.342Z,47.04
2023-02-27T11:51:20.346Z,47.12
2023-02-27T11:54:32.443Z,47.48
2023-02-27T11:57:29.072Z,47.29
2023-02-27T12:00:25.182Z,46.85
2023-02-27T12:03:24.219Z,46.87
2023-02-27T12:06:20.822Z,46.76
2023-02-27T12:09:32.593Z,46.76
2023-02-27T12:12:30.359Z,46.64
2023-02-27T12:15:28.893Z,46.60
2023-02-27T12:18:24.926Z,46.41
2023-02-27T12:21:20.768Z,46.25
2023-02-27T12:24:19.710Z,46.14
2023-02-27T12:27:19.351Z,46.59
2023-02-27T12:30:18.883Z,46.54
2023-02-27T12:32:59.065Z,46.96
2023-02-27T12:35:59.194Z,47.23
2023-02-27T12:38:51.531Z,47.38
2023-02-27T12:42:04.022Z,47.47
2023-02-27T12:45:20.285Z,47.31
2023-02-27T12:48:25.820Z,47.34
2023-02-27T12:51:32.554Z,47.11
2023-02-27T12:54:36.864Z,47.07
2023-02-27T12:57:40.261Z,46.55
2023-02-27T13:00:41.816Z,46.50
2023-02-27T13:03:49.311Z,46.41
2023-02-27T13:06:47.427Z,46.27
2023-02-27T13:09:48.622Z,46.21
2023-02-27T13:12:48.078Z,45.71
2023-02-27T13:15:46.219Z,45.32
2023-02-27T13:18:45.443Z,45.46
2023-02-27T13:21:41.613Z,45.67
2023-02-27T13:24:35.284Z,45.75
2023-02-27T13:27:33.717Z,45.81
2023-02-27T13:30:31.450Z,45.71
2023-02-27T13:33:30.961Z,45.36
2023-02-27T13:36:27.505Z,45.38
2023-02-27T13:39:42.465Z,45.76
2023-02-27T13:42:40.121Z,45.50
2023-02-27T13:45:58.197Z,45.38
2023-02-27T13:48:54.607Z,45.76
2023-02-27T13:51:53.406Z,45.86
2023-02-27T13:54:45.846Z,45.88
2023-02-27T13:57:39.255Z,45.62
2023-02-27T14:00:34.092Z,45.67
2023-02-27T14:03:30.029Z,45.26
2023-02-27T14:06:24.329Z,44.91
2023-02-27T14:09:21.501Z,45.02
2023-02-27T14:12:00.808Z,45.55
2023-02-27T14:14:53.489Z,45.61
2023-02-27T14:17:47.048Z,45.70
2023-02-27T14:20:54.691Z,45.48
2023-02-27T14:23:47.588Z,45.37
2023-02-27T14:26:41.728Z,45.74
2023-02-27T14:29:34.082Z,45.64
2023-02-27T14:32:31.172Z,45.58
2023-02-27T14:35:23.598Z,45.61
2023-02-27T14:38:20.357Z,45.41
2023-02-27T14:41:48.152Z,45.21
2023-02-27T14:44:45.062Z,45.16
2023-02-27T14:47:40.324Z,45.07
2023-02-27T14:50:36.647Z,45.33
2023-02-27T14:53:29.522Z,45.38
2023-02-27T14:56:20.773Z,45.58
2023-02-27T14:59:25.536Z,46.06
2023-02-27T15:02:24.866Z,45.96
2023-02-27T15:05:23.844Z,45.96
2023-02-27T15:08:21.209Z,46.06
2023-02-27T15:11:18.364Z,45.79
2023-02-27T15:14:21.182Z,45.93
2023-02-27T15:17:20.267Z,45.41
2023-02-27T15:20:29.678Z,45.68
2023-02-27T15:23:28.036Z,45.55
2023-02-27T15:26:20.142Z,45.43
2023-02-27T15:29:27.110Z,45.60
2023-02-27T15:32:42.938Z,45.49
2023-02-27T15:35:42.740Z,45.72
2023-02-27T15:38:38.019Z,45.69
2023-02-27T15:41:30.290Z,45.57
2023-02-27T15:44:25.761Z,45.76
2023-02-27T15:47:25.075Z,45.77
2023-02-27T15:50:29.329Z,46.08
2023-02-27T15:53:23.757Z,46.02
2023-02-27T15:56:16.550Z,45.89
2023-02-27T15:59:12.632Z,45.90
2023-02-27T16:02:05.237Z,45.96
2023-02-27T16:04:57.811Z,46.29
2023-02-27T16:07:51.038Z,46.34
2023-02-27T16:10:45.946Z,46.24
2023-02-27T16:13:42.303Z,46.48
2023-02-27T16:16:36.151Z,46.73
2023-02-27T16:19:27.986Z,46.95
2023-02-27T16:22:21.589Z,47.35
2023-02-27T16:25:22.204Z,47.39
2023-02-27T16:27:54.240Z,47.69
2023-02-27T16:30:46.351Z,47.49
2023-02-27T16:33:39.328Z,47.37
2023-02-27T16:36:37.522Z,47.64
2023-02-27T16:39:13.639Z,47.69
2023-02-27T16:42:05.754Z,47.94
2023-02-27T16:44:57.907Z,47.88
2023-02-27T16:47:52.112Z,48.10
2023-02-27T16:50:45.271Z,48.44
2023-02-27T16:53:37.374Z,48.13
2023-02-27T16:56:13.594Z,48.26
2023-02-27T16:59:05.790Z,48.38
2023-02-27T17:01:58.629Z,48.64
2023-02-27T17:04:52.164Z,48.76
2023-02-27T17:07:44.693Z,48.55
2023-02-27T17:10:37.088Z,48.88
2023-02-27T17:13:29.299Z,48.76
2023-02-27T17:16:21.424Z,49.01
2023-02-27T17:19:14.212Z,49.05
2023-02-27T17:21:55.815Z,49.25
2023-02-27T17:24:47.859Z,49.38
2023-02-27T17:27:40.219Z,49.25
2023-02-27T17:30:32.320Z,49.32
2023-02-27T17:33:24.483Z,49.85
2023-02-27T17:36:16.704Z,50.09
2023-02-27T17:39:11.286Z,50.02
2023-02-27T17:42:03.621Z,50.12
2023-02-27T17:44:55.801Z,50.34
2023-02-27T17:47:48.308Z,50.35
2023-02-27T17:50:41.658Z,50.54
2023-02-27T17:53:33.109Z,50.56
2023-02-27T17:56:26.008Z,50.74
2023-02-27T17:59:19.644Z,50.82
2023-02-27T18:01:55.646Z,50.80
2023-02-27T18:04:56.663Z,50.95
2023-02-27T18:07:28.831Z,50.74
2023-02-27T18:10:21.472Z,50.70
2023-02-27T18:13:13.766Z,50.96
2023-02-27T18:15:54.962Z,50.97
2023-02-27T18:18:47.959Z,51.19
2023-02-27T18:21:42.279Z,51.24
2023-02-27T18:24:35.442Z,51.12
2023-02-27T18:27:29.184Z,51.14
2023-02-27T18:30:22.105Z,51.06
2023-02-27T18:33:14.169Z,51.32
2023-02-27T18:36:06.837Z,51.37
2023-02-27T18:38:48.119Z,51.45
2023-02-27T18:41:40.689Z,51.84
2023-02-27T18:44:32.974Z,51.87
2023-02-27T18:47:25.472Z,52.24
2023-02-27T18:50:18.059Z,52.44
2023-02-27T18:53:10.171Z,52.57
2023-02-27T18:56:06.748Z,52.43
2023-02-27T18:59:03.013Z,52.53
2023-02-27T19:01:55.178Z,52.16
2023-02-27T19:04:48.200Z,52.24
2023-02-27T19:07:40.760Z,52.55
2023-02-27T19:10:34.862Z,52.71
2023-02-27T19:13:13.661Z,52.76
2023-02-27T19:16:06.870Z,52.90
2023-02-27T19:18:59.901Z,52.80
2023-02-27T19:21:52.087Z,52.72
2023-02-27T19:24:45.349Z,52.59
2023-02-27T19:27:38.062Z,52.13
2023-02-27T19:30:30.239Z,52.05
2023-02-27T19:33:23.033Z,51.96
2023-02-27T19:36:17.722Z,51.95
2023-02-27T19:39:11.679Z,51.91
2023-02-27T19:42:03.937Z,52.00
2023-02-27T19:44:56.124Z,52.00
2023-02-27T19:47:48.258Z,51.96
2023-02-27T19:50:42.035Z,51.77
2023-02-27T19:53:35.679Z,51.61
2023-02-27T19:56:30.615Z,51.65
2023-02-27T19:59:24.630Z,51.60
2023-02-27T20:02:16.764Z,51.64
2023-02-27T20:05:12.096Z,51.32
2023-02-27T20:08:04.444Z,51.48
2023-02-27T20:10:58.531Z,51.25
2023-02-27T20:13:49.465Z,51.28
2023-02-27T20:16:42.362Z,51.03
2023-02-27T20:19:34.748Z,50.98
2023-02-27T20:22:27.454Z,50.72
2023-02-27T20:25:19.843Z,50.39
2023-02-27T20:27:54.802Z,50.29
2023-02-27T20:30:46.899Z,50.10
2023-02-27T20:33:39.328Z,50.32
2023-02-27T20:36:31.448Z,50.15
2023-02-27T20:39:24.347Z,50.35
2023-02-27T20:42:17.123Z,50.39
2023-02-27T20:45:11.926Z,50.40
2023-02-27T20:47:48.233Z,50.58
2023-02-27T20:50:41.243Z,51.04
2023-02-27T20:53:33.983Z,50.85
2023-02-27T20:56:29.052Z,51.04
2023-02-27T20:59:23.421Z,51.02
2023-02-27T21:02:15.845Z,50.88
2023-02-27T21:05:09.537Z,50.94
2023-02-27T21:08:01.662Z,50.75
2023-02-27T21:10:54.515Z,50.93
2023-02-27T21:13:47.284Z,50.65
2023-02-27T21:16:40.842Z,50.91
2023-02-27T21:19:33.235Z,50.89
2023-02-27T21:22:25.470Z,50.86
2023-02-27T21:25:17.839Z,50.64
2023-02-27T21:28:10.157Z,50.84
2023-02-27T21:31:07.792Z,50.93
2023-02-27T21:34:01.447Z,50.99
2023-02-27T21:36:54.094Z,50.34
2023-02-27T21:39:50.514Z,50.09
2023-02-27T21:42:43.543Z,49.91
2023-02-27T21:45:37.155Z,50.03
2023-02-27T21:48:29.959Z,50.17
2023-02-27T21:51:38.231Z,50.09
2023-02-27T21:54:31.413Z,50.24
2023-02-27T21:57:23.489Z,50.42
2023-02-27T22:00:16.807Z,50.50
2023-02-27T22:03:08.966Z,50.55
2023-02-27T22:06:01.091Z,50.68
2023-02-27T22:08:57.402Z,50.97
2023-02-27T22:11:50.106Z,50.94
2023-02-27T22:14:43.511Z,50.75
2023-02-27T22:17:35.585Z,50.80
2023-02-27T22:20:27.705Z,50.93
2023-02-27T22:23:19.934Z,51.22
2023-02-27T22:26:14.770Z,51.07
2023-02-27T22:29:07.640Z,50.91
2023-02-27T22:31:42.475Z,50.70
2023-02-27T22:34:34.805Z,51.11
2023-02-27T22:37:27.122Z,51.20
2023-02-27T22:40:20.337Z,50.99
2023-02-27T22:43:12.452Z,51.06
2023-02-27T22:46:05.032Z,51.10
2023-02-27T22:48:58.890Z,50.84
2023-02-27T22:51:52.053Z,51.08
2023-02-27T22:54:44.454Z,51.22
2023-02-27T22:57:36.536Z,51.42
2023-02-27T23:00:29.114Z,51.54
2023-02-27T23:03:21.159Z,51.29
2023-02-27T23:06:15.238Z,51.77
2023-02-27T23:09:07.221Z,51.60
2023-02-27T23:12:02.068Z,51.70
2023-02-27T23:14:54.544Z,51.52
2023-02-27T23:17:57.975Z,51.34
2023-02-27T23:20:50.671Z,51.07
2023-02-27T23:23:43.078Z,50.94
2023-02-27T23:26:37.587Z,50.74
2023-02-27T23:29:29.764Z,50.78
2023-02-27T23:32:21.967Z,50.56
2023-02-27T23:35:16.236Z,50.78
2023-02-27T23:38:08.642Z,50.79
2023-02-27T23:41:05.191Z,51.03
2023-02-27T23:43:57.524Z,51.14
2023-02-27T23:46:49.777Z,51.19
2023-02-27T23:49:42.524Z,51.15
2023-02-27T23:52:34.646Z,50.78
2023-02-27T23:55:29.272Z,50.98
2023-02-27T23:58:21.376Z,51.17
