createdAt,value
2023-05-21T00:00:43.527Z,245.38
2023-05-21T00:01:43.537Z,245.45
2023-05-21T00:02:43.678Z,245.48
2023-05-21T00:03:43.653Z,245.57
2023-05-21T00:04:43.604Z,244.68
2023-05-21T00:05:43.669Z,244.62
2023-05-21T00:06:43.627Z,244.35
2023-05-21T00:07:43.647Z,244.80
2023-05-21T00:08:43.690Z,244.51
2023-05-21T00:09:43.793Z,245.21
2023-05-21T00:10:43.893Z,244.37
2023-05-21T00:11:43.964Z,244.88
2023-05-21T00:12:44.065Z,243.92
2023-05-21T00:13:44.172Z,243.82
2023-05-21T00:14:44.248Z,243.55
2023-05-21T00:15:44.346Z,243.65
2023-05-21T00:16:44.500Z,243.40
2023-05-21T00:17:44.554Z,243.24
2023-05-21T00:18:44.618Z,242.57
2023-05-21T00:19:44.687Z,242.33
2023-05-21T00:20:44.779Z,242.55
2023-05-21T00:21:44.799Z,242.64
2023-05-21T00:22:44.824Z,242.70
2023-05-21T00:23:44.863Z,242.87
2023-05-21T00:24:44.952Z,241.92
2023-05-21T00:25:44.938Z,241.63
2023-05-21T00:26:44.952Z,241.91
2023-05-21T00:27:44.992Z,241.58
2023-05-21T00:28:45.030Z,242.00
2023-05-21T00:29:45.059Z,240.95
2023-05-21T00:30:45.094Z,241.31
2023-05-21T00:31:45.196Z,241.00
2023-05-21T00:32:45.246Z,240.18
2023-05-21T00:33:45.324Z,239.91
2023-05-21T00:34:45.420Z,239.42
2023-05-21T00:35:45.507Z,240.57
2023-05-21T00:36:45.603Z,239.73
2023-05-21T00:37:45.687Z,239.66
2023-05-21T00:38:46.001Z,239.19
2023-05-21T00:39:45.882Z,239.10
2023-05-21T00:40:45.967Z,238.57
2023-05-21T00:41:46.062Z,238.87
2023-05-21T00:42:46.127Z,237.62
2023-05-21T00:43:46.222Z,238.66
2023-05-21T00:44:46.315Z,238.44
2023-05-21T00:45:46.344Z,238.54
2023-05-21T00:46:46.373Z,238.72
2023-05-21T00:47:46.425Z,238.74
2023-05-21T00:48:46.419Z,238.82
2023-05-21T00:49:46.453Z,238.84
2023-05-21T00:50:46.483Z,238.43
2023-05-21T00:51:46.517Z,238.34
2023-05-21T00:52:46.523Z,238.70
2023-05-21T00:53:46.567Z,237.74
2023-05-21T00:54:46.585Z,237.97
2023-05-21T00:55:46.642Z,237.95
2023-05-21T00:56:46.699Z,238.14
2023-05-21T00:57:46.801Z,238.11
2023-05-21T00:58:46.878Z,238.38
2023-05-21T00:59:46.972Z,238.09
2023-05-21T01:00:47.089Z,237.45
2023-05-21T01:01:47.178Z,238.09
2023-05-21T01:02:47.329Z,238.10
2023-05-21T01:03:47.603Z,238.02
2023-05-21T01:04:47.423Z,237.90
2023-05-21T01:05:47.525Z,238.32
2023-05-21T01:06:47.606Z,238.65
2023-05-21T01:07:47.699Z,238.44
2023-05-21T01:08:47.797Z,238.49
2023-05-21T01:09:47.881Z,238.83
2023-05-21T01:10:47.982Z,238.21
2023-05-21T01:11:48.055Z,238.09
2023-05-21T01:12:48.142Z,237.88
2023-05-21T01:13:48.230Z,237.44
2023-05-21T01:14:48.328Z,237.15
2023-05-21T01:15:48.409Z,237.17
2023-05-21T01:16:48.533Z,237.28
2023-05-21T01:17:48.625Z,236.80
2023-05-21T01:18:48.756Z,237.55
2023-05-21T01:19:48.808Z,237.49
2023-05-21T01:20:48.860Z,237.20
2023-05-21T01:21:48.952Z,237.12
2023-05-21T01:22:49.026Z,237.34
2023-05-21T01:23:49.115Z,237.49
2023-05-21T01:24:49.202Z,237.71
2023-05-21T01:25:49.377Z,238.31
2023-05-21T01:26:49.367Z,238.03
2023-05-21T01:27:49.468Z,237.83
2023-05-21T01:28:49.545Z,237.90
2023-05-21T01:29:49.626Z,238.05
2023-05-21T01:30:49.728Z,238.48
2023-05-21T01:31:49.853Z,238.62
2023-05-21T01:32:50.002Z,238.22
2023-05-21T01:33:50.025Z,238.62
2023-05-21T01:34:50.071Z,238.62
2023-05-21T01:35:50.168Z,238.93
2023-05-21T01:36:50.245Z,238.29
2023-05-21T01:37:50.327Z,238.98
2023-05-21T01:38:50.347Z,239.09
2023-05-21T01:39:50.380Z,239.16
2023-05-21T01:40:50.424Z,239.50
2023-05-21T01:41:50.427Z,239.86
2023-05-21T01:42:50.455Z,240.03
2023-05-21T01:43:50.496Z,240.54
2023-05-21T01:44:50.517Z,240.46
2023-05-21T01:45:50.561Z,240.45
2023-05-21T01:46:50.647Z,240.31
2023-05-21T01:47:50.637Z,240.26
2023-05-21T01:48:50.638Z,240.43
2023-05-21T01:49:50.672Z,240.72
2023-05-21T01:50:50.728Z,240.39
2023-05-21T01:51:50.811Z,241.08
2023-05-21T01:52:50.887Z,240.15
2023-05-21T01:53:50.989Z,240.63
2023-05-21T01:54:51.063Z,239.74
2023-05-21T01:55:51.159Z,240.38
2023-05-21T01:56:51.233Z,241.40
2023-05-21T01:57:51.320Z,241.45
2023-05-21T01:58:51.411Z,241.82
2023-05-21T01:59:51.489Z,241.01
2023-05-21T02:00:51.584Z,240.82
2023-05-21T02:01:51.777Z,241.56
2023-05-21T02:02:51.891Z,241.79
2023-05-21T02:03:51.945Z,241.92
2023-05-21T02:04:51.959Z,242.11
2023-05-21T02:05:52.161Z,241.56
2023-05-21T02:06:52.136Z,241.69
2023-05-21T02:07:52.227Z,242.13
2023-05-21T02:08:52.335Z,242.37
2023-05-21T02:09:52.431Z,242.26
2023-05-21T02:10:52.507Z,242.12
2023-05-21T02:11:52.589Z,241.89
2023-05-21T02:12:52.703Z,241.73
2023-05-21T02:13:52.791Z,242.85
2023-05-21T02:14:52.894Z,242.53
2023-05-21T02:15:52.993Z,242.61
2023-05-21T02:16:53.094Z,242.15
2023-05-21T02:17:53.226Z,242.49
2023-05-21T02:18:53.273Z,242.61
2023-05-21T02:19:53.366Z,242.57
2023-05-21T02:20:53.451Z,242.41
2023-05-21T02:21:53.557Z,242.74
2023-05-21T02:22:53.668Z,243.13
2023-05-21T02:23:53.735Z,243.58
2023-05-21T02:24:53.829Z,242.84
2023-05-21T02:25:53.920Z,243.01
2023-05-21T02:26:54.014Z,243.16
2023-05-21T02:27:54.201Z,243.07
2023-05-21T02:28:54.186Z,243.40
2023-05-21T02:29:54.284Z,242.99
2023-05-21T02:30:54.374Z,242.50
2023-05-21T02:31:54.469Z,243.54
2023-05-21T02:32:54.713Z,241.78
2023-05-21T02:33:54.649Z,242.87
2023-05-21T02:34:54.739Z,243.16
2023-05-21T02:35:54.840Z,242.72
2023-05-21T02:36:54.990Z,242.51
2023-05-21T02:37:55.014Z,242.70
2023-05-21T02:38:55.110Z,242.35
2023-05-21T02:39:55.189Z,241.80
2023-05-21T02:40:55.298Z,241.59
2023-05-21T02:41:55.392Z,241.45
2023-05-21T02:42:55.478Z,241.77
2023-05-21T02:43:55.568Z,241.79
2023-05-21T02:44:55.658Z,241.47
2023-05-21T02:45:55.819Z,241.40
2023-05-21T02:46:55.837Z,241.49
2023-05-21T02:47:55.952Z,241.42
2023-05-21T02:48:56.007Z,241.40
2023-05-21T02:49:56.091Z,242.16
2023-05-21T02:50:56.166Z,241.10
2023-05-21T02:51:56.243Z,240.92
2023-05-21T02:52:56.313Z,240.54
2023-05-21T02:53:56.340Z,240.66
2023-05-21T02:54:56.367Z,240.87
2023-05-21T02:55:56.385Z,241.02
2023-05-21T02:56:56.402Z,240.61
2023-05-21T02:57:56.420Z,240.83
2023-05-21T02:58:56.480Z,241.22
2023-05-21T02:59:56.469Z,240.89
2023-05-21T03:00:56.522Z,240.70
2023-05-21T03:01:56.516Z,240.72
2023-05-21T03:02:56.721Z,240.85
2023-05-21T03:03:56.637Z,242.05
2023-05-21T03:04:56.732Z,241.27
2023-05-21T03:05:56.828Z,240.88
2023-05-21T03:06:56.925Z,241.28
2023-05-21T03:07:57.001Z,241.71
2023-05-21T03:08:57.074Z,241.76
2023-05-21T03:09:57.177Z,241.95
2023-05-21T03:10:57.264Z,241.57
2023-05-21T03:11:57.356Z,241.72
2023-05-21T03:12:57.484Z,242.00
2023-05-21T03:13:57.533Z,242.66
2023-05-21T03:14:57.623Z,242.09
2023-05-21T03:15:57.714Z,241.97
2023-05-21T03:16:57.906Z,241.31
2023-05-21T03:17:57.924Z,242.20
2023-05-21T03:18:58.003Z,242.56
2023-05-21T03:19:58.065Z,241.93
2023-05-21T03:20:58.157Z,242.43
2023-05-21T03:21:58.262Z,242.98
2023-05-21T03:22:58.341Z,241.26
2023-05-21T03:23:58.440Z,241.85
2023-05-21T03:24:58.529Z,241.66
2023-05-21T03:25:58.605Z,241.78
2023-05-21T03:26:58.695Z,240.65
2023-05-21T03:27:58.786Z,240.92
2023-05-21T03:28:58.885Z,241.28
2023-05-21T03:29:58.951Z,241.16
2023-05-21T03:30:59.036Z,240.52
2023-05-21T03:31:59.142Z,240.78
2023-05-21T03:32:59.292Z,240.78
2023-05-21T03:33:59.318Z,240.68
2023-05-21T03:34:59.410Z,241.02
2023-05-21T03:35:59.495Z,240.46
2023-05-21T03:36:59.574Z,241.63
2023-05-21T03:37:59.668Z,241.13
2023-05-21T03:38:59.760Z,240.33
2023-05-21T03:39:59.867Z,241.07
2023-05-21T03:40:59.947Z,240.59
2023-05-21T03:42:00.039Z,240.67
2023-05-21T03:43:00.129Z,240.52
2023-05-21T03:44:00.213Z,239.72
2023-05-21T03:45:00.306Z,239.97
2023-05-21T03:46:00.414Z,239.82
2023-05-21T03:47:00.484Z,240.91
2023-05-21T03:48:00.589Z,240.66
2023-05-21T03:49:00.662Z,240.30
2023-05-21T03:50:00.747Z,240.44
2023-05-21T03:51:00.838Z,240.78
2023-05-21T03:52:00.917Z,240.21
2023-05-21T03:53:01.012Z,240.31
2023-05-21T03:54:01.092Z,240.43
2023-05-21T03:55:01.195Z,240.66
2023-05-21T03:56:01.280Z,240.69
2023-05-21T03:57:01.378Z,240.51
2023-05-21T03:58:01.457Z,241.12
2023-05-21T03:59:01.549Z,240.56
2023-05-21T04:00:01.635Z,241.31
2023-05-21T04:01:01.751Z,241.70
2023-05-21T04:02:01.837Z,241.22
2023-05-21T04:03:02.075Z,240.69
2023-05-21T04:04:02.065Z,241.60
2023-05-21T04:05:02.081Z,241.45
2023-05-21T04:06:02.170Z,240.90
2023-05-21T04:07:02.252Z,241.97
2023-05-21T04:08:02.344Z,241.55
2023-05-21T04:09:02.435Z,242.19
2023-05-21T04:10:02.531Z,241.74
2023-05-21T04:11:02.645Z,242.12
2023-05-21T04:12:02.719Z,242.07
2023-05-21T04:13:02.814Z,241.84
2023-05-21T04:14:02.932Z,241.77
2023-05-21T04:15:02.999Z,241.58
2023-05-21T04:16:03.154Z,241.39
2023-05-21T04:17:03.153Z,241.42
2023-05-21T04:18:03.269Z,241.55
2023-05-21T04:19:03.205Z,241.71
2023-05-21T04:20:03.220Z,241.89
2023-05-21T04:21:03.261Z,241.89
2023-05-21T04:22:03.262Z,242.21
2023-05-21T04:23:03.282Z,242.75
2023-05-21T04:24:03.305Z,243.11
2023-05-21T04:25:03.340Z,242.39
2023-05-21T04:26:03.362Z,242.80
2023-05-21T04:27:03.403Z,242.37
2023-05-21T04:28:03.489Z,242.60
2023-05-21T04:29:03.622Z,242.60
2023-05-21T04:30:03.660Z,242.60
2023-05-21T04:31:03.805Z,242.46
2023-05-21T04:32:03.832Z,241.67
2023-05-21T04:33:03.933Z,242.48
2023-05-21T04:34:03.933Z,242.58
2023-05-21T04:35:03.950Z,242.77
2023-05-21T04:36:03.974Z,242.88
2023-05-21T04:37:03.989Z,242.96
2023-05-21T04:38:04.379Z,243.24
2023-05-21T04:39:04.019Z,242.49
2023-05-21T04:40:04.069Z,242.45
2023-05-21T04:41:04.057Z,243.80
2023-05-21T04:42:04.076Z,243.19
2023-05-21T04:43:04.127Z,243.46
2023-05-21T04:44:04.151Z,243.52
2023-05-21T04:45:04.154Z,243.60
2023-05-21T04:46:04.173Z,243.75
2023-05-21T04:47:04.232Z,243.51
2023-05-21T04:48:04.228Z,243.25
2023-05-21T04:49:04.235Z,243.43
2023-05-21T04:50:04.234Z,243.13
2023-05-21T04:51:04.270Z,243.55
2023-05-21T04:52:04.280Z,242.67
2023-05-21T04:53:04.287Z,243.02
2023-05-21T04:54:04.330Z,243.31
2023-05-21T04:55:04.377Z,242.99
2023-05-21T04:56:04.453Z,243.15
2023-05-21T04:57:04.515Z,242.83
2023-05-21T04:58:04.591Z,243.43
2023-05-21T04:59:05.618Z,243.28
2023-05-21T05:00:04.797Z,243.38
2023-05-21T05:01:04.904Z,243.60
2023-05-21T05:02:04.937Z,243.22
2023-05-21T05:03:05.063Z,242.98
2023-05-21T05:04:05.112Z,243.34
2023-05-21T05:05:05.168Z,243.43
2023-05-21T05:06:05.225Z,243.14
2023-05-21T05:07:05.319Z,242.58
2023-05-21T05:08:05.394Z,242.65
2023-05-21T05:09:05.474Z,243.64
2023-05-21T05:10:05.548Z,242.77
2023-05-21T05:11:05.615Z,242.20
2023-05-21T05:12:05.693Z,242.12
2023-05-21T05:13:05.777Z,240.91
2023-05-21T05:14:05.848Z,240.79
2023-05-21T05:15:05.923Z,240.43
2023-05-21T05:16:06.006Z,240.54
2023-05-21T05:17:06.060Z,240.71
2023-05-21T05:18:06.128Z,240.81
2023-05-21T05:19:06.201Z,240.86
2023-05-21T05:20:06.117Z,240.63
2023-05-21T05:21:06.136Z,240.21
2023-05-21T05:22:06.150Z,239.15
2023-05-21T05:23:06.167Z,239.80
2023-05-21T05:24:06.183Z,238.93
2023-05-21T05:25:06.198Z,239.04
2023-05-21T05:26:06.219Z,239.30
2023-05-21T05:27:06.241Z,239.24
2023-05-21T05:28:06.245Z,238.98
2023-05-21T05:29:06.264Z,239.25
2023-05-21T05:30:06.285Z,239.61
2023-05-21T05:31:06.333Z,239.08
2023-05-21T05:32:06.330Z,239.23
2023-05-21T05:33:06.401Z,239.23
2023-05-21T05:34:06.462Z,239.17
2023-05-21T05:35:06.529Z,238.85
2023-05-21T05:36:06.616Z,239.06
2023-05-21T05:37:06.702Z,238.56
2023-05-21T05:38:06.782Z,238.75
2023-05-21T05:39:06.886Z,238.10
2023-05-21T05:40:06.967Z,238.30
2023-05-21T05:41:07.056Z,238.57
2023-05-21T05:42:07.118Z,238.90
2023-05-21T05:43:07.190Z,239.09
2023-05-21T05:44:08.966Z,237.82
2023-05-21T05:45:07.275Z,239.52
2023-05-21T05:46:07.351Z,239.70
2023-05-21T05:47:07.318Z,239.78
2023-05-21T05:48:07.379Z,240.01
2023-05-21T05:49:07.358Z,239.26
2023-05-21T05:50:07.374Z,239.62
2023-05-21T05:51:07.396Z,239.63
2023-05-21T05:52:07.407Z,239.02
2023-05-21T05:53:07.444Z,239.25
2023-05-21T05:54:07.440Z,237.47
2023-05-21T05:55:07.454Z,238.37
2023-05-21T05:56:07.476Z,237.13
2023-05-21T05:57:07.593Z,236.28
2023-05-21T05:58:07.521Z,237.34
2023-05-21T05:59:07.582Z,236.33
2023-05-21T06:00:07.691Z,236.51
2023-05-21T06:01:07.765Z,235.63
2023-05-21T06:02:07.930Z,235.33
2023-05-21T06:03:08.067Z,235.11
2023-05-21T06:04:08.024Z,235.43
2023-05-21T06:05:08.110Z,235.24
2023-05-21T06:06:08.205Z,234.90
2023-05-21T06:07:08.280Z,234.56
2023-05-21T06:08:08.365Z,234.18
2023-05-21T06:09:08.474Z,234.15
2023-05-21T06:10:08.535Z,232.73
2023-05-21T06:11:08.632Z,232.61
2023-05-21T06:12:09.594Z,232.02
2023-05-21T06:13:08.745Z,232.17
2023-05-21T06:14:08.765Z,230.90
2023-05-21T06:15:08.778Z,230.40
2023-05-21T06:16:08.848Z,228.06
2023-05-21T06:17:08.829Z,229.45
2023-05-21T06:18:08.869Z,228.30
2023-05-21T06:19:08.868Z,228.17
2023-05-21T06:20:08.875Z,227.31
2023-05-21T06:21:08.890Z,227.48
2023-05-21T06:22:08.902Z,227.51
2023-05-21T06:23:08.993Z,227.48
2023-05-21T06:24:08.933Z,225.84
2023-05-21T06:25:08.966Z,224.19
2023-05-21T06:26:08.996Z,224.04
2023-05-21T06:27:09.015Z,222.85
2023-05-21T06:28:09.020Z,222.06
2023-05-21T06:29:09.054Z,222.36
2023-05-21T06:30:09.057Z,219.51
2023-05-21T06:31:09.080Z,219.62
2023-05-21T06:32:09.165Z,217.36
2023-05-21T06:33:09.330Z,217.20
2023-05-21T06:34:09.362Z,218.27
2023-05-21T06:35:09.340Z,217.48
2023-05-21T06:36:09.433Z,217.92
2023-05-21T06:37:09.477Z,218.46
2023-05-21T06:38:09.553Z,216.29
2023-05-21T06:39:09.632Z,216.39
2023-05-21T06:40:09.689Z,218.13
2023-05-21T06:41:09.786Z,216.77
2023-05-21T06:42:09.827Z,215.91
2023-05-21T06:43:09.914Z,215.13
2023-05-21T06:44:09.923Z,215.26
2023-05-21T06:45:09.940Z,215.37
2023-05-21T06:46:10.018Z,215.26
2023-05-21T06:47:09.991Z,215.90
2023-05-21T06:48:10.057Z,216.31
2023-05-21T06:49:10.297Z,216.15
2023-05-21T06:50:10.040Z,215.29
2023-05-21T06:51:10.063Z,214.92
2023-05-21T06:52:10.101Z,216.42
2023-05-21T06:53:10.099Z,213.08
2023-05-21T06:54:10.115Z,213.29
2023-05-21T06:55:10.143Z,213.56
2023-05-21T06:56:10.149Z,214.04
2023-05-21T06:57:10.163Z,213.45
2023-05-21T06:58:10.178Z,214.77
2023-05-21T06:59:10.189Z,212.96
2023-05-21T07:00:10.219Z,213.65
2023-05-21T07:01:10.321Z,213.64
2023-05-21T07:02:10.261Z,213.68
2023-05-21T07:03:10.356Z,213.54
2023-05-21T07:04:10.267Z,213.02
2023-05-21T07:05:10.289Z,212.36
2023-05-21T07:06:10.290Z,210.96
2023-05-21T07:07:10.318Z,209.66
2023-05-21T07:08:11.887Z,209.95
2023-05-21T07:09:10.337Z,207.76
2023-05-21T07:10:10.355Z,207.82
2023-05-21T07:11:10.367Z,209.42
2023-05-21T07:12:10.380Z,208.70
2023-05-21T07:13:10.395Z,208.84
2023-05-21T07:14:10.412Z,208.83
2023-05-21T07:15:10.420Z,209.29
2023-05-21T07:16:10.456Z,208.81
2023-05-21T07:17:10.481Z,207.89
2023-05-21T07:18:10.482Z,210.26
2023-05-21T07:19:10.509Z,206.13
2023-05-21T07:20:10.470Z,207.26
2023-05-21T07:21:10.488Z,206.85
2023-05-21T07:22:10.491Z,207.40
2023-05-21T07:23:10.507Z,208.78
2023-05-21T07:24:10.512Z,206.62
2023-05-21T07:25:10.551Z,208.73
2023-05-21T07:26:10.548Z,206.73
2023-05-21T07:27:24.701Z,207.39
2023-05-21T07:28:11.563Z,207.44
2023-05-21T07:29:10.581Z,207.59
2023-05-21T07:30:10.580Z,206.90
2023-05-21T07:31:10.635Z,206.54
2023-05-21T07:32:10.594Z,205.58
2023-05-21T07:33:10.714Z,204.22
2023-05-21T07:34:10.617Z,204.36
2023-05-21T07:35:10.636Z,204.57
2023-05-21T07:36:10.656Z,204.34
2023-05-21T07:37:10.663Z,205.89
2023-05-21T07:38:10.672Z,206.32
2023-05-21T07:39:10.688Z,206.97
2023-05-21T07:40:10.692Z,206.18
2023-05-21T07:41:10.705Z,204.79
2023-05-21T07:42:10.716Z,204.98
2023-05-21T07:43:10.721Z,205.34
2023-05-21T07:44:10.741Z,204.44
2023-05-21T07:45:10.753Z,205.61
2023-05-21T07:46:10.761Z,205.06
2023-05-21T07:47:10.762Z,204.11
2023-05-21T07:48:10.783Z,202.75
2023-05-21T07:49:10.771Z,200.77
2023-05-21T07:50:10.797Z,202.56
2023-05-21T07:51:10.796Z,200.90
2023-05-21T07:52:10.810Z,202.65
2023-05-21T07:53:10.835Z,202.72
2023-05-21T07:54:10.825Z,202.50
2023-05-21T07:55:10.839Z,200.13
2023-05-21T07:56:10.861Z,199.93
2023-05-21T07:57:10.865Z,200.84
2023-05-21T07:58:10.878Z,201.80
2023-05-21T07:59:12.233Z,200.78
2023-05-21T08:00:10.919Z,200.81
2023-05-21T08:01:10.918Z,200.99
2023-05-21T08:02:10.945Z,200.20
2023-05-21T08:03:11.021Z,199.86
2023-05-21T08:04:11.076Z,199.54
2023-05-21T08:05:10.994Z,198.57
2023-05-21T08:06:10.979Z,201.26
2023-05-21T08:07:10.985Z,200.24
2023-05-21T08:08:11.004Z,199.52
2023-05-21T08:09:11.014Z,200.77
2023-05-21T08:10:11.024Z,198.81
2023-05-21T08:11:11.030Z,199.43
2023-05-21T08:12:11.035Z,201.30
2023-05-21T08:13:11.037Z,199.49
2023-05-21T08:14:11.044Z,198.21
2023-05-21T08:15:11.056Z,198.93
2023-05-21T08:16:11.096Z,197.66
2023-05-21T08:17:11.061Z,199.34
2023-05-21T08:18:11.195Z,199.09
2023-05-21T08:19:11.104Z,197.21
2023-05-21T08:20:11.117Z,196.26
2023-05-21T08:21:11.115Z,197.37
2023-05-21T08:22:11.126Z,197.25
2023-05-21T08:23:11.141Z,196.94
2023-05-21T08:24:11.143Z,194.80
2023-05-21T08:25:11.148Z,196.73
2023-05-21T08:26:11.180Z,197.26
2023-05-21T08:27:11.177Z,195.59
2023-05-21T08:28:11.186Z,195.45
2023-05-21T08:29:11.202Z,193.28
2023-05-21T08:30:11.220Z,193.36
2023-05-21T08:31:11.244Z,193.50
2023-05-21T08:32:11.310Z,193.45
2023-05-21T08:33:11.318Z,194.02
2023-05-21T08:34:11.260Z,193.97
2023-05-21T08:35:11.246Z,194.95
2023-05-21T08:36:11.261Z,195.07
2023-05-21T08:37:11.266Z,192.57
2023-05-21T08:38:11.275Z,193.85
2023-05-21T08:39:11.286Z,194.83
2023-05-21T08:40:11.289Z,193.99
2023-05-21T08:41:11.299Z,194.47
2023-05-21T08:42:11.552Z,193.81
2023-05-21T08:43:11.316Z,195.12
2023-05-21T08:44:11.319Z,195.27
2023-05-21T08:45:11.335Z,195.69
2023-05-21T08:46:11.393Z,194.25
2023-05-21T08:47:11.359Z,195.08
2023-05-21T08:48:11.356Z,193.54
2023-05-21T08:49:11.364Z,194.75
2023-05-21T08:50:11.370Z,194.12
2023-05-21T08:51:11.372Z,196.16
2023-05-21T08:52:11.377Z,197.11
2023-05-21T08:53:19.878Z,195.31
2023-05-21T08:54:11.375Z,195.51
2023-05-21T08:55:11.391Z,195.69
2023-05-21T08:56:11.408Z,196.85
2023-05-21T08:57:11.397Z,196.22
2023-05-21T08:58:11.402Z,199.28
2023-05-21T08:59:11.407Z,197.25
2023-05-21T09:00:11.409Z,198.30
2023-05-21T09:01:11.457Z,198.43
2023-05-21T09:02:11.426Z,198.49
2023-05-21T09:03:11.534Z,198.68
2023-05-21T09:04:20.339Z,196.96
2023-05-21T09:05:12.438Z,198.47
2023-05-21T09:06:11.459Z,197.40
2023-05-21T09:07:11.475Z,198.68
2023-05-21T09:08:11.465Z,197.51
2023-05-21T09:09:11.561Z,198.73
2023-05-21T09:10:11.489Z,197.29
2023-05-21T09:11:11.492Z,197.70
2023-05-21T09:12:11.497Z,198.91
2023-05-21T09:13:11.500Z,200.41
2023-05-21T09:14:11.512Z,197.61
2023-05-21T09:15:11.537Z,196.41
2023-05-21T09:16:11.620Z,198.01
2023-05-21T09:17:11.534Z,198.66
2023-05-21T09:18:11.628Z,195.86
2023-05-21T09:19:11.561Z,196.88
2023-05-21T09:20:11.558Z,196.18
2023-05-21T09:21:11.585Z,196.41
2023-05-21T09:22:11.568Z,195.51
2023-05-21T09:23:11.601Z,197.83
2023-05-21T09:24:11.589Z,196.93
2023-05-21T09:25:11.568Z,198.42
2023-05-21T09:26:11.582Z,198.52
2023-05-21T09:27:11.581Z,198.50
2023-05-21T09:28:11.594Z,199.19
2023-05-21T09:29:11.590Z,197.91
2023-05-21T09:30:11.606Z,198.14
2023-05-21T09:31:11.637Z,198.38
2023-05-21T09:32:11.606Z,199.23
2023-05-21T09:33:11.666Z,199.14
2023-05-21T09:34:11.615Z,199.62
2023-05-21T09:35:11.629Z,199.16
2023-05-21T09:36:11.677Z,200.51
2023-05-21T09:37:23.868Z,199.39
2023-05-21T09:38:12.640Z,199.55
2023-05-21T09:39:11.647Z,199.71
2023-05-21T09:40:11.662Z,199.87
2023-05-21T09:41:11.683Z,200.05
2023-05-21T09:42:11.677Z,201.34
2023-05-21T09:43:11.697Z,200.01
2023-05-21T09:44:11.697Z,199.86
2023-05-21T09:45:11.711Z,201.71
2023-05-21T09:46:11.742Z,200.84
2023-05-21T09:47:11.717Z,201.69
2023-05-21T09:48:11.730Z,202.19
2023-05-21T09:49:11.730Z,200.68
2023-05-21T09:50:11.743Z,200.72
2023-05-21T09:51:11.735Z,202.33
2023-05-21T09:52:11.742Z,200.25
2023-05-21T09:53:11.740Z,200.12
2023-05-21T09:54:11.757Z,199.60
2023-05-21T09:55:11.750Z,200.66
2023-05-21T09:56:11.769Z,200.95
2023-05-21T09:57:11.776Z,201.40
2023-05-21T09:58:11.771Z,199.55
2023-05-21T09:59:11.771Z,201.43
2023-05-21T10:00:11.789Z,202.28
2023-05-21T10:01:11.791Z,200.86
2023-05-21T10:02:11.819Z,200.51
2023-05-21T10:03:11.821Z,204.33
2023-05-21T10:04:11.832Z,201.15
2023-05-21T10:05:11.776Z,202.79
2023-05-21T10:06:11.797Z,201.17
2023-05-21T10:07:11.776Z,201.19
2023-05-21T10:08:11.781Z,200.61
2023-05-21T10:09:11.785Z,199.71
2023-05-21T10:10:11.774Z,198.78
2023-05-21T10:11:11.778Z,200.85
2023-05-21T10:12:11.787Z,198.98
2023-05-21T10:13:11.780Z,198.19
2023-05-21T10:14:11.784Z,199.53
2023-05-21T10:15:11.783Z,197.12
2023-05-21T10:16:11.848Z,198.14
2023-05-21T10:17:11.780Z,198.09
2023-05-21T10:18:11.781Z,198.77
2023-05-21T10:19:11.811Z,198.77
2023-05-21T10:20:11.786Z,198.90
2023-05-21T10:21:11.802Z,199.29
2023-05-21T10:22:11.796Z,199.52
2023-05-21T10:23:11.792Z,199.70
2023-05-21T10:24:11.821Z,200.00
2023-05-21T10:25:11.797Z,200.01
2023-05-21T10:26:11.814Z,198.62
2023-05-21T10:27:11.806Z,199.67
2023-05-21T10:28:11.826Z,201.95
2023-05-21T10:29:11.823Z,199.80
2023-05-21T10:30:11.822Z,198.43
2023-05-21T10:31:11.838Z,199.19
2023-05-21T10:32:11.872Z,197.92
2023-05-21T10:33:11.903Z,198.49
2023-05-21T10:34:11.862Z,198.85
2023-05-21T10:35:11.879Z,198.75
2023-05-21T10:36:11.888Z,200.28
2023-05-21T10:37:11.885Z,199.04
2023-05-21T10:38:11.902Z,199.09
2023-05-21T10:39:11.913Z,199.54
2023-05-21T10:40:11.929Z,200.35
2023-05-21T10:41:11.999Z,201.21
2023-05-21T10:42:12.052Z,199.16
2023-05-21T10:43:12.050Z,201.18
2023-05-21T10:44:12.068Z,199.79
2023-05-21T10:45:12.106Z,202.54
2023-05-21T10:46:12.306Z,201.73
2023-05-21T10:47:12.178Z,202.31
2023-05-21T10:48:12.233Z,203.51
2023-05-21T10:49:12.216Z,203.36
2023-05-21T10:50:12.221Z,203.97
2023-05-21T10:51:12.232Z,204.59
2023-05-21T10:52:12.241Z,202.62
2023-05-21T10:53:12.247Z,202.78
2023-05-21T10:54:12.244Z,203.32
2023-05-21T10:55:12.255Z,204.57
2023-05-21T10:56:12.255Z,205.36
2023-05-21T10:57:12.257Z,207.22
2023-05-21T10:58:12.264Z,204.52
2023-05-21T10:59:12.258Z,206.32
2023-05-21T11:00:12.279Z,207.14
2023-05-21T11:01:12.284Z,208.41
2023-05-21T11:02:12.278Z,209.80
2023-05-21T11:03:12.340Z,207.98
2023-05-21T11:04:12.285Z,209.09
2023-05-21T11:05:12.271Z,209.49
2023-05-21T11:06:12.278Z,208.07
2023-05-21T11:07:12.279Z,207.38
2023-05-21T11:08:12.278Z,208.79
2023-05-21T11:09:12.283Z,208.24
2023-05-21T11:10:12.285Z,208.87
2023-05-21T11:11:12.287Z,209.59
2023-05-21T11:12:12.294Z,207.50
2023-05-21T11:13:12.319Z,209.64
2023-05-21T11:14:12.312Z,209.67
2023-05-21T11:15:12.318Z,210.46
2023-05-21T11:16:12.329Z,211.37
2023-05-21T11:17:12.349Z,211.74
2023-05-21T11:18:12.375Z,211.63
2023-05-21T11:19:12.358Z,211.30
2023-05-21T11:20:12.358Z,211.62
2023-05-21T11:21:12.404Z,212.25
2023-05-21T11:22:12.380Z,211.93
2023-05-21T11:23:12.448Z,213.02
2023-05-21T11:24:12.460Z,212.40
2023-05-21T11:25:12.603Z,212.01
2023-05-21T11:26:12.533Z,213.37
2023-05-21T11:27:12.593Z,213.98
2023-05-21T11:28:12.629Z,214.39
2023-05-21T11:29:12.659Z,211.91
2023-05-21T11:30:12.830Z,214.17
2023-05-21T11:31:12.804Z,213.29
2023-05-21T11:32:12.794Z,212.19
2023-05-21T11:33:12.828Z,211.88
2023-05-21T11:34:12.823Z,213.70
2023-05-21T11:35:12.860Z,212.20
2023-05-21T11:36:12.904Z,211.63
2023-05-21T11:37:12.878Z,212.05
2023-05-21T11:38:12.893Z,212.71
2023-05-21T11:39:12.896Z,212.35
2023-05-21T11:40:12.937Z,212.41
2023-05-21T11:41:12.905Z,210.97
2023-05-21T11:42:12.910Z,211.54
2023-05-21T11:43:12.927Z,208.48
2023-05-21T11:44:12.952Z,209.29
2023-05-21T11:45:12.991Z,209.78
2023-05-21T11:46:13.058Z,208.40
2023-05-21T11:47:13.059Z,208.98
2023-05-21T11:48:13.088Z,209.12
2023-05-21T11:49:13.117Z,208.54
2023-05-21T11:50:13.182Z,208.91
2023-05-21T11:51:13.168Z,211.00
2023-05-21T11:52:13.173Z,209.81
2023-05-21T11:53:13.199Z,210.81
2023-05-21T11:54:13.214Z,210.93
2023-05-21T11:55:13.224Z,210.80
2023-05-21T11:56:13.216Z,208.42
2023-05-21T11:57:13.219Z,210.80
2023-05-21T11:58:13.231Z,211.84
2023-05-21T11:59:13.243Z,211.22
2023-05-21T12:00:13.252Z,212.06
2023-05-21T12:01:13.275Z,212.70
2023-05-21T12:02:13.284Z,213.40
2023-05-21T12:03:13.389Z,211.73
2023-05-21T12:04:13.342Z,212.76
2023-05-21T12:05:13.427Z,213.11
2023-05-21T12:06:13.401Z,212.56
2023-05-21T12:07:13.362Z,213.98
2023-05-21T12:08:13.359Z,214.01
2023-05-21T12:09:13.357Z,214.03
2023-05-21T12:10:13.372Z,213.93
2023-05-21T12:11:13.378Z,212.78
2023-05-21T12:12:13.399Z,213.28
2023-05-21T12:13:13.373Z,211.61
2023-05-21T12:14:13.445Z,211.10
2023-05-21T12:15:13.428Z,213.01
2023-05-21T12:16:13.466Z,213.05
2023-05-21T12:17:13.537Z,213.25
2023-05-21T12:18:13.697Z,212.50
2023-05-21T12:19:13.605Z,212.16
2023-05-21T12:20:13.589Z,213.36
2023-05-21T12:21:13.620Z,213.26
2023-05-21T12:22:13.619Z,211.32
2023-05-21T12:23:13.657Z,212.99
2023-05-21T12:24:13.696Z,213.50
2023-05-21T12:25:13.728Z,214.16
2023-05-21T12:26:13.736Z,213.04
2023-05-21T12:27:13.778Z,212.40
2023-05-21T12:28:13.770Z,212.26
2023-05-21T12:29:13.820Z,214.12