createdAt,value
2023-02-23T00:02:10.308Z,55.60
2023-02-23T00:04:58.486Z,54.38
2023-02-23T00:07:27.593Z,54.10
2023-02-23T00:09:57.513Z,54.93
2023-02-23T00:12:30.085Z,52.80
2023-02-23T00:14:59.883Z,51.40
2023-02-23T00:17:41.920Z,51.50
2023-02-23T00:20:12.410Z,51.85
2023-02-23T00:22:40.803Z,54.40
2023-02-23T00:25:10.767Z,52.45
2023-02-23T00:27:46.448Z,51.40
2023-02-23T00:30:17.324Z,50.95
2023-02-23T00:32:47.178Z,49.77
2023-02-23T00:35:21.710Z,49.27
2023-02-23T00:37:50.059Z,51.60
2023-02-23T00:40:21.110Z,51.42
2023-02-23T00:42:50.413Z,52.95
2023-02-23T00:45:20.189Z,51.77
2023-02-23T00:47:49.136Z,50.43
2023-02-23T00:50:18.647Z,48.83
2023-02-23T00:53:06.999Z,47.55
2023-02-23T00:55:35.089Z,49.53
2023-02-23T00:58:04.781Z,46.92
2023-02-23T01:00:35.456Z,49.05
2023-02-23T01:03:03.652Z,48.02
2023-02-23T01:05:36.253Z,49.70
2023-02-23T01:08:04.705Z,47.50
2023-02-23T01:10:33.992Z,47.55
2023-02-23T01:13:02.976Z,48.60
2023-02-23T01:15:30.479Z,46.42
2023-02-23T01:18:00.974Z,48.02
2023-02-23T01:20:28.608Z,45.58
2023-02-23T01:22:56.727Z,46.55
2023-02-23T01:25:25.096Z,49.13
2023-02-23T01:27:52.916Z,48.25
2023-02-23T01:30:21.359Z,49.70
2023-02-23T01:32:49.142Z,49.73
2023-02-23T01:35:17.512Z,48.42
2023-02-23T01:37:45.146Z,52.03
2023-02-23T01:40:16.575Z,52.00
2023-02-23T01:42:47.092Z,53.38
2023-02-23T01:45:30.378Z,52.20
2023-02-23T01:48:04.154Z,54.75
2023-02-23T01:50:37.636Z,54.98
2023-02-23T01:53:06.171Z,53.92
2023-02-23T01:55:35.425Z,53.60
2023-02-23T01:58:06.593Z,51.80
2023-02-23T02:00:37.157Z,53.45
2023-02-23T02:03:11.965Z,52.20
2023-02-23T02:05:40.261Z,52.45
2023-02-23T02:08:10.482Z,51.23
2023-02-23T02:10:40.804Z,53.58
2023-02-23T02:13:13.463Z,52.17
2023-02-23T02:15:50.164Z,51.68
2023-02-23T02:18:31.152Z,52.30
2023-02-23T02:21:20.758Z,48.68
2023-02-23T02:24:16.807Z,49.33
2023-02-23T02:27:06.219Z,48.58
2023-02-23T02:30:02.083Z,49.58
2023-02-23T02:32:47.879Z,49.93
2023-02-23T02:35:37.804Z,51.18
2023-02-23T02:38:16.894Z,51.15
2023-02-23T02:40:58.426Z,50.28
2023-02-23T02:43:37.622Z,50.23
2023-02-23T02:46:11.961Z,50.63
2023-02-23T02:49:01.037Z,52.45
2023-02-23T02:51:49.849Z,52.25
2023-02-23T02:54:39.848Z,51.23
2023-02-23T02:57:09.622Z,50.75
2023-02-23T03:00:10.996Z,53.23
2023-02-23T03:02:58.915Z,53.05
2023-02-23T03:06:09.512Z,54.35
2023-02-23T03:08:59.421Z,53.52
2023-02-23T03:11:50.190Z,54.10
2023-02-23T03:14:55.187Z,55.50
2023-02-23T03:17:51.877Z,55.45
2023-02-23T03:20:57.662Z,54.23
2023-02-23T03:23:47.440Z,52.62
2023-02-23T03:26:45.496Z,54.60
2023-02-23T03:29:41.168Z,55.98
2023-02-23T03:35:28.656Z,59.48
2023-02-23T03:38:21.333Z,59.15
2023-02-23T03:41:11.002Z,62.75
2023-02-23T03:44:04.366Z,60.98
2023-02-23T03:47:11.360Z,60.58
2023-02-23T03:50:02.662Z,59.55
2023-02-23T03:52:52.815Z,62.13
2023-02-23T03:55:42.820Z,63.23
2023-02-23T03:58:32.907Z,61.05
2023-02-23T04:01:25.871Z,58.55
2023-02-23T04:04:16.552Z,56.53
2023-02-23T04:07:05.729Z,56.35
2023-02-23T04:09:55.726Z,55.80
2023-02-23T04:13:06.793Z,57.03
2023-02-23T04:15:41.219Z,59.73
2023-02-23T04:18:13.147Z,61.58
2023-02-23T04:20:41.202Z,61.60
2023-02-23T04:23:09.124Z,60.90
2023-02-23T04:25:37.440Z,60.92
2023-02-23T04:28:05.100Z,61.08
2023-02-23T04:30:33.547Z,58.50
2023-02-23T04:33:01.731Z,60.48
2023-02-23T04:35:31.302Z,59.20
2023-02-23T04:37:59.989Z,61.23
2023-02-23T04:40:29.005Z,59.88
2023-02-23T04:42:56.563Z,62.00
2023-02-23T04:45:25.598Z,60.63
2023-02-23T04:47:54.322Z,59.63
2023-02-23T04:50:22.538Z,60.90
2023-02-23T04:52:57.484Z,61.18
2023-02-23T04:55:26.733Z,59.67
2023-02-23T04:58:13.211Z,60.48
2023-02-23T05:00:41.460Z,61.08
2023-02-23T05:03:09.898Z,60.73
2023-02-23T05:05:39.193Z,59.98
2023-02-23T05:08:07.965Z,57.95
2023-02-23T05:10:38.642Z,62.40
2023-02-23T05:13:09.678Z,62.58
2023-02-23T05:15:37.476Z,62.05
2023-02-23T05:18:05.591Z,62.50
2023-02-23T05:20:33.527Z,60.33
2023-02-23T05:23:01.690Z,62.73
2023-02-23T05:25:29.770Z,59.63
2023-02-23T05:27:57.893Z,61.02
2023-02-23T05:30:25.692Z,60.80
2023-02-23T05:32:54.049Z,62.53
2023-02-23T05:35:21.712Z,59.88
2023-02-23T05:37:50.316Z,61.05
2023-02-23T05:40:21.338Z,62.93
2023-02-23T05:42:49.907Z,60.70
2023-02-23T05:45:23.179Z,63.25
2023-02-23T05:47:53.510Z,62.65
2023-02-23T05:50:24.661Z,62.67
2023-02-23T05:52:53.053Z,61.37
2023-02-23T05:55:20.528Z,62.40
2023-02-23T05:57:48.413Z,61.13
2023-02-23T06:00:17.200Z,62.83
2023-02-23T06:02:45.176Z,59.48
2023-02-23T06:05:14.516Z,59.98
2023-02-23T06:07:42.831Z,63.00
2023-02-23T06:10:12.202Z,61.75
2023-02-23T06:12:40.198Z,65.12
2023-02-23T06:15:08.917Z,59.93
2023-02-23T06:17:37.039Z,62.65
2023-02-23T06:20:07.657Z,64.90
2023-02-23T06:22:36.456Z,62.20
2023-02-23T06:25:05.381Z,62.88
2023-02-23T06:27:33.508Z,60.75
2023-02-23T06:30:01.987Z,64.85
2023-02-23T06:32:29.774Z,61.60
2023-02-23T06:34:57.532Z,62.93
2023-02-23T06:37:25.947Z,66.28
2023-02-23T06:39:53.854Z,63.83
2023-02-23T06:42:21.965Z,62.58
2023-02-23T06:44:53.314Z,61.95
2023-02-23T06:47:21.765Z,61.40
2023-02-23T06:49:50.218Z,63.75
2023-02-23T06:52:18.336Z,62.98
2023-02-23T06:54:46.011Z,64.00
2023-02-23T06:57:13.959Z,62.75
2023-02-23T06:59:43.090Z,62.67
2023-02-23T07:02:13.442Z,64.55
2023-02-23T07:04:41.892Z,63.38
2023-02-23T07:07:11.262Z,63.98
2023-02-23T07:09:46.142Z,61.13
2023-02-23T07:14:42.713Z,61.63
2023-02-23T07:17:12.594Z,61.73
2023-02-23T07:19:40.239Z,62.55
2023-02-23T07:22:08.698Z,63.42
2023-02-23T07:24:36.872Z,62.15
2023-02-23T07:27:04.770Z,64.37
2023-02-23T07:29:33.241Z,63.28
2023-02-23T07:32:01.717Z,61.88
2023-02-23T07:34:29.915Z,62.50
2023-02-23T07:36:58.287Z,62.73
2023-02-23T07:39:26.520Z,65.03
2023-02-23T07:41:55.326Z,61.50
2023-02-23T07:44:24.302Z,61.73
2023-02-23T07:46:53.270Z,62.08
2023-02-23T07:49:21.426Z,59.95
2023-02-23T07:51:49.649Z,61.15
2023-02-23T07:54:17.483Z,59.73
2023-02-23T07:56:45.886Z,62.95
2023-02-23T07:59:14.701Z,62.75
2023-02-23T08:01:43.065Z,64.25
2023-02-23T08:04:10.795Z,62.53
2023-02-23T08:06:47.357Z,60.00
2023-02-23T08:09:15.428Z,61.95
2023-02-23T08:11:44.254Z,65.55
2023-02-23T08:14:14.191Z,63.25
2023-02-23T08:16:42.179Z,62.25
2023-02-23T08:19:11.701Z,62.65
2023-02-23T08:21:39.789Z,63.55
2023-02-23T08:24:08.189Z,63.45
2023-02-23T08:26:38.434Z,61.80
2023-02-23T08:29:06.914Z,62.95
2023-02-23T08:31:35.035Z,65.65
2023-02-23T08:34:03.904Z,67.00
2023-02-23T08:36:31.861Z,68.72
2023-02-23T08:39:18.795Z,71.33
2023-02-23T08:41:47.706Z,71.25
2023-02-23T08:44:15.744Z,74.20
2023-02-23T08:46:45.316Z,72.25
2023-02-23T08:49:13.031Z,74.17
2023-02-23T08:51:42.022Z,74.25
2023-02-23T08:54:11.879Z,77.22
2023-02-23T08:56:40.679Z,78.22
2023-02-23T08:59:09.572Z,78.85
2023-02-23T09:01:37.466Z,76.60
2023-02-23T09:04:06.716Z,79.75
2023-02-23T09:06:35.706Z,80.92
2023-02-23T09:09:04.030Z,78.15
2023-02-23T09:11:32.489Z,79.80
2023-02-23T09:14:04.128Z,79.55
2023-02-23T09:16:32.850Z,81.75
2023-02-23T09:19:01.510Z,78.20
2023-02-23T09:21:30.313Z,79.92
2023-02-23T09:23:58.854Z,82.88
2023-02-23T09:26:28.490Z,82.82
2023-02-23T09:29:01.586Z,80.12
2023-02-23T09:31:32.531Z,78.12
2023-02-23T09:34:02.192Z,81.02
2023-02-23T09:36:32.171Z,79.87
2023-02-23T09:39:00.720Z,80.20
2023-02-23T09:41:53.768Z,79.65
2023-02-23T09:44:37.764Z,78.57
2023-02-23T09:47:12.788Z,79.03
2023-02-23T09:49:43.151Z,77.82
2023-02-23T09:52:15.144Z,78.40
2023-02-23T09:54:44.751Z,82.10
2023-02-23T09:57:16.722Z,80.32
2023-02-23T09:59:45.588Z,78.60
2023-02-23T10:02:26.072Z,81.82
2023-02-23T10:05:09.838Z,81.53
2023-02-23T10:07:47.957Z,78.78
2023-02-23T10:10:28.816Z,78.50
2023-02-23T10:13:06.030Z,79.32
2023-02-23T10:16:04.109Z,80.30
2023-02-23T10:18:47.086Z,79.20
2023-02-23T10:21:24.501Z,81.45
2023-02-23T10:23:56.691Z,76.62
2023-02-23T10:26:27.387Z,79.72
2023-02-23T10:28:58.640Z,80.25
2023-02-23T10:31:38.872Z,77.67
2023-02-23T10:34:10.285Z,80.50
2023-02-23T10:36:42.054Z,80.97
2023-02-23T10:39:11.948Z,78.72
2023-02-23T10:41:41.050Z,84.07
2023-02-23T10:44:21.712Z,78.47
2023-02-23T10:46:56.352Z,78.12
2023-02-23T10:49:30.143Z,82.30
2023-02-23T10:52:01.031Z,81.63
2023-02-23T10:54:43.227Z,81.00
2023-02-23T10:57:14.922Z,80.75
2023-02-23T10:59:46.499Z,81.32
2023-02-23T11:02:18.267Z,79.58
2023-02-23T11:04:56.189Z,78.47
2023-02-23T11:07:29.208Z,82.12
2023-02-23T11:09:58.920Z,78.70
2023-02-23T11:12:40.028Z,80.83
2023-02-23T11:15:32.103Z,80.70
2023-02-23T11:18:16.039Z,81.47
2023-02-23T11:20:44.857Z,77.32
2023-02-23T11:23:30.017Z,80.22
2023-02-23T11:26:04.180Z,78.33
2023-02-23T11:28:35.868Z,77.97
2023-02-23T11:31:16.440Z,80.12
2023-02-23T11:33:45.162Z,76.00
2023-02-23T11:36:24.856Z,77.08
2023-02-23T11:39:08.946Z,79.92
2023-02-23T11:41:37.710Z,78.15
2023-02-23T11:44:06.577Z,77.82
2023-02-23T11:46:37.396Z,79.92
2023-02-23T11:49:11.162Z,78.40
2023-02-23T11:51:41.850Z,78.25
2023-02-23T11:54:13.734Z,80.62
2023-02-23T11:56:44.177Z,78.40
2023-02-23T11:59:39.707Z,81.80
2023-02-23T12:02:23.669Z,77.62
2023-02-23T12:05:19.900Z,77.65
2023-02-23T12:08:04.466Z,77.47
2023-02-23T12:10:44.568Z,79.27
2023-02-23T12:13:39.247Z,75.83
2023-02-23T12:16:27.318Z,78.27
2023-02-23T12:19:19.935Z,78.15
2023-02-23T12:22:08.547Z,79.85
2023-02-23T12:24:43.631Z,80.57
2023-02-23T12:27:18.334Z,78.40
2023-02-23T12:30:04.844Z,76.47
2023-02-23T12:32:37.395Z,78.25
2023-02-23T12:35:09.279Z,77.12
2023-02-23T12:37:43.788Z,78.85
2023-02-23T12:42:48.339Z,75.28
2023-02-23T12:45:25.700Z,75.80
2023-02-23T12:48:03.083Z,73.07
2023-02-23T12:50:55.019Z,79.05
2023-02-23T12:53:44.799Z,82.57
2023-02-23T12:56:35.784Z,78.52
2023-02-23T12:59:17.396Z,74.87
2023-02-23T13:02:01.047Z,75.83
2023-02-23T13:04:34.532Z,73.00
2023-02-23T13:07:15.105Z,75.47
2023-02-23T13:10:02.264Z,75.37
2023-02-23T13:12:39.182Z,75.25
2023-02-23T13:15:24.167Z,76.20
2023-02-23T13:18:13.754Z,72.42
2023-02-23T13:21:04.272Z,71.90
2023-02-23T13:23:42.067Z,71.25
2023-02-23T13:26:13.851Z,73.40
2023-02-23T13:29:09.235Z,72.35
2023-02-23T13:31:39.892Z,74.05
2023-02-23T13:34:11.579Z,80.38
2023-02-23T13:36:41.392Z,75.32
2023-02-23T13:39:41.809Z,70.55
2023-02-23T13:42:26.586Z,75.70
2023-02-23T13:45:01.641Z,68.75
2023-02-23T13:47:39.562Z,70.95
2023-02-23T13:50:44.770Z,72.37
2023-02-23T13:53:35.026Z,71.42
2023-02-23T13:56:07.461Z,71.60
2023-02-23T13:58:36.283Z,71.40
2023-02-23T14:01:12.429Z,69.37
2023-02-23T14:03:47.464Z,69.58
2023-02-23T14:06:17.953Z,69.17
2023-02-23T14:08:48.113Z,68.95
2023-02-23T14:11:31.734Z,67.62
2023-02-23T14:14:04.741Z,68.42
2023-02-23T14:16:33.243Z,65.95
2023-02-23T14:19:39.800Z,69.32
2023-02-23T14:22:10.206Z,66.35
2023-02-23T14:24:38.300Z,67.55
2023-02-23T14:27:27.668Z,65.45
2023-02-23T14:29:50.054Z,68.10
2023-02-23T14:32:22.036Z,66.97
2023-02-23T14:34:59.563Z,66.02
2023-02-23T14:37:38.047Z,72.70
2023-02-23T14:40:18.919Z,69.70
2023-02-23T14:42:54.413Z,66.33
2023-02-23T14:45:29.198Z,64.27
2023-02-23T14:48:00.475Z,66.12
2023-02-23T14:50:34.749Z,66.07
2023-02-23T14:53:04.659Z,66.03
2023-02-23T14:55:36.285Z,63.28
2023-02-23T14:58:05.467Z,65.25
2023-02-23T15:00:38.233Z,63.35
2023-02-23T15:03:13.867Z,60.30
2023-02-23T15:05:48.701Z,61.90
2023-02-23T15:08:21.085Z,62.83
2023-02-23T15:11:04.587Z,61.53
2023-02-23T15:13:39.819Z,67.87
2023-02-23T15:16:11.588Z,64.95
2023-02-23T15:18:43.265Z,59.23
2023-02-23T15:21:18.490Z,58.55
2023-02-23T15:23:49.256Z,57.75
2023-02-23T15:26:24.389Z,58.20
2023-02-23T15:28:50.868Z,58.58
2023-02-23T15:31:21.363Z,58.38
2023-02-23T15:33:50.870Z,59.35
2023-02-23T15:36:22.476Z,57.55
2023-02-23T15:38:53.229Z,56.58
2023-02-23T15:41:28.072Z,56.13
2023-02-23T15:44:10.295Z,55.83
2023-02-23T15:46:39.792Z,55.70
2023-02-23T15:49:11.805Z,56.35
2023-02-23T15:51:48.217Z,56.85
2023-02-23T15:54:34.715Z,54.23
2023-02-23T15:57:10.753Z,55.67
2023-02-23T16:02:27.162Z,53.25
2023-02-23T16:04:56.293Z,53.10
2023-02-23T16:07:28.199Z,52.62
2023-02-23T16:10:06.317Z,52.20
2023-02-23T16:12:39.242Z,52.17
2023-02-23T16:15:27.493Z,52.17
2023-02-23T16:17:58.933Z,72.47
2023-02-23T16:20:48.887Z,64.42
2023-02-23T16:23:34.275Z,56.23
2023-02-23T16:26:10.960Z,55.35
2023-02-23T16:28:42.556Z,56.10
2023-02-23T16:31:16.588Z,58.00
2023-02-23T16:33:50.066Z,58.55
2023-02-23T16:36:27.549Z,55.73
2023-02-23T16:39:20.069Z,56.23
2023-02-23T16:41:49.464Z,57.62
2023-02-23T16:44:34.364Z,56.33
2023-02-23T16:47:02.043Z,57.17
2023-02-23T16:49:31.987Z,56.65
2023-02-23T16:52:00.711Z,55.48
2023-02-23T16:54:28.645Z,54.15
2023-02-23T16:56:57.244Z,54.85
2023-02-23T16:59:25.911Z,91.02
2023-02-23T17:01:54.785Z,93.33
2023-02-23T17:04:23.419Z,60.40
2023-02-23T17:06:54.209Z,55.98
2023-02-23T17:09:21.792Z,53.13
2023-02-23T17:11:49.958Z,55.35
2023-02-23T17:14:37.836Z,55.85
2023-02-23T17:17:05.589Z,55.52
2023-02-23T17:19:33.306Z,55.25
2023-02-23T17:22:01.427Z,56.53
2023-02-23T17:24:28.949Z,54.58
2023-02-23T17:26:56.742Z,56.75
2023-02-23T17:29:27.988Z,55.17
2023-02-23T17:31:57.748Z,53.65
2023-02-23T17:34:26.748Z,52.25
2023-02-23T17:36:57.805Z,54.18
2023-02-23T17:39:27.307Z,54.53
2023-02-23T17:41:54.907Z,54.60
2023-02-23T17:44:22.543Z,54.03
2023-02-23T17:46:50.586Z,57.15
2023-02-23T17:49:18.861Z,54.95
2023-02-23T17:51:47.181Z,55.85
2023-02-23T17:54:15.284Z,55.95
2023-02-23T17:56:44.044Z,57.13
2023-02-23T17:59:12.135Z,60.28
2023-02-23T18:01:40.778Z,59.98
2023-02-23T18:04:09.579Z,59.75
2023-02-23T18:06:38.005Z,61.28
2023-02-23T18:09:06.463Z,63.42
2023-02-23T18:11:35.621Z,59.70
2023-02-23T18:14:04.826Z,59.60
2023-02-23T18:16:35.069Z,60.05
2023-02-23T18:19:02.958Z,60.00
2023-02-23T18:21:31.342Z,61.02
2023-02-23T18:23:59.713Z,62.88
2023-02-23T18:26:27.696Z,59.83
2023-02-23T18:28:57.259Z,58.98
2023-02-23T18:31:31.060Z,59.10
2023-02-23T18:34:04.823Z,63.00
2023-02-23T18:36:36.735Z,62.48
2023-02-23T18:39:08.171Z,62.23
2023-02-23T18:41:36.756Z,63.60
2023-02-23T18:44:06.895Z,61.45
2023-02-23T18:46:35.963Z,63.87
2023-02-23T18:49:09.373Z,61.20
2023-02-23T18:51:37.885Z,64.72
2023-02-23T18:54:07.990Z,59.27
2023-02-23T18:59:21.711Z,60.65
2023-02-23T19:01:51.239Z,62.85
2023-02-23T19:04:22.579Z,63.28
2023-02-23T19:06:50.707Z,61.55
2023-02-23T19:09:20.630Z,63.05
2023-02-23T19:11:53.928Z,61.35
2023-02-23T19:14:41.011Z,65.03
2023-02-23T19:16:52.289Z,64.05
2023-02-23T19:19:19.936Z,63.17
2023-02-23T19:21:48.084Z,64.95
2023-02-23T19:24:16.927Z,61.98
2023-02-23T19:26:45.876Z,63.95
2023-02-23T19:29:14.035Z,61.55
2023-02-23T19:31:42.720Z,63.13
2023-02-23T19:34:11.553Z,62.35
2023-02-23T19:36:40.187Z,61.48
2023-02-23T19:39:11.116Z,63.92
2023-02-23T19:41:40.062Z,61.85
2023-02-23T19:44:11.181Z,61.37
2023-02-23T19:49:19.386Z,62.85
2023-02-23T19:51:49.174Z,63.87
2023-02-23T19:54:17.877Z,63.55
2023-02-23T19:56:45.857Z,63.90
2023-02-23T19:59:15.057Z,62.95
2023-02-23T20:01:44.729Z,62.78
2023-02-23T20:04:13.040Z,63.33
2023-02-23T20:06:44.579Z,64.47
2023-02-23T20:11:58.864Z,63.75
2023-02-23T20:14:27.198Z,60.25
2023-02-23T20:16:55.606Z,62.13
2023-02-23T20:19:23.534Z,60.23
2023-02-23T20:21:52.304Z,61.75
2023-02-23T20:24:21.492Z,62.75
2023-02-23T20:26:52.699Z,62.20
2023-02-23T20:29:21.835Z,62.25
2023-02-23T20:31:51.793Z,59.10
2023-02-23T20:34:24.438Z,58.00
2023-02-23T20:36:54.150Z,58.95
2023-02-23T20:39:35.537Z,58.73
2023-02-23T20:42:03.805Z,57.78
2023-02-23T20:44:33.241Z,56.28
2023-02-23T20:47:01.180Z,57.75
2023-02-23T20:49:30.571Z,58.63
2023-02-23T20:51:58.661Z,58.65
2023-02-23T20:54:26.244Z,59.35
2023-02-23T20:56:59.890Z,56.92
2023-02-23T20:59:31.431Z,54.43
2023-02-23T21:02:01.094Z,57.23
2023-02-23T21:04:29.466Z,55.95
2023-02-23T21:07:07.520Z,51.35
2023-02-23T21:09:35.813Z,54.73
2023-02-23T21:12:05.177Z,53.40
2023-02-23T21:14:35.354Z,53.70
2023-02-23T21:17:03.332Z,53.23
2023-02-23T21:19:31.632Z,53.35
2023-02-23T21:22:00.923Z,52.58
2023-02-23T21:24:31.908Z,52.38
2023-02-23T21:27:00.547Z,50.63
2023-02-23T21:29:28.933Z,51.55
2023-02-23T21:31:57.237Z,51.13
2023-02-23T21:34:25.196Z,52.23
2023-02-23T21:36:54.282Z,51.15
2023-02-23T21:39:23.165Z,51.95
2023-02-23T21:41:50.900Z,52.93
2023-02-23T21:44:18.872Z,50.23
2023-02-23T21:46:46.585Z,49.50
2023-02-23T21:49:15.153Z,49.42
2023-02-23T21:51:44.072Z,50.98
2023-02-23T21:54:13.335Z,47.53
2023-02-23T21:56:41.340Z,49.13
2023-02-23T21:59:11.222Z,49.70
2023-02-23T22:01:42.290Z,48.65
2023-02-23T22:04:13.442Z,48.70
2023-02-23T22:06:44.217Z,47.88
2023-02-23T22:09:13.080Z,46.80
2023-02-23T22:11:44.749Z,46.98
2023-02-23T22:14:12.805Z,46.58
2023-02-23T22:16:44.596Z,46.05
2023-02-23T22:19:13.532Z,45.98
2023-02-23T22:21:44.735Z,46.02
2023-02-23T22:24:14.804Z,42.48
2023-02-23T22:26:49.734Z,46.58
2023-02-23T22:29:17.547Z,43.68
2023-02-23T22:31:46.202Z,47.20
2023-02-23T22:34:14.896Z,47.80
2023-02-23T22:36:42.784Z,46.15
2023-02-23T22:39:13.082Z,46.28
2023-02-23T22:41:44.035Z,46.00
2023-02-23T22:44:14.587Z,46.40
2023-02-23T22:46:42.287Z,47.13
2023-02-23T22:49:12.257Z,46.68
2023-02-23T22:51:40.045Z,47.10
2023-02-23T22:54:08.116Z,47.93
2023-02-23T22:56:36.814Z,46.75
2023-02-23T22:59:09.264Z,47.83
2023-02-23T23:01:39.493Z,47.43
2023-02-23T23:04:09.267Z,47.38
2023-02-23T23:06:38.876Z,47.90
2023-02-23T23:09:08.763Z,49.33
2023-02-23T23:11:42.077Z,48.42
2023-02-23T23:14:12.806Z,50.15
2023-02-23T23:16:45.083Z,51.70
2023-02-23T23:19:12.902Z,50.00
2023-02-23T23:21:42.430Z,52.10
2023-02-23T23:24:13.889Z,52.08
2023-02-23T23:26:43.129Z,50.65
2023-02-23T23:29:14.458Z,52.65
2023-02-23T23:31:47.305Z,49.70
2023-02-23T23:34:16.889Z,48.92
2023-02-23T23:36:49.039Z,50.58
2023-02-23T23:39:19.108Z,50.23
2023-02-23T23:41:50.642Z,51.08
2023-02-23T23:44:20.953Z,51.37
2023-02-23T23:46:53.758Z,50.28
2023-02-23T23:49:25.763Z,51.08
2023-02-23T23:51:57.573Z,52.58
2023-02-23T23:54:29.169Z,48.80
2023-02-23T23:56:58.616Z,51.80
2023-02-23T23:59:27.415Z,52.90
