createdAt,value
2022-12-06T00:02:05.583Z,3.70
2022-12-06T00:07:08.135Z,3.70
2022-12-06T00:12:10.536Z,3.70
2022-12-06T00:17:13.124Z,3.70
2022-12-06T00:22:15.705Z,3.70
2022-12-06T00:27:18.125Z,3.70
2022-12-06T00:32:20.869Z,3.70
2022-12-06T00:37:23.303Z,3.70
2022-12-06T00:42:25.746Z,3.70
2022-12-06T00:47:28.139Z,3.70
2022-12-06T00:52:30.509Z,3.70
2022-12-06T00:57:32.907Z,3.70
2022-12-06T01:02:35.306Z,3.70
2022-12-06T01:07:37.760Z,3.90
2022-12-06T01:12:40.371Z,3.70
2022-12-06T01:17:42.794Z,3.70
2022-12-06T01:22:45.148Z,3.70
2022-12-06T01:27:47.535Z,3.70
2022-12-06T01:32:50.035Z,3.70
2022-12-06T01:37:52.455Z,3.80
2022-12-06T01:42:54.915Z,3.80
2022-12-06T01:47:57.501Z,3.80
2022-12-06T01:53:07.168Z,3.80
2022-12-06T01:58:25.527Z,4.50
2022-12-06T02:03:30.282Z,3.80
2022-12-06T02:08:33.676Z,3.80
2022-12-06T02:13:37.163Z,3.80
2022-12-06T02:18:47.331Z,3.80
2022-12-06T02:24:13.223Z,3.80
2022-12-06T02:29:30.561Z,3.90
2022-12-06T02:35:12.794Z,3.80
2022-12-06T02:40:24.352Z,3.90
2022-12-06T02:45:31.840Z,3.90
2022-12-06T02:50:42.312Z,3.90
2022-12-06T02:55:45.728Z,3.90
2022-12-06T03:00:56.466Z,3.90
2022-12-06T03:06:01.994Z,3.90
2022-12-06T03:11:04.899Z,3.90
2022-12-06T03:16:28.160Z,4.00
2022-12-06T03:21:44.714Z,4.00
2022-12-06T03:26:49.507Z,4.00
2022-12-06T03:31:53.266Z,4.40
2022-12-06T03:36:56.550Z,4.00
2022-12-06T03:42:00.027Z,4.10
2022-12-06T03:47:24.381Z,4.00
2022-12-06T03:52:29.658Z,4.00
2022-12-06T03:57:32.125Z,4.00
2022-12-06T04:02:34.644Z,4.00
2022-12-06T04:07:37.295Z,4.00
2022-12-06T04:12:58.024Z,4.00
2022-12-06T04:18:16.406Z,4.00
2022-12-06T04:23:19.962Z,4.00
2022-12-06T04:28:40.800Z,4.50
2022-12-06T04:34:01.693Z,4.00
2022-12-06T04:39:04.440Z,4.00
2022-12-06T04:44:07.292Z,4.00
2022-12-06T04:49:09.619Z,4.00
2022-12-06T04:54:12.109Z,4.10
2022-12-06T04:59:14.765Z,4.00
2022-12-06T05:04:17.225Z,4.00
2022-12-06T05:09:19.945Z,4.00
2022-12-06T05:14:22.512Z,4.00
2022-12-06T05:19:25.468Z,4.50
2022-12-06T05:24:27.939Z,4.00
2022-12-06T05:29:30.380Z,4.00
2022-12-06T05:34:32.812Z,4.00
2022-12-06T05:39:35.625Z,4.30
2022-12-06T05:44:38.028Z,4.00
2022-12-06T05:49:40.395Z,4.00
2022-12-06T05:54:42.762Z,4.00
2022-12-06T05:59:45.234Z,3.90
2022-12-06T06:04:47.684Z,4.10
2022-12-06T06:09:50.118Z,4.00
2022-12-06T06:14:53.240Z,3.90
2022-12-06T06:19:55.684Z,3.90
2022-12-06T06:24:58.637Z,4.00
2022-12-06T06:30:01.142Z,3.90
2022-12-06T06:35:04.941Z,3.80
2022-12-06T06:40:08.072Z,3.90
2022-12-06T06:45:11.068Z,3.90
2022-12-06T06:50:13.610Z,3.90
2022-12-06T06:55:16.100Z,3.90
2022-12-06T07:00:19.004Z,3.90
2022-12-06T07:05:21.448Z,3.90
2022-12-06T07:10:27.093Z,3.90
2022-12-06T07:15:32.304Z,3.90
2022-12-06T07:20:34.677Z,3.90
2022-12-06T07:25:37.209Z,3.80
2022-12-06T07:30:39.700Z,3.80
2022-12-06T07:36:10.747Z,3.80
2022-12-06T07:41:27.949Z,3.80
2022-12-06T07:46:30.529Z,3.80
2022-12-06T07:51:33.405Z,3.70
2022-12-06T07:56:35.914Z,3.70
2022-12-06T08:01:38.759Z,3.70
2022-12-06T08:06:41.310Z,3.80
2022-12-06T08:11:43.715Z,3.70
2022-12-06T08:16:47.700Z,3.70
2022-12-06T08:21:50.254Z,3.80
2022-12-06T08:26:53.296Z,3.80
2022-12-06T08:31:55.790Z,3.90
2022-12-06T08:37:03.099Z,3.90
2022-12-06T08:42:08.363Z,3.90
2022-12-06T08:47:11.233Z,3.90
2022-12-06T08:52:13.724Z,3.90
2022-12-06T08:57:16.206Z,4.00
2022-12-06T09:02:18.890Z,3.90
2022-12-06T09:07:23.102Z,3.90
2022-12-06T09:12:25.763Z,4.00
2022-12-06T09:17:28.292Z,4.10
2022-12-06T09:22:30.803Z,3.90
2022-12-06T09:27:33.284Z,3.90
2022-12-06T09:32:35.696Z,3.90
2022-12-06T09:37:38.121Z,3.90
2022-12-06T09:42:53.104Z,3.90
2022-12-06T09:48:30.761Z,3.90
2022-12-06T09:53:53.946Z,3.80
2022-12-06T09:59:17.312Z,3.80
2022-12-06T10:04:42.419Z,3.80
2022-12-06T10:10:07.338Z,3.80
2022-12-06T10:15:36.739Z,3.80
2022-12-06T10:20:51.502Z,3.80
2022-12-06T10:26:07.724Z,3.80
2022-12-06T10:31:22.988Z,3.90
2022-12-06T10:36:33.823Z,4.00
2022-12-06T10:41:50.791Z,3.80
2022-12-06T10:47:19.084Z,3.70
2022-12-06T10:52:33.209Z,3.70
2022-12-06T10:57:54.622Z,3.80
2022-12-06T11:03:24.300Z,3.80
2022-12-06T11:09:06.567Z,3.90
2022-12-06T11:14:23.854Z,3.90
2022-12-06T11:19:34.867Z,3.90
2022-12-06T11:24:53.112Z,3.90
2022-12-06T11:29:55.553Z,4.00
2022-12-06T11:35:01.247Z,4.10
2022-12-06T11:40:25.640Z,4.00
2022-12-06T11:45:51.796Z,4.00
2022-12-06T11:50:58.035Z,4.10
2022-12-06T11:56:11.634Z,3.90
2022-12-06T12:01:14.729Z,3.90
2022-12-06T12:06:27.434Z,3.90
2022-12-06T12:11:36.473Z,4.00
2022-12-06T12:16:50.670Z,3.90
2022-12-06T12:22:13.120Z,3.90
2022-12-06T12:27:32.119Z,3.90
2022-12-06T12:32:34.529Z,4.00
2022-12-06T12:37:37.428Z,3.90
2022-12-06T12:42:40.467Z,3.90
2022-12-06T12:48:19.025Z,4.00
2022-12-06T12:53:40.743Z,3.90
2022-12-06T12:58:44.894Z,4.00
2022-12-06T13:03:51.636Z,4.00
2022-12-06T13:08:59.368Z,4.00
2022-12-06T13:14:03.361Z,4.00
2022-12-06T13:19:13.260Z,3.90
2022-12-06T13:24:23.913Z,3.90
2022-12-06T13:29:37.073Z,3.80
2022-12-06T13:34:44.460Z,3.70
2022-12-06T13:39:50.013Z,3.70
2022-12-06T13:45:00.689Z,3.70
2022-12-06T13:50:32.577Z,3.60
2022-12-06T13:55:37.883Z,3.60
2022-12-06T14:00:40.243Z,3.50
2022-12-06T14:06:15.920Z,3.50
2022-12-06T14:11:24.292Z,3.50
2022-12-06T14:16:39.164Z,3.50
2022-12-06T14:21:52.313Z,3.40
2022-12-06T14:26:55.193Z,3.40
2022-12-06T14:31:57.621Z,3.50
2022-12-06T14:37:02.012Z,3.40
2022-12-06T14:42:35.466Z,3.40
2022-12-06T14:47:39.514Z,3.40
2022-12-06T14:53:03.013Z,3.30
2022-12-06T14:58:17.561Z,3.30
2022-12-06T15:03:25.450Z,3.30
2022-12-06T15:08:28.076Z,3.30
2022-12-06T15:13:30.836Z,3.50
2022-12-06T15:18:38.667Z,3.20
2022-12-06T15:23:49.762Z,3.20
2022-12-06T15:28:52.193Z,3.30
2022-12-06T15:33:55.337Z,3.20
2022-12-06T15:38:58.117Z,3.20
2022-12-06T15:44:00.466Z,3.20
2022-12-06T15:49:02.863Z,3.20
2022-12-06T15:54:07.228Z,3.20
2022-12-06T15:59:13.463Z,3.20
2022-12-06T16:04:20.864Z,3.20
2022-12-06T16:09:23.469Z,3.20
2022-12-06T16:14:25.973Z,3.20
2022-12-06T16:19:49.463Z,3.10
2022-12-06T16:24:54.080Z,3.10
2022-12-06T16:29:56.596Z,3.10
2022-12-06T16:34:59.248Z,3.10
2022-12-06T16:40:02.073Z,3.10
2022-12-06T16:45:07.168Z,3.10
2022-12-06T16:50:14.295Z,3.10
2022-12-06T16:55:19.351Z,3.10
2022-12-06T17:00:22.859Z,3.10
2022-12-06T17:05:27.371Z,3.10
2022-12-06T17:10:29.929Z,3.00
2022-12-06T17:15:34.471Z,3.00
2022-12-06T17:20:37.276Z,3.00
2022-12-06T17:25:39.655Z,2.90
2022-12-06T17:30:46.423Z,2.90
2022-12-06T17:35:52.732Z,3.00
2022-12-06T17:40:55.123Z,2.90
2022-12-06T17:45:57.626Z,3.00
2022-12-06T17:51:00.592Z,2.90
2022-12-06T17:56:42.903Z,2.90
2022-12-06T18:07:08.946Z,2.90
2022-12-06T18:12:12.985Z,2.90
2022-12-06T18:17:15.382Z,2.90
2022-12-06T18:22:17.832Z,2.90
2022-12-06T18:27:20.274Z,3.00
2022-12-06T18:32:22.650Z,2.90
2022-12-06T18:37:25.066Z,2.90
2022-12-06T18:42:27.447Z,2.90
2022-12-06T18:47:30.159Z,2.80
2022-12-06T18:52:32.532Z,2.80
2022-12-06T18:57:38.862Z,2.70
2022-12-06T19:02:41.871Z,2.70
2022-12-06T19:07:45.968Z,2.70
2022-12-06T19:12:48.748Z,2.60
2022-12-06T19:17:52.117Z,2.60
2022-12-06T19:22:54.520Z,2.50
2022-12-06T19:27:56.928Z,2.50
2022-12-06T19:32:59.329Z,2.40
2022-12-06T19:38:01.866Z,2.60
2022-12-06T19:43:22.606Z,2.40
2022-12-06T19:48:25.052Z,2.40
2022-12-06T19:53:27.401Z,2.40
2022-12-06T19:58:31.378Z,2.40
2022-12-06T20:03:34.038Z,2.50
2022-12-06T20:08:37.782Z,2.40
2022-12-06T20:13:40.214Z,2.50
2022-12-06T20:18:42.607Z,2.40
2022-12-06T20:23:45.074Z,2.30
2022-12-06T20:28:48.073Z,2.40
2022-12-06T20:33:50.630Z,2.40
2022-12-06T20:38:54.761Z,2.40
2022-12-06T20:43:57.516Z,2.40
2022-12-06T20:49:03.237Z,2.40
2022-12-06T20:54:07.344Z,2.50
2022-12-06T20:59:11.060Z,2.50
2022-12-06T21:04:15.452Z,2.50
2022-12-06T21:09:17.838Z,2.50
2022-12-06T21:14:20.281Z,2.50
2022-12-06T21:19:22.911Z,2.60
2022-12-06T21:24:25.334Z,2.60
2022-12-06T21:29:31.028Z,2.60
2022-12-06T21:34:37.382Z,2.60
2022-12-06T21:39:46.296Z,2.60
2022-12-06T21:44:49.041Z,2.60
2022-12-06T21:49:51.384Z,2.60
2022-12-06T21:54:53.755Z,2.60
2022-12-06T21:59:56.128Z,2.60
2022-12-06T22:04:58.534Z,2.60
2022-12-06T22:10:01.647Z,2.60
2022-12-06T22:15:04.654Z,2.60
2022-12-06T22:20:07.656Z,2.60
2022-12-06T22:25:12.656Z,2.60
2022-12-06T22:30:18.905Z,2.60
2022-12-06T22:35:21.313Z,2.60
2022-12-06T22:40:23.707Z,2.60
2022-12-06T22:45:26.289Z,2.60
2022-12-06T22:50:28.769Z,2.60
2022-12-06T22:55:31.982Z,2.60
2022-12-06T23:00:34.370Z,2.60
2022-12-06T23:05:37.005Z,2.60
2022-12-06T23:10:39.375Z,2.60
2022-12-06T23:15:41.792Z,2.60
2022-12-06T23:20:44.251Z,2.60
2022-12-06T23:25:46.698Z,2.60
2022-12-06T23:30:49.077Z,2.60
2022-12-06T23:36:06.026Z,2.60
2022-12-06T23:41:20.448Z,2.60
2022-12-06T23:46:25.701Z,2.70
2022-12-06T23:51:36.909Z,2.60
2022-12-06T23:56:41.066Z,2.70
