createdAt,value
2023-04-25T08:30:00.141Z,19.2
2023-04-25T08:35:52.109Z,20.4
2023-04-25T08:41:57.129Z,22.4
2023-04-25T08:47:53.205Z,20.4
2023-04-25T08:53:46.238Z,20
2023-04-25T08:59:40.131Z,19.7
2023-04-25T09:05:37.847Z,19.5
2023-04-25T09:11:30.824Z,19.3
2023-04-25T09:17:09.518Z,19.1
2023-04-25T09:23:10.075Z,22.8
2023-04-25T09:29:03.768Z,21.1
2023-04-25T09:34:56.148Z,20.2
2023-04-25T09:40:49.243Z,19.9
2023-04-25T09:46:41.099Z,19.6
2023-04-25T09:52:33.025Z,19.4
2023-04-25T09:58:25.792Z,19.3
2023-04-25T10:04:18.774Z,19.1
2023-04-25T10:10:10.024Z,18.9
2023-04-25T10:16:03.199Z,18.8
2023-04-25T10:27:30.303Z,18.6
2023-04-25T10:33:23.404Z,18.4
2023-04-25T10:39:14.678Z,18.4
2023-04-25T10:45:06.175Z,18.3
2023-04-25T10:50:59.539Z,18.2
2023-04-25T10:57:01.360Z,18.1
2023-04-25T11:03:07.267Z,18.1
2023-04-25T11:09:30.355Z,18.1
2023-04-25T11:15:22.284Z,17.9
2023-04-25T11:21:31.806Z,17.9
2023-04-25T11:27:24.751Z,17.8
2023-04-25T11:33:17.823Z,17.8
2023-04-25T11:39:09.915Z,17.8
2023-04-25T11:45:12.730Z,17.7
2023-04-25T11:51:11.446Z,17.6
2023-04-25T11:57:01.894Z,17.6
2023-04-25T12:03:03.952Z,17.6
2023-04-25T12:09:13.020Z,17.5
2023-04-25T12:14:48.548Z,17.5
2023-04-25T12:20:26.181Z,17.4
2023-04-25T12:26:23.594Z,17.4
2023-04-25T12:32:23.453Z,17.4
2023-04-25T12:38:18.986Z,17.4
2023-04-25T12:43:55.831Z,17.4
2023-04-25T12:49:58.206Z,17.3
2023-04-25T12:55:50.716Z,17.3
2023-04-25T13:01:45.320Z,17.3
2023-04-25T13:07:39.072Z,17.3
2023-04-25T13:13:35.919Z,17.3
2023-04-25T13:19:29.712Z,17.2
2023-04-25T13:25:05.669Z,17.2
2023-04-25T13:30:42.947Z,17.2
2023-04-25T13:36:20.085Z,17.1
2023-04-25T13:41:57.383Z,17.1
2023-04-25T13:48:11.431Z,17.1
2023-04-25T13:54:00.529Z,17.1
2023-04-25T13:59:53.126Z,17.1
2023-04-25T14:05:47.257Z,17.1
2023-04-25T14:11:38.061Z,17.1
2023-04-25T14:17:29.525Z,17.1
2023-04-25T14:23:06.827Z,17.1
2023-04-25T14:28:58.015Z,17.1
2023-04-25T14:34:33.884Z,17.1
2023-04-25T14:40:26.135Z,17.1
2023-04-25T15:35:26.504Z,16.9
2023-04-25T15:41:17.674Z,16.9
2023-04-25T15:47:12.579Z,16.9
2023-04-25T15:52:49.434Z,16.9
2023-04-25T15:58:12.655Z,16.9
2023-04-25T16:04:07.851Z,16.9
2023-04-25T16:10:00.381Z,16.9
2023-04-25T16:15:35.591Z,16.9
2023-04-25T16:21:14.046Z,16.9
2023-04-25T16:26:50.639Z,16.9
2023-04-25T16:32:26.876Z,16.9
2023-04-25T16:37:50.810Z,16.9
2023-04-25T16:43:27.826Z,16.9
2023-04-25T16:49:03.834Z,16.9
2023-04-25T16:54:25.188Z,16.9
2023-04-25T16:59:48.056Z,16.9
2023-04-25T17:05:26.915Z,16.9
2023-04-25T17:11:19.225Z,16.8
2023-04-25T17:17:05.386Z,16.9
2023-04-25T17:22:27.304Z,16.9
2023-04-25T17:27:48.792Z,16.9
2023-04-25T17:33:09.728Z,16.9
2023-04-25T17:37:58.761Z,16.9
2023-04-25T17:43:36.293Z,16.9
2023-04-25T17:48:58.069Z,16.8
2023-04-25T17:54:03.453Z,16.9
2023-04-25T17:59:28.802Z,16.8
2023-04-25T18:04:36.057Z,16.8
2023-04-25T18:10:13.121Z,16.8
2023-04-25T18:15:33.965Z,16.8
2023-04-25T18:21:10.449Z,16.8
2023-04-25T18:27:05.052Z,16.8
2023-04-25T18:32:32.641Z,16.8
2023-04-25T18:38:07.616Z,16.8
2023-04-25T18:44:53.420Z,16.8
2023-04-25T18:50:18.963Z,16.8
2023-04-25T18:55:55.909Z,16.8
2023-04-25T19:01:49.329Z,16.8
2023-04-25T19:07:30.209Z,16.8
2023-04-25T19:13:17.343Z,16.8
2023-04-25T19:18:55.657Z,16.8
2023-04-25T19:25:02.874Z,16.8
2023-04-25T19:30:46.790Z,16.8
2023-04-25T19:36:25.115Z,16.8
2023-04-25T19:42:04.547Z,16.8
2023-04-25T19:47:43.650Z,16.7
2023-04-25T19:53:05.718Z,16.7
2023-04-25T19:58:44.850Z,16.7
2023-04-25T20:04:24.255Z,16.7
2023-04-25T20:10:02.926Z,16.7
2023-04-25T20:15:40.773Z,16.7
2023-04-25T20:21:18.518Z,16.6
2023-04-25T20:26:56.785Z,16.6
2023-04-25T20:32:36.273Z,16.6
2023-04-25T20:38:28.057Z,16.6
2023-04-25T20:44:19.520Z,19.5
2023-04-25T20:49:56.405Z,22.5
2023-04-25T20:55:48.924Z,23.5
2023-04-25T21:01:24.325Z,21.3
2023-04-25T21:07:18.120Z,20.2
2023-04-25T21:12:53.927Z,19.8
2023-04-25T21:18:47.132Z,22.3
2023-04-25T21:24:39.134Z,23.6
2023-04-25T21:30:14.991Z,20.9
2023-04-25T21:36:07.262Z,20.1
2023-04-25T21:41:43.993Z,19.8
2023-04-25T21:47:48.766Z,19.8
2023-04-25T21:53:26.244Z,23.1
2023-04-25T21:59:02.706Z,22.3
2023-04-25T22:04:56.303Z,20.4
2023-04-25T22:10:12.515Z,20
2023-04-25T22:15:50.668Z,19.8
2023-04-25T22:21:27.407Z,19.6
2023-04-25T22:27:02.849Z,22.4
2023-04-25T22:32:55.022Z,23.1
2023-04-25T22:38:45.484Z,20.7
2023-04-25T22:44:36.687Z,20.1
