createdAt,value
2022-09-28T00:01:43.849Z,7.57
2022-09-28T00:04:11.543Z,7.51
2022-09-28T00:06:38.373Z,7.57
2022-09-28T00:09:05.299Z,7.55
2022-09-28T00:11:31.913Z,7.51
2022-09-28T00:14:03.352Z,7.57
2022-09-28T00:16:33.782Z,7.55
2022-09-28T00:19:00.931Z,7.46
2022-09-28T00:21:30.058Z,7.47
2022-09-28T00:24:17.074Z,7.33
2022-09-28T00:26:48.454Z,7.40
2022-09-28T00:29:27.019Z,7.41
2022-09-28T00:31:59.836Z,7.33
2022-09-28T00:34:27.319Z,7.25
2022-09-28T00:36:53.809Z,7.17
2022-09-28T00:39:20.262Z,7.21
2022-09-28T00:41:46.869Z,7.28
2022-09-28T00:44:22.538Z,7.26
2022-09-28T00:46:51.795Z,7.20
2022-09-28T00:49:22.585Z,7.19
2022-09-28T00:51:48.932Z,7.14
2022-09-28T00:54:16.744Z,7.17
2022-09-28T00:56:47.303Z,6.94
2022-09-28T00:59:14.876Z,7.22
2022-09-28T01:01:41.446Z,7.29
2022-09-28T01:04:07.945Z,7.42
2022-09-28T01:06:36.376Z,7.44
2022-09-28T01:09:05.804Z,7.50
2022-09-28T01:11:33.730Z,7.51
2022-09-28T01:14:01.024Z,7.50
2022-09-28T01:16:56.936Z,7.50
2022-09-28T01:19:45.004Z,7.52
2022-09-28T01:22:29.735Z,7.59
2022-09-28T01:25:10.838Z,7.59
2022-09-28T01:27:42.976Z,7.60
2022-09-28T01:30:14.794Z,7.57
2022-09-28T01:33:07.073Z,7.60
2022-09-28T01:35:43.359Z,7.56
2022-09-28T01:38:17.500Z,7.62
2022-09-28T01:40:46.091Z,7.62
2022-09-28T01:43:25.419Z,7.63
2022-09-28T01:45:56.767Z,7.60
2022-09-28T01:48:29.157Z,7.61
2022-09-28T01:51:00.613Z,7.64
2022-09-28T01:53:39.018Z,7.59
2022-09-28T01:56:11.619Z,7.60
2022-09-28T01:59:06.468Z,7.61
2022-09-28T02:01:43.908Z,7.59
2022-09-28T02:04:16.892Z,7.57
2022-09-28T02:06:55.084Z,7.62
2022-09-28T02:09:47.226Z,7.61
2022-09-28T02:12:21.231Z,7.61
2022-09-28T02:14:49.770Z,7.65
2022-09-28T02:17:16.212Z,7.66
2022-09-28T02:19:43.933Z,7.64
2022-09-28T02:22:28.560Z,7.67
2022-09-28T02:24:59.708Z,7.70
2022-09-28T02:27:35.406Z,7.73
2022-09-28T02:30:03.896Z,7.71
2022-09-28T02:32:34.038Z,7.72
2022-09-28T02:35:00.424Z,7.75
2022-09-28T02:37:27.475Z,7.77
2022-09-28T02:39:53.842Z,7.77
2022-09-28T02:42:34.354Z,7.78
2022-09-28T02:45:50.253Z,7.77
2022-09-28T02:49:00.171Z,7.72
2022-09-28T02:51:44.210Z,7.79
2022-09-28T02:54:18.873Z,7.76
2022-09-28T02:57:00.233Z,7.80
2022-09-28T03:00:05.054Z,7.76
2022-09-28T03:02:40.325Z,7.74
2022-09-28T03:05:15.666Z,7.80
2022-09-28T03:07:54.373Z,7.78
2022-09-28T03:10:43.199Z,7.88
2022-09-28T03:13:11.807Z,7.89
2022-09-28T03:15:38.245Z,7.84
2022-09-28T03:18:04.597Z,7.88
2022-09-28T03:20:32.170Z,7.94
2022-09-28T03:23:23.182Z,7.89
2022-09-28T03:25:44.849Z,7.83
2022-09-28T03:28:11.202Z,7.86
2022-09-28T03:30:37.598Z,7.89
2022-09-28T03:33:04.402Z,7.92
2022-09-28T03:35:30.776Z,7.93
2022-09-28T03:37:57.297Z,7.95
2022-09-28T03:40:23.916Z,8.03
2022-09-28T03:42:50.505Z,7.99
2022-09-28T03:45:17.012Z,7.97
2022-09-28T03:47:46.857Z,8.01
2022-09-28T03:50:13.595Z,8.01
2022-09-28T03:52:39.942Z,7.89
2022-09-28T03:55:06.670Z,7.90
2022-09-28T03:57:32.994Z,7.93
2022-09-28T03:59:59.849Z,8.05
2022-09-28T04:02:26.356Z,7.98
2022-09-28T04:04:52.804Z,7.96
2022-09-28T04:07:19.133Z,7.98
2022-09-28T04:09:45.599Z,8.07
2022-09-28T04:12:11.950Z,8.04
2022-09-28T04:14:38.314Z,7.97
2022-09-28T04:17:06.226Z,7.89
2022-09-28T04:19:33.033Z,7.92
2022-09-28T04:22:00.683Z,7.98
2022-09-28T04:24:27.037Z,7.94
2022-09-28T04:27:13.520Z,7.87
2022-09-28T04:29:43.860Z,7.87
2022-09-28T04:32:11.342Z,7.98
2022-09-28T04:34:40.774Z,8.01
2022-09-28T04:37:10.208Z,7.96
2022-09-28T04:39:36.590Z,7.94
2022-09-28T04:42:03.022Z,7.93
2022-09-28T04:44:29.499Z,8.03
2022-09-28T04:46:56.231Z,8.05
2022-09-28T04:49:24.405Z,8.12
2022-09-28T04:51:50.833Z,8.04
2022-09-28T04:54:17.325Z,8.03
2022-09-28T04:56:43.729Z,8.01
2022-09-28T04:59:10.292Z,8.06
2022-09-28T05:01:36.961Z,7.95
2022-09-28T05:04:03.413Z,7.99
2022-09-28T05:06:30.690Z,8.00
2022-09-28T05:08:59.751Z,7.94
2022-09-28T05:11:26.162Z,7.91
2022-09-28T05:13:52.540Z,7.85
2022-09-28T05:16:20.312Z,7.86
2022-09-28T05:18:47.340Z,7.79
2022-09-28T05:21:15.514Z,7.79
2022-09-28T05:23:47.278Z,7.86
2022-09-28T05:26:14.692Z,7.84
2022-09-28T05:28:41.137Z,7.81
2022-09-28T05:31:07.888Z,7.89
2022-09-28T05:33:34.573Z,7.95
2022-09-28T05:36:01.908Z,7.90
2022-09-28T05:38:29.920Z,7.97
2022-09-28T05:40:56.615Z,8.01
2022-09-28T05:43:23.144Z,7.90
2022-09-28T05:45:54.495Z,7.85
2022-09-28T05:48:22.188Z,7.87
2022-09-28T05:50:52.585Z,7.84
2022-09-28T05:53:19.482Z,7.89
2022-09-28T05:55:46.679Z,7.78
2022-09-28T05:58:13.221Z,7.79
2022-09-28T06:00:39.562Z,7.81
2022-09-28T06:03:09.452Z,8.00
2022-09-28T06:05:37.146Z,7.89
2022-09-28T06:08:05.242Z,7.89
2022-09-28T06:10:32.564Z,7.97
2022-09-28T06:13:00.011Z,7.89
2022-09-28T06:15:28.932Z,7.95
2022-09-28T06:17:59.877Z,7.86
2022-09-28T06:20:27.515Z,7.89
2022-09-28T06:22:54.206Z,7.89
2022-09-28T06:25:22.152Z,7.96
2022-09-28T06:27:56.219Z,8.02
2022-09-28T06:30:26.745Z,8.04
2022-09-28T06:32:55.242Z,7.98
2022-09-28T06:35:23.193Z,7.99
2022-09-28T06:37:49.652Z,8.01
2022-09-28T06:40:16.142Z,8.06
2022-09-28T06:42:42.652Z,8.06
2022-09-28T06:45:09.340Z,8.10
2022-09-28T06:47:35.708Z,8.15
2022-09-28T06:50:02.077Z,8.26
2022-09-28T06:52:28.432Z,8.21
2022-09-28T06:54:54.831Z,8.25
2022-09-28T06:57:21.217Z,8.17
2022-09-28T06:59:47.539Z,8.23
2022-09-28T07:02:14.437Z,8.33
2022-09-28T07:04:43.651Z,8.36
2022-09-28T07:07:11.262Z,8.44
2022-09-28T07:09:42.202Z,8.43
2022-09-28T07:12:13.364Z,8.46
2022-09-28T07:14:47.822Z,8.56
2022-09-28T07:17:15.079Z,8.50
2022-09-28T07:19:41.836Z,8.54
2022-09-28T07:22:08.187Z,8.57
2022-09-28T07:24:34.516Z,8.68
2022-09-28T07:27:04.418Z,8.70
2022-09-28T07:29:30.794Z,8.66
2022-09-28T07:31:57.168Z,8.64
2022-09-28T07:34:23.963Z,8.81
2022-09-28T07:36:57.100Z,8.85
2022-09-28T07:39:23.659Z,8.88
2022-09-28T07:41:50.018Z,9.14
2022-09-28T07:44:17.501Z,9.31
2022-09-28T07:46:44.230Z,9.28
2022-09-28T07:49:12.365Z,9.24
2022-09-28T07:51:38.941Z,9.32
2022-09-28T07:54:06.467Z,9.24
2022-09-28T07:56:34.874Z,9.31
2022-09-28T07:59:01.274Z,9.22
2022-09-28T08:01:27.832Z,9.32
2022-09-28T08:03:56.262Z,9.15
2022-09-28T08:06:23.230Z,9.07
2022-09-28T08:08:50.407Z,8.98
2022-09-28T08:11:18.690Z,9.07
2022-09-28T08:13:46.441Z,9.04
2022-09-28T08:16:13.058Z,9.05
2022-09-28T08:18:39.494Z,9.17
2022-09-28T08:21:24.864Z,9.18
2022-09-28T08:23:51.742Z,9.39
2022-09-28T08:26:18.149Z,9.22
2022-09-28T08:28:45.159Z,9.31
2022-09-28T08:31:11.779Z,9.59
2022-09-28T08:33:38.472Z,9.80
2022-09-28T08:36:05.987Z,10.10
2022-09-28T08:38:33.012Z,10.17
2022-09-28T08:41:15.919Z,10.55
2022-09-28T08:44:03.749Z,11.50
2022-09-28T08:46:40.668Z,10.93
2022-09-28T08:49:26.737Z,11.10
2022-09-28T08:52:18.756Z,10.98
2022-09-28T08:54:58.645Z,10.69
2022-09-28T08:57:30.759Z,11.72
2022-09-28T08:59:59.808Z,11.94
2022-09-28T09:02:36.063Z,11.70
2022-09-28T09:05:14.789Z,12.17
2022-09-28T09:08:07.518Z,12.54
2022-09-28T09:10:45.507Z,14.17
2022-09-28T09:13:33.581Z,14.78
2022-09-28T09:16:25.621Z,15.19
2022-09-28T09:19:22.681Z,15.13
2022-09-28T09:22:05.185Z,13.72
2022-09-28T09:25:06.887Z,13.32
2022-09-28T09:27:47.109Z,12.76
2022-09-28T09:30:20.532Z,12.39
2022-09-28T09:33:06.874Z,12.11
2022-09-28T09:35:53.338Z,11.62
2022-09-28T09:38:41.073Z,11.53
2022-09-28T09:41:32.490Z,11.51
2022-09-28T09:44:17.307Z,11.59
2022-09-28T09:46:59.663Z,11.51
2022-09-28T09:49:46.982Z,11.63
2022-09-28T09:52:27.121Z,11.51
2022-09-28T09:55:00.026Z,11.40
2022-09-28T09:57:30.591Z,11.53
2022-09-28T10:00:00.327Z,11.50
2022-09-28T10:02:32.904Z,11.56
2022-09-28T10:05:07.532Z,11.31
2022-09-28T10:07:45.051Z,11.10
2022-09-28T10:10:18.036Z,11.00
2022-09-28T10:12:44.943Z,10.48
2022-09-28T10:15:15.995Z,10.00
2022-09-28T10:17:42.654Z,10.19
2022-09-28T10:20:14.625Z,10.13
2022-09-28T10:22:41.349Z,10.30
2022-09-28T10:25:09.906Z,10.78
2022-09-28T10:27:44.233Z,10.81
2022-09-28T10:30:10.774Z,11.27
2022-09-28T10:32:48.810Z,12.60
2022-09-28T10:35:18.479Z,13.90
2022-09-28T10:38:07.365Z,14.87
2022-09-28T10:40:49.161Z,15.33
2022-09-28T10:43:39.617Z,13.85
2022-09-28T10:46:09.292Z,12.79
2022-09-28T10:49:18.080Z,11.42
2022-09-28T10:51:49.985Z,11.49
2022-09-28T10:54:31.004Z,11.70
2022-09-28T10:56:58.828Z,11.39
2022-09-28T10:59:30.824Z,10.90
2022-09-28T11:02:24.560Z,10.53
2022-09-28T11:04:55.471Z,10.07
2022-09-28T11:07:25.777Z,10.00
2022-09-28T11:09:54.603Z,10.11
2022-09-28T11:12:26.910Z,10.52
2022-09-28T11:15:04.335Z,10.29
2022-09-28T11:17:39.917Z,10.31
2022-09-28T11:20:27.842Z,10.67
2022-09-28T11:22:57.837Z,10.03
2022-09-28T11:25:29.001Z,10.18
2022-09-28T11:28:04.650Z,10.19
2022-09-28T11:30:44.787Z,10.63
2022-09-28T11:33:19.100Z,10.20
2022-09-28T11:35:51.550Z,9.71
2022-09-28T11:38:30.119Z,10.18
2022-09-28T11:41:14.827Z,9.88
2022-09-28T11:44:00.021Z,9.91
2022-09-28T11:46:38.430Z,10.25
2022-09-28T11:49:20.056Z,10.09
2022-09-28T11:51:49.695Z,9.81
2022-09-28T11:54:37.322Z,9.58
2022-09-28T11:57:06.222Z,9.49
2022-09-28T11:59:51.604Z,9.04
2022-09-28T12:02:23.336Z,9.36
2022-09-28T12:05:24.433Z,9.36
2022-09-28T12:07:56.047Z,9.44
2022-09-28T12:10:44.650Z,9.30
2022-09-28T12:13:16.539Z,9.60
2022-09-28T12:19:02.115Z,10.29
2022-09-28T12:21:48.363Z,10.71
2022-09-28T12:24:26.465Z,10.81
2022-09-28T12:27:11.443Z,11.17
2022-09-28T12:30:03.905Z,10.55
2022-09-28T12:32:39.379Z,10.63
2022-09-28T12:35:35.890Z,10.40
2022-09-28T12:38:24.578Z,10.90
2022-09-28T12:41:20.954Z,10.92
2022-09-28T12:43:57.368Z,10.60
2022-09-28T12:46:39.112Z,10.46
2022-09-28T12:50:13.828Z,10.48
2022-09-28T12:52:18.955Z,10.30
2022-09-28T12:54:56.988Z,10.49
2022-09-28T12:57:40.890Z,10.76
2022-09-28T13:00:15.923Z,10.85
2022-09-28T13:02:50.898Z,10.70
2022-09-28T13:05:36.125Z,10.62
2022-09-28T13:08:22.196Z,10.28
2022-09-28T13:11:07.871Z,10.37
2022-09-28T13:13:52.959Z,10.54
2022-09-28T13:16:31.977Z,10.44
2022-09-28T13:19:14.546Z,10.52
2022-09-28T13:21:52.639Z,10.32
2022-09-28T13:24:32.635Z,10.08
2022-09-28T13:27:09.206Z,10.22
2022-09-28T13:32:08.503Z,10.31
2022-09-28T13:34:37.410Z,10.36
2022-09-28T13:37:16.790Z,10.17
2022-09-28T13:39:45.958Z,10.09
2022-09-28T13:42:40.031Z,9.74
2022-09-28T13:45:30.506Z,9.45
2022-09-28T13:47:59.763Z,9.46
2022-09-28T13:50:39.063Z,9.34
2022-09-28T13:53:26.445Z,9.36
2022-09-28T13:56:01.449Z,9.31
2022-09-28T13:58:37.058Z,9.26
2022-09-28T14:01:11.014Z,9.33
2022-09-28T14:04:10.896Z,9.55
2022-09-28T14:06:37.437Z,9.36
2022-09-28T14:09:12.947Z,9.42
2022-09-28T14:11:58.462Z,9.80
2022-09-28T14:14:46.530Z,9.59
2022-09-28T14:17:19.021Z,9.61
2022-09-28T14:19:52.511Z,9.55
2022-09-28T14:22:29.266Z,9.54
2022-09-28T14:25:26.606Z,9.54
2022-09-28T14:28:29.179Z,9.39
2022-09-28T14:30:58.161Z,9.06
2022-09-28T14:33:28.747Z,8.86
2022-09-28T14:36:02.112Z,8.89
2022-09-28T14:38:54.479Z,8.92
2022-09-28T14:41:34.424Z,9.42
2022-09-28T14:44:11.454Z,9.54
2022-09-28T14:46:45.617Z,9.66
2022-09-28T14:49:19.303Z,9.64
2022-09-28T14:51:55.820Z,9.40
2022-09-28T14:54:23.644Z,9.56
2022-09-28T14:56:52.955Z,9.52
2022-09-28T14:59:22.522Z,9.44
2022-09-28T15:02:05.715Z,9.30
2022-09-28T15:04:38.922Z,9.10
2022-09-28T15:07:05.380Z,9.06
2022-09-28T15:09:34.685Z,9.19
2022-09-28T15:12:07.572Z,9.19
2022-09-28T15:14:41.585Z,9.25
2022-09-28T15:17:13.354Z,9.27
2022-09-28T15:20:08.674Z,9.32
2022-09-28T15:22:36.198Z,9.33
2022-09-28T15:25:13.319Z,9.30
2022-09-28T15:27:41.216Z,9.34
2022-09-28T15:30:31.739Z,9.15
2022-09-28T15:33:20.341Z,9.10
2022-09-28T15:36:00.842Z,9.25
2022-09-28T15:38:27.838Z,9.13
2022-09-28T15:40:55.114Z,9.02
2022-09-28T15:43:26.945Z,9.11
2022-09-28T15:46:18.346Z,9.00
2022-09-28T15:48:56.826Z,9.12
2022-09-28T15:51:24.501Z,9.14
2022-09-28T15:53:59.572Z,9.21
2022-09-28T15:56:26.434Z,9.04
2022-09-28T15:59:15.697Z,9.14
2022-09-28T16:01:43.775Z,9.02
2022-09-28T16:04:51.625Z,9.12
2022-09-28T16:07:19.373Z,9.06
2022-09-28T16:10:26.294Z,9.06
2022-09-28T16:12:58.706Z,8.99
2022-09-28T16:15:29.318Z,8.89
2022-09-28T16:18:01.352Z,8.79
2022-09-28T16:20:34.150Z,8.75
2022-09-28T16:23:08.918Z,8.65
2022-09-28T16:25:39.067Z,8.65
2022-09-28T16:28:06.608Z,8.51
2022-09-28T16:30:34.879Z,8.52
2022-09-28T16:33:05.109Z,8.51
2022-09-28T16:35:48.761Z,8.48
2022-09-28T16:38:17.289Z,8.46
2022-09-28T16:40:49.556Z,8.42
2022-09-28T16:43:36.674Z,8.33
2022-09-28T16:46:15.872Z,8.31
2022-09-28T16:48:55.483Z,8.28
2022-09-28T16:51:23.185Z,8.23
2022-09-28T16:54:08.424Z,8.19
2022-09-28T16:56:36.572Z,8.18
2022-09-28T16:59:03.722Z,8.11
2022-09-28T17:01:31.194Z,8.05
2022-09-28T17:03:57.733Z,8.02
2022-09-28T17:06:27.226Z,7.98
2022-09-28T17:08:59.178Z,7.97
2022-09-28T17:11:25.840Z,7.90
2022-09-28T17:13:58.885Z,7.88
2022-09-28T17:16:51.014Z,7.87
2022-09-28T17:19:20.117Z,7.90
2022-09-28T17:21:46.911Z,7.87
2022-09-28T17:24:13.350Z,7.92
2022-09-28T17:26:42.242Z,7.91
2022-09-28T17:29:14.291Z,7.92
2022-09-28T17:31:45.645Z,7.84
2022-09-28T17:34:13.579Z,7.94
2022-09-28T17:36:41.554Z,7.99
2022-09-28T17:39:13.411Z,8.12
2022-09-28T17:41:40.689Z,8.18
2022-09-28T17:44:07.103Z,8.17
2022-09-28T17:46:36.565Z,8.21
2022-09-28T17:49:05.211Z,8.25
2022-09-28T17:51:34.737Z,8.20
2022-09-28T17:54:01.579Z,8.19
2022-09-28T17:56:32.079Z,8.35
2022-09-28T17:59:00.933Z,8.32
2022-09-28T18:01:33.754Z,8.31
2022-09-28T18:04:02.144Z,8.37
2022-09-28T18:06:29.033Z,8.28
2022-09-28T18:08:55.747Z,8.24
2022-09-28T18:11:22.624Z,8.25
2022-09-28T18:13:49.070Z,8.13
2022-09-28T18:16:15.825Z,8.08
2022-09-28T18:18:42.694Z,8.04
2022-09-28T18:21:09.241Z,8.07
2022-09-28T18:23:36.948Z,8.13
2022-09-28T18:26:04.121Z,8.18
2022-09-28T18:28:31.148Z,8.08
2022-09-28T18:30:57.563Z,8.10
2022-09-28T18:33:23.999Z,8.15
2022-09-28T18:35:54.732Z,8.26
2022-09-28T18:38:21.243Z,8.29
2022-09-28T18:40:48.278Z,8.33
2022-09-28T18:43:15.405Z,8.19
2022-09-28T18:45:41.946Z,8.20
2022-09-28T18:48:08.556Z,8.11
2022-09-28T18:50:35.186Z,8.03
2022-09-28T18:53:11.867Z,7.97
2022-09-28T18:55:39.881Z,7.97
2022-09-28T18:58:10.832Z,7.91
2022-09-28T19:00:39.321Z,7.98
2022-09-28T19:03:06.882Z,8.12
2022-09-28T19:05:33.726Z,8.20
2022-09-28T19:08:00.151Z,8.03
2022-09-28T19:10:26.743Z,8.01
2022-09-28T19:12:53.202Z,7.99
2022-09-28T19:15:21.003Z,8.00
2022-09-28T19:17:47.810Z,8.05
2022-09-28T19:20:14.218Z,8.08
2022-09-28T19:22:40.665Z,8.06
2022-09-28T19:25:08.303Z,8.03
2022-09-28T19:27:34.681Z,8.02
2022-09-28T19:30:01.107Z,8.05
2022-09-28T19:32:28.993Z,8.11
2022-09-28T19:34:56.076Z,8.16
2022-09-28T19:37:22.513Z,8.27
2022-09-28T19:39:48.925Z,8.22
2022-09-28T19:42:15.302Z,8.16
2022-09-28T19:44:42.063Z,8.13
2022-09-28T19:47:09.851Z,8.18
2022-09-28T19:49:38.891Z,8.23
2022-09-28T19:52:15.634Z,8.21
2022-09-28T19:54:57.394Z,8.16
2022-09-28T19:57:26.126Z,8.18
2022-09-28T19:59:54.970Z,8.20
2022-09-28T20:02:23.360Z,8.20
2022-09-28T20:04:49.829Z,8.26
2022-09-28T20:07:16.245Z,8.28
2022-09-28T20:09:42.644Z,8.29
2022-09-28T20:12:09.539Z,8.28
2022-09-28T20:14:38.298Z,8.17
2022-09-28T20:17:06.730Z,8.21
2022-09-28T20:19:33.483Z,8.13
2022-09-28T20:22:02.762Z,8.19
2022-09-28T20:24:29.509Z,8.06
2022-09-28T20:26:56.189Z,8.08
2022-09-28T20:29:24.228Z,7.93
2022-09-28T20:31:51.751Z,7.89
2022-09-28T20:34:18.379Z,7.75
2022-09-28T20:36:44.764Z,7.74
2022-09-28T20:39:11.298Z,7.80
2022-09-28T20:41:37.840Z,7.78
2022-09-28T20:44:06.519Z,7.87
2022-09-28T20:46:34.802Z,7.83
2022-09-28T20:49:01.590Z,7.80
2022-09-28T20:51:28.026Z,7.72
2022-09-28T20:53:56.604Z,7.64
2022-09-28T20:56:26.117Z,7.64
2022-09-28T20:58:53.261Z,7.56
2022-09-28T21:01:27.046Z,7.61
2022-09-28T21:03:56.141Z,7.55
2022-09-28T21:06:26.441Z,7.63
2022-09-28T21:08:53.015Z,7.60
2022-09-28T21:11:21.916Z,7.59
2022-09-28T21:13:52.606Z,7.52
2022-09-28T21:16:19.338Z,7.43
2022-09-28T21:18:45.873Z,7.30
2022-09-28T21:21:14.474Z,7.41
2022-09-28T21:23:41.059Z,7.36
2022-09-28T21:26:24.771Z,7.36
2022-09-28T21:28:55.689Z,7.26
2022-09-28T21:31:28.540Z,7.23
2022-09-28T21:33:56.304Z,7.21
2022-09-28T21:36:22.796Z,7.13
2022-09-28T21:38:49.474Z,7.10
2022-09-28T21:41:16.588Z,7.07
2022-09-28T21:43:43.018Z,7.08
2022-09-28T21:46:09.866Z,7.03
2022-09-28T21:48:36.285Z,6.97
2022-09-28T21:51:05.459Z,6.88
2022-09-28T21:53:37.235Z,6.94
2022-09-28T21:56:06.211Z,6.92
2022-09-28T21:58:34.587Z,6.81
2022-09-28T22:01:14.484Z,6.82
2022-09-28T22:03:42.478Z,6.73
2022-09-28T22:06:09.339Z,6.80
2022-09-28T22:08:37.104Z,6.83
2022-09-28T22:11:13.076Z,6.68
2022-09-28T22:13:44.214Z,6.67
2022-09-28T22:16:12.304Z,6.55
2022-09-28T22:18:39.264Z,6.62
2022-09-28T22:21:11.673Z,6.65
2022-09-28T22:23:39.079Z,6.71
2022-09-28T22:26:14.604Z,6.79
2022-09-28T22:28:52.261Z,6.79
2022-09-28T22:31:20.758Z,6.81
2022-09-28T22:33:47.240Z,6.81
2022-09-28T22:36:16.542Z,6.72
2022-09-28T22:38:44.329Z,6.71
2022-09-28T22:41:11.314Z,6.74
2022-09-28T22:43:37.984Z,6.77
2022-09-28T22:46:10.682Z,6.83
2022-09-28T22:48:37.688Z,6.83
2022-09-28T22:51:06.160Z,6.76
2022-09-28T22:53:33.695Z,6.79
2022-09-28T22:56:01.501Z,6.72
2022-09-28T22:58:27.945Z,6.70
2022-09-28T23:00:56.311Z,6.78
2022-09-28T23:03:23.026Z,6.72
2022-09-28T23:05:56.386Z,6.72
2022-09-28T23:08:23.875Z,6.67
2022-09-28T23:10:51.621Z,6.67
2022-09-28T23:13:18.466Z,6.67
2022-09-28T23:15:54.992Z,6.64
2022-09-28T23:18:21.487Z,6.68
2022-09-28T23:20:55.932Z,6.64
2022-09-28T23:23:22.926Z,6.65
2022-09-28T23:25:50.270Z,6.59
2022-09-28T23:28:17.766Z,6.53
2022-09-28T23:30:44.245Z,6.48
2022-09-28T23:33:20.850Z,6.47
2022-09-28T23:35:47.374Z,6.50
2022-09-28T23:38:15.167Z,6.43
2022-09-28T23:40:41.762Z,6.37
2022-09-28T23:43:08.497Z,6.36
2022-09-28T23:45:34.844Z,6.29
2022-09-28T23:48:01.671Z,6.29
2022-09-28T23:50:28.269Z,6.32
2022-09-28T23:52:54.681Z,6.34
2022-09-28T23:55:21.049Z,6.40
2022-09-28T23:57:47.407Z,6.32
