createdAt,value
2022-12-11T00:11:08.849Z,1008.18
2022-12-11T00:26:10.284Z,1008.20
2022-12-11T00:41:11.634Z,1008.19
2022-12-11T00:56:13.376Z,1008.12
2022-12-11T01:11:14.413Z,1008.25
2022-12-11T01:26:14.718Z,1008.32
2022-12-11T01:41:16.000Z,1008.31
2022-12-11T01:56:17.440Z,1008.19
2022-12-11T02:11:18.069Z,1008.20
2022-12-11T02:26:18.901Z,1008.22
2022-12-11T02:41:20.652Z,1008.30
2022-12-11T02:56:21.419Z,1008.24
2022-12-11T03:11:22.194Z,1008.20
2022-12-11T03:26:23.684Z,1008.20
2022-12-11T03:41:24.395Z,1008.27
2022-12-11T03:56:24.977Z,1008.28
2022-12-11T04:11:25.143Z,1008.28
2022-12-11T04:26:25.327Z,1008.22
2022-12-11T04:41:26.035Z,1008.04
2022-12-11T04:56:26.668Z,1008.22
2022-12-11T05:11:26.874Z,1008.15
2022-12-11T05:26:27.078Z,1008.04
2022-12-11T05:41:27.226Z,1007.97
2022-12-11T05:56:28.446Z,1008.04
2022-12-11T06:11:29.127Z,1007.90
2022-12-11T06:26:29.750Z,1007.88
2022-12-11T06:41:29.984Z,1007.90
2022-12-11T06:56:30.203Z,1008.01
2022-12-11T07:11:30.462Z,1007.99
2022-12-11T07:26:31.667Z,1007.98
2022-12-11T07:41:32.247Z,1008.09
2022-12-11T07:56:32.420Z,1008.20
2022-12-11T08:11:32.749Z,1008.12
2022-12-11T08:26:33.038Z,1008.07
2022-12-11T08:41:34.801Z,1008.01
2022-12-11T08:56:36.675Z,1008.19
2022-12-11T09:11:37.571Z,1008.25
2022-12-11T09:26:39.038Z,1008.30
2022-12-11T09:41:41.078Z,1008.14
2022-12-11T09:56:41.846Z,1007.94
2022-12-11T10:11:42.479Z,1007.74
2022-12-11T10:26:42.677Z,1007.73
2022-12-11T10:41:42.899Z,1007.50
2022-12-11T10:56:43.040Z,1007.49
2022-12-11T11:11:43.500Z,1007.46
2022-12-11T11:27:12.152Z,1007.25
2022-12-11T11:41:50.029Z,1007.09
2022-12-11T11:56:50.124Z,1006.99
2022-12-11T12:11:50.393Z,1006.98
2022-12-11T12:26:51.487Z,1006.99
2022-12-11T12:41:54.968Z,1006.97
2022-12-11T12:56:55.818Z,1006.90
2022-12-11T13:11:57.735Z,1006.51
2022-12-11T13:26:58.010Z,1006.51
2022-12-11T13:41:58.251Z,1006.64
2022-12-11T13:56:58.406Z,1006.56
2022-12-11T14:11:59.228Z,1006.63
2022-12-11T14:27:00.325Z,1006.65
2022-12-11T14:42:00.835Z,1006.45
2022-12-11T14:57:01.453Z,1006.45
2022-12-11T15:12:02.030Z,1006.43
2022-12-11T15:27:02.212Z,1006.47
2022-12-11T15:42:02.445Z,1006.58
2022-12-11T15:57:02.613Z,1006.61
2022-12-11T16:12:02.921Z,1006.60
2022-12-11T16:27:03.038Z,1006.54
2022-12-11T16:42:03.255Z,1006.54
2022-12-11T16:57:03.462Z,1006.54
2022-12-11T17:12:04.143Z,1006.34
2022-12-11T17:27:04.771Z,1006.45
2022-12-11T17:42:04.937Z,1006.33
2022-12-11T17:57:06.702Z,1006.30
2022-12-11T18:12:10.377Z,1006.35
2022-12-11T18:27:11.717Z,1006.37
2022-12-11T18:42:34.214Z,1006.37
2022-12-11T18:57:19.572Z,1006.13
2022-12-11T19:12:19.718Z,1006.29
2022-12-11T19:27:21.334Z,1006.27
2022-12-11T19:42:22.022Z,1006.40
2022-12-11T19:57:22.661Z,1006.28
2022-12-11T20:12:23.785Z,1006.12
2022-12-11T20:27:24.044Z,1006.07
2022-12-11T20:42:24.109Z,1006.14
2022-12-11T20:57:31.889Z,1006.17
2022-12-11T21:12:31.912Z,1006.23
2022-12-11T21:27:32.654Z,1006.21
2022-12-11T21:42:33.356Z,1006.24
2022-12-11T21:57:34.706Z,1006.14
2022-12-11T22:12:35.327Z,1006.02
2022-12-11T22:27:35.635Z,1006.00
2022-12-11T22:42:35.690Z,1006.16
2022-12-11T22:57:35.937Z,1006.13
2022-12-11T23:12:36.609Z,1006.11
2022-12-11T23:27:42.505Z,1006.04
2022-12-11T23:42:42.956Z,1006.13
2022-12-11T23:57:43.620Z,1006.26
