createdAt,value
2024-04-15T00:01:58.923Z,12.95
2024-04-15T00:04:28.417Z,12.93
2024-04-15T00:06:58.094Z,12.89
2024-04-15T00:09:27.689Z,12.87
2024-04-15T00:11:57.185Z,12.90
2024-04-15T00:14:26.700Z,12.94
2024-04-15T00:16:59.236Z,12.95
2024-04-15T00:19:29.019Z,12.93
2024-04-15T00:21:58.644Z,12.86
2024-04-15T00:24:28.265Z,12.82
2024-04-15T00:26:57.840Z,12.84
2024-04-15T00:29:27.546Z,12.73
2024-04-15T00:31:59.834Z,12.78
2024-04-15T00:34:29.354Z,12.75
2024-04-15T00:36:58.923Z,12.69
2024-04-15T00:39:28.450Z,12.59
2024-04-15T00:41:57.972Z,12.65
2024-04-15T00:44:32.014Z,12.65
2024-04-15T00:47:06.167Z,12.63
2024-04-15T00:49:38.918Z,12.66
2024-04-15T00:52:08.838Z,12.63
2024-04-15T00:54:41.400Z,12.63
2024-04-15T00:57:11.230Z,12.66
2024-04-15T00:59:42.683Z,12.69
2024-04-15T01:02:15.013Z,12.72
2024-04-15T01:04:44.581Z,12.74
2024-04-15T01:07:14.544Z,12.75
2024-04-15T01:09:44.059Z,12.67
2024-04-15T01:12:13.555Z,12.70
2024-04-15T01:14:43.002Z,12.65
2024-04-15T01:17:15.170Z,12.70
2024-04-15T01:19:44.672Z,12.73
2024-04-15T01:22:20.671Z,12.73
2024-04-15T01:24:52.900Z,12.74
2024-04-15T01:27:22.638Z,12.71
2024-04-15T01:29:52.146Z,12.72
2024-04-15T01:32:24.504Z,12.74
2024-04-15T01:34:54.018Z,12.74
2024-04-15T01:37:23.549Z,12.78
2024-04-15T01:39:55.683Z,12.78
2024-04-15T01:42:25.234Z,12.74
2024-04-15T01:44:54.764Z,12.76
2024-04-15T01:47:24.448Z,12.76
2024-04-15T01:49:53.954Z,12.79
2024-04-15T01:52:23.569Z,12.63
2024-04-15T01:54:55.744Z,12.72
2024-04-15T01:57:25.208Z,12.75
2024-04-15T01:59:54.704Z,12.73
2024-04-15T02:02:24.185Z,12.79
2024-04-15T02:04:53.831Z,12.78
2024-04-15T02:07:23.621Z,12.84
2024-04-15T02:09:55.798Z,12.83
2024-04-15T02:12:25.460Z,12.80
2024-04-15T02:14:54.908Z,12.90
2024-04-15T02:17:24.492Z,12.94
2024-04-15T02:19:54.086Z,12.86
2024-04-15T02:22:24.077Z,12.97
2024-04-15T02:24:56.331Z,12.98
2024-04-15T02:27:25.850Z,13.02
2024-04-15T02:29:55.307Z,13.00
2024-04-15T02:32:24.943Z,13.00
2024-04-15T02:34:54.487Z,12.99
2024-04-15T02:37:24.276Z,12.99
2024-04-15T02:39:56.598Z,12.99
2024-04-15T02:42:26.182Z,13.02
2024-04-15T02:44:55.691Z,12.97
2024-04-15T02:47:25.316Z,13.00
2024-04-15T02:49:54.901Z,13.03
2024-04-15T02:52:24.546Z,13.04
2024-04-15T02:54:56.776Z,13.04
2024-04-15T02:57:26.243Z,13.08
2024-04-15T02:59:55.670Z,13.07
2024-04-15T03:02:25.230Z,13.12
2024-04-15T03:04:54.970Z,13.10
2024-04-15T03:07:24.586Z,13.12
2024-04-15T03:09:57.067Z,13.14
2024-04-15T03:12:26.611Z,13.18
2024-04-15T03:14:56.189Z,13.21
2024-04-15T03:17:25.869Z,13.20
2024-04-15T03:19:55.577Z,13.22
2024-04-15T03:22:25.088Z,13.21
2024-04-15T03:24:57.226Z,13.22
2024-04-15T03:27:26.670Z,13.23
2024-04-15T03:29:56.128Z,13.23
2024-04-15T03:32:25.696Z,13.19
2024-04-15T03:34:55.209Z,13.19
2024-04-15T03:37:24.737Z,13.18
2024-04-15T03:39:56.986Z,13.16
2024-04-15T03:42:26.509Z,13.16
2024-04-15T03:44:56.043Z,13.14
2024-04-15T03:47:25.621Z,13.11
2024-04-15T03:49:55.154Z,13.09
2024-04-15T03:52:24.723Z,13.09
2024-04-15T03:54:56.947Z,13.04
2024-04-15T03:57:26.641Z,13.04
2024-04-15T03:59:56.124Z,13.06
2024-04-15T04:02:26.080Z,13.04
2024-04-15T04:04:55.678Z,13.06
2024-04-15T04:07:25.278Z,13.01
2024-04-15T04:09:57.451Z,12.95
2024-04-15T04:12:27.021Z,12.96
2024-04-15T04:14:56.493Z,12.93
2024-04-15T04:17:26.047Z,12.93
2024-04-15T04:19:55.591Z,12.93
2024-04-15T04:22:27.763Z,12.89
2024-04-15T04:25:00.200Z,12.91
2024-04-15T04:27:29.820Z,12.87
2024-04-15T04:29:59.363Z,12.81
2024-04-15T04:32:28.868Z,12.80
2024-04-15T04:34:58.402Z,12.84
2024-04-15T04:37:28.189Z,12.89
2024-04-15T04:40:00.363Z,12.92
2024-04-15T04:42:30.018Z,12.94
2024-04-15T04:44:59.478Z,13.28
2024-04-15T04:47:29.017Z,13.19
2024-04-15T04:49:58.640Z,13.14
2024-04-15T04:52:28.093Z,13.03
2024-04-15T04:55:00.329Z,12.96
2024-04-15T04:57:30.003Z,12.92
2024-04-15T04:59:59.570Z,12.94
2024-04-15T05:02:29.049Z,12.97
2024-04-15T05:04:58.788Z,12.97
2024-04-15T05:07:28.235Z,13.01
2024-04-15T05:10:00.598Z,13.04
2024-04-15T05:12:30.230Z,13.07
2024-04-15T05:14:59.745Z,13.09
2024-04-15T05:17:29.237Z,13.10
2024-04-15T05:19:58.747Z,13.12
2024-04-15T05:22:28.415Z,13.17
2024-04-15T05:25:00.579Z,13.23
2024-04-15T05:27:30.086Z,13.22
2024-04-15T05:29:59.580Z,13.23
2024-04-15T05:32:30.491Z,13.24
2024-04-15T05:35:00.195Z,13.27
2024-04-15T05:37:29.764Z,13.25
2024-04-15T05:40:02.269Z,13.26
2024-04-15T05:42:31.770Z,13.26
2024-04-15T05:45:01.246Z,13.31
2024-04-15T05:47:30.892Z,13.35
2024-04-15T05:50:00.423Z,13.40
2024-04-15T05:52:30.020Z,13.47
2024-04-15T05:55:02.441Z,13.55
2024-04-15T05:57:31.966Z,13.62
2024-04-15T06:00:05.217Z,13.70
2024-04-15T06:02:42.784Z,13.72
2024-04-15T06:05:12.337Z,13.71
2024-04-15T06:07:41.948Z,13.70
2024-04-15T06:10:14.146Z,13.59
2024-04-15T06:12:43.672Z,13.53
2024-04-15T06:15:13.138Z,13.51
2024-04-15T06:17:42.633Z,13.55
2024-04-15T06:20:15.121Z,13.44
2024-04-15T06:22:44.651Z,13.42
2024-04-15T06:25:16.883Z,13.41
2024-04-15T06:27:46.466Z,13.34
2024-04-15T06:30:16.008Z,13.30
2024-04-15T06:32:45.532Z,13.34
2024-04-15T06:35:15.037Z,13.27
2024-04-15T06:37:44.535Z,13.18
2024-04-15T06:40:16.907Z,13.17
2024-04-15T06:42:48.312Z,13.22
2024-04-15T06:45:17.850Z,13.18
2024-04-15T06:47:47.418Z,13.18
2024-04-15T06:50:17.375Z,13.21
2024-04-15T06:52:46.853Z,13.14
2024-04-15T06:55:19.120Z,13.17
2024-04-15T06:57:48.695Z,13.18
2024-04-15T07:00:18.460Z,13.20
2024-04-15T07:02:48.042Z,13.20
2024-04-15T07:05:17.706Z,13.14
2024-04-15T07:07:47.258Z,13.07
2024-04-15T07:10:19.401Z,13.02
2024-04-15T07:12:48.902Z,13.08
2024-04-15T07:15:19.495Z,13.13
2024-04-15T07:17:49.044Z,13.06
2024-04-15T07:20:19.033Z,12.98
2024-04-15T07:22:49.485Z,12.96
2024-04-15T07:25:21.789Z,12.94
2024-04-15T07:27:51.409Z,12.86
2024-04-15T07:30:21.212Z,12.81
2024-04-15T07:32:55.767Z,12.78
2024-04-15T07:35:25.291Z,12.73
2024-04-15T07:37:55.622Z,12.63
2024-04-15T07:40:27.901Z,12.58
2024-04-15T07:42:57.448Z,12.43
2024-04-15T07:45:26.978Z,12.38
2024-04-15T07:47:56.499Z,12.31
2024-04-15T07:50:26.415Z,12.19
2024-04-15T07:52:57.187Z,12.08
2024-04-15T07:55:29.383Z,12.09
2024-04-15T07:57:59.115Z,12.02
2024-04-15T08:00:28.687Z,12.00
2024-04-15T08:02:59.032Z,11.97
2024-04-15T08:05:28.609Z,11.95
2024-04-15T08:07:58.160Z,12.04
2024-04-15T08:10:30.286Z,11.98
2024-04-15T08:12:59.780Z,12.07
2024-04-15T08:15:32.269Z,12.17
2024-04-15T08:18:01.827Z,12.19
2024-04-15T08:20:31.392Z,12.25
2024-04-15T08:23:00.923Z,12.22
2024-04-15T08:25:33.201Z,12.29
2024-04-15T08:28:02.711Z,12.37
2024-04-15T08:30:32.907Z,12.49
2024-04-15T08:33:02.483Z,12.63
2024-04-15T08:35:31.980Z,12.71
2024-04-15T08:38:01.445Z,12.80
2024-04-15T08:40:33.982Z,12.86
2024-04-15T08:43:04.982Z,12.98
2024-04-15T08:45:35.102Z,13.02
2024-04-15T08:48:06.131Z,13.04
2024-04-15T08:50:35.736Z,13.16
2024-04-15T08:53:05.277Z,13.29
2024-04-15T08:55:37.465Z,13.45
2024-04-15T08:58:07.036Z,13.42
2024-04-15T09:00:37.257Z,13.69
2024-04-15T09:03:07.594Z,13.91
2024-04-15T09:05:37.496Z,14.07
2024-04-15T09:08:09.500Z,14.17
2024-04-15T09:10:42.585Z,14.28
2024-04-15T09:13:12.106Z,14.16
2024-04-15T09:15:41.751Z,14.29
2024-04-15T09:18:11.416Z,14.48
2024-04-15T09:20:50.210Z,14.30
2024-04-15T09:23:28.062Z,14.32
2024-04-15T09:26:00.147Z,14.16
2024-04-15T09:28:40.622Z,14.20
2024-04-15T09:31:10.548Z,14.11
2024-04-15T09:33:40.124Z,14.06
2024-04-15T09:36:09.743Z,14.17
2024-04-15T09:38:42.709Z,14.16
2024-04-15T09:41:17.514Z,14.44
2024-04-15T09:43:48.377Z,14.89
2024-04-15T09:46:19.138Z,15.55
2024-04-15T09:48:50.130Z,16.32
2024-04-15T09:51:23.785Z,16.79
2024-04-15T09:53:53.984Z,16.90
2024-04-15T09:56:29.573Z,16.14
2024-04-15T09:59:03.293Z,15.64
2024-04-15T10:01:38.112Z,15.83
2024-04-15T10:04:19.617Z,15.86
2024-04-15T10:06:54.361Z,15.88
2024-04-15T10:09:25.735Z,16.55
2024-04-15T10:11:58.468Z,17.28
2024-04-15T10:14:28.577Z,17.53
2024-04-15T10:16:59.235Z,18.36
2024-04-15T10:19:30.440Z,18.89
2024-04-15T10:22:00.926Z,18.80
2024-04-15T10:24:32.652Z,18.23
2024-04-15T10:27:08.122Z,17.70
2024-04-15T10:29:39.595Z,17.39
2024-04-15T10:32:09.838Z,17.23
2024-04-15T10:34:42.570Z,16.47
2024-04-15T10:37:16.463Z,15.94
2024-04-15T10:39:49.790Z,15.76
2024-04-15T10:42:21.937Z,15.52
2024-04-15T10:44:52.728Z,15.64
2024-04-15T10:47:22.268Z,15.77
2024-04-15T10:49:51.912Z,16.28
2024-04-15T10:52:21.686Z,16.36
2024-04-15T10:54:51.611Z,16.51
2024-04-15T10:57:24.185Z,16.40
2024-04-15T10:59:54.501Z,16.59
2024-04-15T11:02:24.104Z,16.97
2024-04-15T11:04:53.702Z,17.36
2024-04-15T11:07:23.320Z,17.45
2024-04-15T11:09:52.886Z,17.31
2024-04-15T11:12:25.074Z,16.90
2024-04-15T11:14:55.919Z,16.73
2024-04-15T11:17:25.502Z,16.45
2024-04-15T11:20:00.351Z,16.44
2024-04-15T11:22:30.122Z,16.48
2024-04-15T11:25:01.101Z,16.68
2024-04-15T11:27:35.940Z,17.00
2024-04-15T11:30:08.369Z,17.23
2024-04-15T11:32:38.340Z,17.18
2024-04-15T11:35:10.468Z,17.55
2024-04-15T11:37:40.030Z,17.77
2024-04-15T11:40:13.324Z,17.66
2024-04-15T11:42:45.640Z,17.60
2024-04-15T11:45:16.322Z,17.94
2024-04-15T11:47:51.690Z,18.50
2024-04-15T11:50:22.183Z,18.17
2024-04-15T11:52:51.739Z,18.62
2024-04-15T11:55:22.764Z,19.19
2024-04-15T11:57:55.171Z,19.20
2024-04-15T12:00:24.762Z,18.79
2024-04-15T12:02:54.297Z,18.72
2024-04-15T12:05:27.727Z,18.11
2024-04-15T12:07:57.931Z,17.99
2024-04-15T12:10:28.683Z,17.94
2024-04-15T12:13:01.281Z,17.91
2024-04-15T12:15:30.832Z,17.82
2024-04-15T12:18:00.395Z,17.66
2024-04-15T12:20:29.869Z,16.89
2024-04-15T12:22:59.380Z,17.22
2024-04-15T12:25:28.946Z,17.43
2024-04-15T12:28:01.189Z,17.53
2024-04-15T12:30:30.696Z,17.75
2024-04-15T12:33:02.243Z,17.29
2024-04-15T12:35:32.179Z,17.20
2024-04-15T12:38:01.862Z,17.44
2024-04-15T12:40:31.511Z,18.19
2024-04-15T12:43:04.829Z,19.15
2024-04-15T12:45:36.254Z,18.95
2024-04-15T12:48:15.236Z,19.49
2024-04-15T12:50:45.524Z,19.05
2024-04-15T12:53:15.401Z,19.97
2024-04-15T12:55:46.935Z,19.75
2024-04-15T12:58:20.043Z,19.72
2024-04-15T13:00:49.903Z,19.51
2024-04-15T13:03:19.521Z,20.39
2024-04-15T13:05:49.222Z,20.76
2024-04-15T13:08:18.762Z,20.32
2024-04-15T13:10:48.256Z,19.34
2024-04-15T13:13:20.433Z,18.94
2024-04-15T13:15:50.004Z,18.59
2024-04-15T13:18:19.667Z,17.71
2024-04-15T13:20:49.295Z,17.47
2024-04-15T13:23:19.128Z,17.42
2024-04-15T13:25:48.587Z,17.18
2024-04-15T13:28:20.730Z,16.99
2024-04-15T13:30:52.004Z,16.63
2024-04-15T13:33:22.098Z,16.07
2024-04-15T13:35:51.926Z,15.79
2024-04-15T13:38:21.844Z,15.81
2024-04-15T13:40:51.599Z,15.49
2024-04-15T13:43:23.914Z,15.58
2024-04-15T13:45:53.500Z,15.46
2024-04-15T13:48:23.103Z,14.99
2024-04-15T13:50:52.657Z,14.58
2024-04-15T13:53:22.146Z,14.33
2024-04-15T13:55:51.803Z,14.25
2024-04-15T13:58:24.122Z,14.42
2024-04-15T14:00:55.784Z,14.87
2024-04-15T14:03:26.043Z,15.08
2024-04-15T14:05:55.857Z,15.17
2024-04-15T14:08:25.794Z,15.34
2024-04-15T14:10:56.443Z,15.62
2024-04-15T14:13:29.152Z,15.47
2024-04-15T14:15:58.972Z,15.32
2024-04-15T14:18:28.712Z,15.56
2024-04-15T14:20:58.290Z,15.71
2024-04-15T14:23:28.079Z,15.67
2024-04-15T14:25:57.641Z,15.64
2024-04-15T14:28:29.805Z,16.17
2024-04-15T14:30:59.387Z,16.62
2024-04-15T14:33:28.950Z,16.47
2024-04-15T14:35:58.468Z,16.38
2024-04-15T14:38:27.964Z,16.08
2024-04-15T14:40:58.199Z,15.74
2024-04-15T14:43:30.567Z,15.69
2024-04-15T14:46:00.121Z,15.61
2024-04-15T14:48:29.690Z,15.71
2024-04-15T14:50:59.845Z,15.54
2024-04-15T14:53:31.197Z,15.54
2024-04-15T14:56:00.818Z,15.66
2024-04-15T14:58:33.112Z,15.85
2024-04-15T15:01:02.671Z,15.70
2024-04-15T15:03:32.537Z,15.67
2024-04-15T15:06:03.370Z,15.80
2024-04-15T15:08:33.465Z,15.76
2024-04-15T15:11:06.526Z,15.87
2024-04-15T15:13:40.414Z,16.06
2024-04-15T15:16:10.947Z,15.76
2024-04-15T15:18:40.619Z,15.61
2024-04-15T15:21:20.112Z,15.49
2024-04-15T15:23:53.322Z,15.43
2024-04-15T15:26:23.176Z,15.42
2024-04-15T15:28:55.379Z,15.26
2024-04-15T15:31:24.863Z,15.31
2024-04-15T15:33:55.244Z,15.34
2024-04-15T15:36:24.925Z,15.40
2024-04-15T15:38:54.426Z,15.32
2024-04-15T15:41:23.931Z,15.32
2024-04-15T15:43:56.165Z,15.31
2024-04-15T15:46:25.790Z,15.27
2024-04-15T15:48:55.563Z,15.27
2024-04-15T15:51:25.123Z,15.15
2024-04-15T15:53:54.689Z,15.07
2024-04-15T15:56:24.267Z,15.03
2024-04-15T15:58:56.437Z,15.10
2024-04-15T16:01:28.321Z,15.03
2024-04-15T16:03:59.841Z,15.09
2024-04-15T16:06:29.495Z,15.18
2024-04-15T16:08:59.066Z,15.17
2024-04-15T16:11:35.808Z,15.18
2024-04-15T16:14:14.651Z,15.36
2024-04-15T16:16:44.219Z,15.44
2024-04-15T16:19:14.511Z,15.43
2024-04-15T16:21:45.024Z,15.39
2024-04-15T16:24:14.515Z,15.35
2024-04-15T16:26:44.000Z,15.36
2024-04-15T16:29:16.409Z,15.34
2024-04-15T16:31:45.934Z,15.31
2024-04-15T16:34:15.437Z,15.24
2024-04-15T16:36:45.348Z,15.28
2024-04-15T16:39:14.886Z,15.27
2024-04-15T16:41:44.469Z,15.28
2024-04-15T16:44:16.640Z,15.25
2024-04-15T16:46:46.369Z,15.25
2024-04-15T16:49:15.916Z,15.23
2024-04-15T16:51:45.489Z,15.15
2024-04-15T16:54:14.986Z,15.17
2024-04-15T16:56:44.555Z,15.15
2024-04-15T16:59:16.923Z,15.13
2024-04-15T17:01:46.614Z,15.08
2024-04-15T17:04:16.163Z,15.11
2024-04-15T17:06:45.867Z,15.10
2024-04-15T17:09:15.651Z,15.12
2024-04-15T17:11:45.096Z,15.06
2024-04-15T17:14:18.104Z,15.04
2024-04-15T17:16:47.611Z,15.07
2024-04-15T17:19:17.183Z,15.05
2024-04-15T17:21:46.666Z,15.01
2024-04-15T17:24:16.192Z,14.95
2024-04-15T17:26:45.891Z,14.98
2024-04-15T17:29:18.526Z,15.05
2024-04-15T17:31:48.054Z,14.99
2024-04-15T17:34:17.614Z,14.96
2024-04-15T17:36:47.309Z,15.01
2024-04-15T17:39:16.803Z,14.95
2024-04-15T17:41:46.355Z,14.87
2024-04-15T17:44:18.731Z,14.79
2024-04-15T17:46:48.706Z,14.70
2024-04-15T17:49:18.202Z,14.60
2024-04-15T17:51:47.691Z,14.45
2024-04-15T17:54:17.225Z,14.28
2024-04-15T17:56:47.856Z,14.12
2024-04-15T17:59:20.037Z,13.98
2024-04-15T18:01:49.691Z,13.86
2024-04-15T18:04:19.532Z,13.81
2024-04-15T18:06:49.127Z,13.75
2024-04-15T18:09:18.712Z,13.69
2024-04-15T18:11:48.528Z,13.62
2024-04-15T18:14:22.357Z,13.55
2024-04-15T18:16:52.631Z,13.44
2024-04-15T18:19:22.410Z,13.49
2024-04-15T18:21:53.664Z,13.47
2024-04-15T18:24:24.071Z,13.51
2024-04-15T18:26:53.538Z,13.53
2024-04-15T18:29:25.782Z,13.49
2024-04-15T18:31:55.340Z,13.48
2024-04-15T18:34:30.099Z,13.47
2024-04-15T18:37:00.048Z,13.41
2024-04-15T18:39:29.742Z,13.37
2024-04-15T18:41:59.581Z,13.31
2024-04-15T18:44:31.711Z,13.22
2024-04-15T18:47:01.574Z,13.16
2024-04-15T18:49:31.246Z,13.13
2024-04-15T18:52:01.247Z,13.08
2024-04-15T18:54:31.197Z,13.07
2024-04-15T18:57:00.733Z,13.08
2024-04-15T18:59:33.494Z,13.02
2024-04-15T19:02:03.050Z,13.00
2024-04-15T19:04:33.122Z,12.98
2024-04-15T19:07:05.865Z,12.91
2024-04-15T19:09:35.702Z,12.99
2024-04-15T19:12:05.868Z,12.95
2024-04-15T19:14:51.796Z,12.91
2024-04-15T19:17:28.680Z,12.89
2024-04-15T19:19:58.575Z,12.93
2024-04-15T19:22:28.214Z,13.02
2024-04-15T19:25:02.835Z,13.02
2024-04-15T19:27:32.975Z,13.05
2024-04-15T19:30:06.035Z,13.03
2024-04-15T19:32:36.953Z,12.96
2024-04-15T19:35:06.984Z,12.23
2024-04-15T19:37:36.754Z,11.63
2024-04-15T19:40:07.530Z,10.85
2024-04-15T19:42:37.086Z,10.45
2024-04-15T19:45:11.665Z,10.15
2024-04-15T19:47:41.618Z,9.96
2024-04-15T19:50:11.378Z,9.79
2024-04-15T19:52:40.962Z,9.63
2024-04-15T19:55:10.652Z,9.55
2024-04-15T19:57:42.919Z,9.33
2024-04-15T20:00:18.883Z,9.34
2024-04-15T20:02:48.697Z,9.00
2024-04-15T20:05:18.352Z,9.10
2024-04-15T20:07:47.899Z,9.17
2024-04-15T20:10:17.522Z,9.06
2024-04-15T20:12:47.049Z,8.93
2024-04-15T20:15:19.317Z,8.73
2024-04-15T20:18:07.257Z,8.72
2024-04-15T20:20:45.660Z,8.55
2024-04-15T20:23:15.833Z,8.43
2024-04-15T20:25:46.118Z,8.28
2024-04-15T20:28:16.084Z,8.05
2024-04-15T20:30:48.936Z,7.93
2024-04-15T20:33:18.529Z,7.63
2024-04-15T20:35:48.382Z,7.48
2024-04-15T20:38:17.906Z,7.08
2024-04-15T20:40:47.569Z,6.87
2024-04-15T20:43:17.152Z,6.66
2024-04-15T20:45:49.495Z,6.64
2024-04-15T20:48:19.215Z,6.56
2024-04-15T20:50:48.761Z,6.57
2024-04-15T20:53:18.242Z,6.37
2024-04-15T20:55:47.717Z,6.16
2024-04-15T20:58:17.246Z,6.02
2024-04-15T21:00:49.531Z,5.95
2024-04-15T21:03:19.244Z,5.76
2024-04-15T21:05:48.807Z,5.74
2024-04-15T21:08:18.293Z,5.60
2024-04-15T21:10:47.909Z,5.66
2024-04-15T21:13:17.478Z,5.79
2024-04-15T21:15:49.817Z,5.80
2024-04-15T21:18:19.411Z,5.71
2024-04-15T21:20:48.879Z,5.48
2024-04-15T21:23:18.356Z,5.33
2024-04-15T21:25:47.846Z,5.24
2024-04-15T21:28:17.363Z,5.42
2024-04-15T21:30:49.843Z,5.46
2024-04-15T21:33:20.735Z,5.42
2024-04-15T21:35:51.123Z,5.34
2024-04-15T21:38:20.563Z,5.41
2024-04-15T21:40:50.221Z,5.46
2024-04-15T21:43:19.749Z,5.43
2024-04-15T21:45:52.092Z,5.32
2024-04-15T21:48:21.703Z,5.19
2024-04-15T21:50:51.325Z,4.85
2024-04-15T21:53:20.810Z,4.95
2024-04-15T21:55:50.436Z,4.92
2024-04-15T21:58:19.938Z,4.72
2024-04-15T22:00:52.170Z,4.55
2024-04-15T22:03:21.828Z,4.44
2024-04-15T22:05:51.421Z,4.22
2024-04-15T22:08:20.855Z,4.09
2024-04-15T22:10:50.366Z,4.09
2024-04-15T22:13:19.985Z,4.06
2024-04-15T22:15:52.415Z,3.89
2024-04-15T22:18:21.955Z,3.89
2024-04-15T22:20:51.465Z,3.87
2024-04-15T22:23:20.915Z,3.79
2024-04-15T22:25:54.445Z,3.81
2024-04-15T22:28:24.015Z,3.80
2024-04-15T22:30:58.866Z,3.85
2024-04-15T22:33:28.440Z,3.88
2024-04-15T22:35:57.937Z,3.84
2024-04-15T22:38:28.407Z,3.78
2024-04-15T22:40:58.011Z,3.79
2024-04-15T22:43:27.561Z,3.80
2024-04-15T22:45:59.794Z,3.83
2024-04-15T22:48:29.312Z,3.79
2024-04-15T22:50:58.864Z,3.78
2024-04-15T22:53:28.399Z,3.71
2024-04-15T22:55:58.056Z,3.65
2024-04-15T22:58:27.622Z,3.60
2024-04-15T23:00:59.840Z,3.58
2024-04-15T23:03:29.470Z,3.60
2024-04-15T23:05:58.950Z,3.60
2024-04-15T23:08:28.445Z,3.53
2024-04-15T23:10:57.988Z,3.48
2024-04-15T23:13:27.598Z,3.52
2024-04-15T23:15:59.814Z,3.55
2024-04-15T23:18:32.779Z,3.53
2024-04-15T23:21:02.244Z,3.49
2024-04-15T23:23:31.736Z,3.48
2024-04-15T23:26:01.473Z,3.45
2024-04-15T23:28:32.794Z,3.47
2024-04-15T23:31:05.136Z,3.54
2024-04-15T23:33:35.737Z,3.50
2024-04-15T23:36:06.109Z,3.50
2024-04-15T23:38:35.618Z,3.58
2024-04-15T23:41:05.104Z,3.60
2024-04-15T23:43:34.531Z,3.62
2024-04-15T23:46:25.223Z,3.71
2024-04-15T23:49:13.492Z,3.80
2024-04-15T23:52:01.643Z,3.82
2024-04-15T23:54:50.035Z,3.88
2024-04-15T23:57:38.452Z,3.96
