createdAt,value
2019-02-20T00:02:13.180Z,19.77
2019-02-20T00:04:42.048Z,14.07
2019-02-20T00:07:10.849Z,17.07
2019-02-20T00:09:39.606Z,16.40
2019-02-20T00:12:08.356Z,16.73
2019-02-20T00:14:36.999Z,14.10
2019-02-20T00:17:05.760Z,16.95
2019-02-20T00:19:34.388Z,17.98
2019-02-20T00:22:03.236Z,15.80
2019-02-20T00:24:32.238Z,15.15
2019-02-20T00:27:01.089Z,13.60
2019-02-20T00:29:29.871Z,10.53
2019-02-20T00:31:58.624Z,19.23
2019-02-20T00:34:27.260Z,15.93
2019-02-20T00:36:56.002Z,18.30
2019-02-20T00:39:24.802Z,12.78
2019-02-20T00:41:53.658Z,16.23
2019-02-20T00:44:47.171Z,13.95
2019-02-20T00:47:38.658Z,19.70
2019-02-20T00:50:07.980Z,14.45
2019-02-20T00:52:49.565Z,16.25
2019-02-20T00:55:11.507Z,15.63
2019-02-20T00:57:40.272Z,18.50
2019-02-20T01:00:09.466Z,16.77
2019-02-20T01:02:38.298Z,16.95
2019-02-20T01:05:07.086Z,13.85
2019-02-20T01:07:35.799Z,12.13
2019-02-20T01:10:05.708Z,13.28
2019-02-20T01:12:34.396Z,14.03
2019-02-20T01:15:03.244Z,15.63
2019-02-20T01:17:32.059Z,18.33
2019-02-20T01:20:00.781Z,14.70
2019-02-20T01:22:29.579Z,14.78
2019-02-20T01:24:58.343Z,14.38
2019-02-20T01:27:27.002Z,16.25
2019-02-20T01:29:55.681Z,13.13
2019-02-20T01:32:24.375Z,15.23
2019-02-20T01:34:53.062Z,11.95
2019-02-20T01:37:21.770Z,13.50
2019-02-20T01:39:50.457Z,13.13
2019-02-20T01:42:19.258Z,16.00
2019-02-20T01:44:47.922Z,13.65
2019-02-20T01:47:16.590Z,13.95
2019-02-20T01:49:45.357Z,11.45
2019-02-20T01:52:14.151Z,19.67
2019-02-20T01:54:42.826Z,12.75
2019-02-20T01:57:11.471Z,14.87
2019-02-20T01:59:40.256Z,9.17
2019-02-20T02:02:08.922Z,12.45
2019-02-20T02:04:37.655Z,13.78
2019-02-20T02:07:07.572Z,10.88
2019-02-20T02:09:36.234Z,15.38
2019-02-20T02:12:04.915Z,12.05
2019-02-20T02:14:33.666Z,10.95
2019-02-20T02:17:03.587Z,15.18
2019-02-20T02:19:32.239Z,15.68
2019-02-20T02:22:00.905Z,12.82
2019-02-20T02:24:29.582Z,18.77
2019-02-20T02:26:58.240Z,17.65
2019-02-20T02:29:27.037Z,17.92
2019-02-20T02:31:55.738Z,10.33
2019-02-20T02:34:24.517Z,14.38
2019-02-20T02:36:53.256Z,15.65
2019-02-20T02:39:22.004Z,13.93
2019-02-20T02:41:50.759Z,12.58
2019-02-20T02:44:19.457Z,13.18
2019-02-20T02:46:49.222Z,11.38
2019-02-20T02:49:18.915Z,11.30
2019-02-20T02:51:47.695Z,14.75
2019-02-20T02:54:16.419Z,12.40
2019-02-20T02:56:45.137Z,14.10
2019-02-20T02:59:13.806Z,12.30
2019-02-20T03:01:42.539Z,16.75
2019-02-20T03:04:11.263Z,11.57
2019-02-20T03:06:39.982Z,13.43
2019-02-20T03:09:09.220Z,15.05
2019-02-20T03:11:38.191Z,16.32
2019-02-20T03:14:06.863Z,12.73
2019-02-20T03:16:35.633Z,15.00
2019-02-20T03:19:04.275Z,14.53
2019-02-20T03:21:33.089Z,11.22
2019-02-20T03:24:01.840Z,14.25
2019-02-20T03:26:30.558Z,11.12
2019-02-20T03:28:59.277Z,14.68
2019-02-20T03:31:28.063Z,14.98
2019-02-20T03:33:56.997Z,12.85
2019-02-20T03:36:25.788Z,16.02
2019-02-20T03:38:54.606Z,14.45
2019-02-20T03:41:23.390Z,15.85
2019-02-20T03:43:52.049Z,14.33
2019-02-20T03:46:20.826Z,13.15
2019-02-20T03:48:49.510Z,16.15
2019-02-20T03:51:18.291Z,12.75
2019-02-20T03:53:51.711Z,14.10
2019-02-20T03:56:17.470Z,15.43
2019-02-20T03:58:46.203Z,14.15
2019-02-20T04:01:14.991Z,14.40
2019-02-20T04:03:43.769Z,14.65
2019-02-20T04:06:12.553Z,19.37
2019-02-20T04:08:41.203Z,15.38
2019-02-20T04:11:09.900Z,17.00
2019-02-20T04:13:38.581Z,17.98
2019-02-20T04:16:07.287Z,18.87
2019-02-20T04:18:35.955Z,14.20
2019-02-20T04:21:04.659Z,20.35
2019-02-20T04:23:33.393Z,22.58
2019-02-20T04:26:02.192Z,20.37
2019-02-20T04:28:30.870Z,16.48
2019-02-20T04:30:59.613Z,17.43
2019-02-20T04:33:28.248Z,16.12
2019-02-20T04:35:56.981Z,16.85
2019-02-20T04:38:25.621Z,17.02
2019-02-20T04:40:54.323Z,23.47
2019-02-20T04:43:22.963Z,20.30
2019-02-20T04:45:51.649Z,23.77
2019-02-20T04:48:20.355Z,16.42
2019-02-20T04:50:49.035Z,19.23
2019-02-20T04:53:17.721Z,21.55
2019-02-20T04:55:46.438Z,19.25
2019-02-20T04:58:16.031Z,18.98
2019-02-20T05:00:44.741Z,21.90
2019-02-20T05:03:13.493Z,19.75
2019-02-20T05:05:42.269Z,22.27
2019-02-20T05:08:10.952Z,19.48
2019-02-20T05:10:39.709Z,20.03
2019-02-20T05:13:08.398Z,25.60
2019-02-20T05:15:37.125Z,19.20
2019-02-20T05:18:05.844Z,22.53
2019-02-20T05:20:34.579Z,16.70
2019-02-20T05:23:03.293Z,20.43
2019-02-20T05:25:33.067Z,20.37
2019-02-20T05:28:01.914Z,16.95
2019-02-20T05:30:30.665Z,20.73
2019-02-20T05:32:59.345Z,21.47
2019-02-20T05:35:27.993Z,23.43
2019-02-20T05:37:56.705Z,16.73
2019-02-20T05:40:25.397Z,21.77
2019-02-20T05:42:54.171Z,18.92
2019-02-20T05:45:22.813Z,18.50
2019-02-20T05:47:51.535Z,19.85
2019-02-20T05:50:20.295Z,21.07
2019-02-20T05:52:48.972Z,19.70
2019-02-20T05:55:17.739Z,19.67
2019-02-20T05:57:46.430Z,22.27
2019-02-20T06:00:16.254Z,20.77
2019-02-20T06:02:44.872Z,22.20
2019-02-20T06:05:13.569Z,20.32
2019-02-20T06:07:44.480Z,22.00
2019-02-20T06:10:13.239Z,19.03
2019-02-20T06:12:42.032Z,19.97
2019-02-20T06:15:10.989Z,19.32
2019-02-20T06:17:39.723Z,18.37
2019-02-20T06:20:08.455Z,25.20
2019-02-20T06:22:37.193Z,18.03
2019-02-20T06:25:06.065Z,17.82
2019-02-20T06:27:34.734Z,18.93
2019-02-20T06:30:03.514Z,24.93
2019-02-20T06:32:32.228Z,21.57
2019-02-20T06:35:00.959Z,23.55
2019-02-20T06:37:29.701Z,20.40
2019-02-20T06:39:58.371Z,16.70
2019-02-20T06:42:27.133Z,19.90
2019-02-20T06:44:55.724Z,22.13
2019-02-20T06:47:24.497Z,21.10
2019-02-20T06:49:53.161Z,21.63
2019-02-20T06:52:21.923Z,20.10
2019-02-20T06:54:53.958Z,18.77
2019-02-20T06:57:21.057Z,23.17
2019-02-20T06:59:49.861Z,20.65
2019-02-20T07:02:18.678Z,20.87
2019-02-20T07:05:07.483Z,19.87
2019-02-20T07:07:48.463Z,24.97
2019-02-20T07:10:36.237Z,22.13
2019-02-20T07:13:10.661Z,19.92
2019-02-20T07:15:57.666Z,22.33
2019-02-20T07:18:45.435Z,23.87
2019-02-20T07:21:35.439Z,23.90
2019-02-20T07:24:10.244Z,20.57
2019-02-20T07:27:07.149Z,22.23
2019-02-20T07:29:44.878Z,24.07
2019-02-20T07:32:15.043Z,19.87
2019-02-20T07:34:43.817Z,19.42
2019-02-20T07:37:12.601Z,19.90
2019-02-20T07:39:41.414Z,21.77
2019-02-20T07:42:10.221Z,22.62
2019-02-20T07:44:39.003Z,23.27
2019-02-20T07:47:07.810Z,28.03
2019-02-20T07:49:36.564Z,22.22
2019-02-20T07:52:05.238Z,24.10
2019-02-20T07:54:33.913Z,22.58
2019-02-20T07:57:02.563Z,20.53
2019-02-20T07:59:31.353Z,19.47
2019-02-20T08:02:00.146Z,22.60
2019-02-20T08:04:29.041Z,23.53
2019-02-20T08:06:57.795Z,24.67
2019-02-20T08:09:26.581Z,21.60
2019-02-20T08:11:55.337Z,24.10
2019-02-20T08:14:24.133Z,16.32
2019-02-20T08:16:52.945Z,23.27
2019-02-20T08:19:22.101Z,22.93
2019-02-20T08:21:50.912Z,18.23
2019-02-20T08:24:19.578Z,23.77
2019-02-20T08:26:48.400Z,22.87
2019-02-20T08:29:17.123Z,21.37
2019-02-20T08:31:45.789Z,22.00
2019-02-20T08:34:14.448Z,24.32
2019-02-20T08:36:43.141Z,21.50
2019-02-20T08:39:11.937Z,24.17
2019-02-20T08:41:40.643Z,21.60
2019-02-20T08:44:09.473Z,23.70
2019-02-20T08:46:38.125Z,18.77
2019-02-20T08:49:06.906Z,19.15
2019-02-20T08:51:35.642Z,22.25
2019-02-20T08:54:04.721Z,22.93
2019-02-20T08:56:33.673Z,22.17
2019-02-20T08:59:02.339Z,18.53
2019-02-20T09:01:31.156Z,18.27
2019-02-20T09:03:59.815Z,21.23
2019-02-20T09:06:28.576Z,22.20
2019-02-20T09:08:57.424Z,27.70
2019-02-20T09:11:26.214Z,21.10
2019-02-20T09:13:55.074Z,21.30
2019-02-20T09:16:23.840Z,25.37
2019-02-20T09:18:52.569Z,20.62
2019-02-20T09:21:21.372Z,20.72
2019-02-20T09:23:50.097Z,23.65
2019-02-20T09:26:18.844Z,18.70
2019-02-20T09:28:47.522Z,21.30
2019-02-20T09:31:16.268Z,22.93
2019-02-20T09:33:45.027Z,22.57
2019-02-20T09:36:13.775Z,17.52
2019-02-20T09:38:42.536Z,22.77
2019-02-20T09:41:11.275Z,18.48
2019-02-20T09:43:40.002Z,21.30
2019-02-20T09:46:08.715Z,23.07
2019-02-20T09:48:37.445Z,21.82
2019-02-20T09:51:06.145Z,17.43
2019-02-20T09:53:34.839Z,24.65
2019-02-20T09:56:03.544Z,18.00
2019-02-20T09:58:32.263Z,17.20
2019-02-20T10:01:03.001Z,22.00
2019-02-20T10:03:31.954Z,22.03
2019-02-20T10:06:00.694Z,23.50
2019-02-20T10:08:29.368Z,20.33
2019-02-20T10:10:59.050Z,23.05
2019-02-20T10:13:27.721Z,24.63
2019-02-20T10:15:56.414Z,17.57
2019-02-20T10:18:25.992Z,18.90
2019-02-20T10:20:54.686Z,21.60
2019-02-20T10:23:23.344Z,21.10
2019-02-20T10:26:00.585Z,19.13
2019-02-20T10:28:22.337Z,22.80
2019-02-20T10:30:51.044Z,26.97
2019-02-20T10:33:19.775Z,15.65
2019-02-20T10:35:48.435Z,24.57
2019-02-20T10:38:17.118Z,18.17
2019-02-20T10:40:46.016Z,20.60
2019-02-20T10:43:14.876Z,23.37
2019-02-20T10:45:43.746Z,18.62
2019-02-20T10:48:12.619Z,21.07
2019-02-20T10:50:41.490Z,19.60
2019-02-20T10:53:10.356Z,20.43
2019-02-20T10:55:40.133Z,22.90
2019-02-20T10:58:08.960Z,21.07
2019-02-20T11:00:37.724Z,22.27
2019-02-20T11:03:06.382Z,26.82
2019-02-20T11:05:35.132Z,20.50
2019-02-20T11:08:03.816Z,21.83
2019-02-20T11:10:32.546Z,21.85
2019-02-20T11:13:01.296Z,18.53
2019-02-20T11:15:30.020Z,26.95
2019-02-20T11:17:58.844Z,16.27
2019-02-20T11:20:27.575Z,20.72
2019-02-20T11:22:56.234Z,21.10
2019-02-20T11:25:24.950Z,17.23
2019-02-20T11:27:53.659Z,22.10
2019-02-20T11:30:22.340Z,20.17
2019-02-20T11:32:51.033Z,21.33
2019-02-20T11:35:19.829Z,20.00
2019-02-20T11:37:48.568Z,16.67
2019-02-20T11:40:17.233Z,20.48
2019-02-20T11:42:45.901Z,19.20
2019-02-20T11:45:14.764Z,18.00
2019-02-20T11:47:43.463Z,24.20
2019-02-20T11:50:13.876Z,20.05
2019-02-20T11:52:42.926Z,21.07
2019-02-20T11:55:11.654Z,20.37
2019-02-20T11:57:40.419Z,25.15
2019-02-20T12:00:09.837Z,22.90
2019-02-20T12:02:38.518Z,24.45
2019-02-20T12:05:07.276Z,21.30
2019-02-20T12:07:35.958Z,21.42
2019-02-20T12:10:04.815Z,21.30
2019-02-20T12:12:33.496Z,23.47
2019-02-20T12:15:02.167Z,21.82
2019-02-20T12:17:31.241Z,27.83
2019-02-20T12:19:59.979Z,19.37
2019-02-20T12:22:28.699Z,28.32
2019-02-20T12:24:59.250Z,23.20
2019-02-20T12:27:27.730Z,29.12
2019-02-20T12:29:56.437Z,21.73
2019-02-20T12:32:25.209Z,23.90
2019-02-20T12:34:53.862Z,22.82
2019-02-20T12:37:22.525Z,20.40
2019-02-20T12:39:51.181Z,22.83
2019-02-20T12:42:19.920Z,20.45
2019-02-20T12:44:48.657Z,23.20
2019-02-20T12:47:17.392Z,24.60
2019-02-20T12:49:46.401Z,22.43
2019-02-20T12:52:15.244Z,24.25
2019-02-20T12:54:43.921Z,22.98
2019-02-20T12:57:12.590Z,26.23
2019-02-20T12:59:41.270Z,24.50
2019-02-20T13:02:09.970Z,29.02
2019-02-20T13:04:38.815Z,27.67
2019-02-20T13:07:07.562Z,24.92
2019-02-20T13:09:36.398Z,22.55
2019-02-20T13:12:06.730Z,28.47
2019-02-20T13:14:36.435Z,24.35
2019-02-20T13:17:05.099Z,22.95
2019-02-20T13:19:33.751Z,22.77
2019-02-20T13:22:02.510Z,22.80
2019-02-20T13:24:31.260Z,24.92
2019-02-20T13:27:07.419Z,26.40
2019-02-20T13:29:30.354Z,23.42
2019-02-20T13:31:59.104Z,21.35
2019-02-20T13:34:27.840Z,26.05
2019-02-20T13:36:56.646Z,24.50
2019-02-20T13:39:25.400Z,20.60
2019-02-20T13:41:54.123Z,22.17
2019-02-20T13:44:22.914Z,20.43
2019-02-20T13:46:51.650Z,23.20
2019-02-20T13:49:20.403Z,23.07
2019-02-20T13:51:49.126Z,26.48
2019-02-20T13:54:17.935Z,18.92
2019-02-20T13:56:46.684Z,20.17
2019-02-20T13:59:15.502Z,24.10
2019-02-20T14:01:45.623Z,21.35
2019-02-20T14:04:14.753Z,21.45
2019-02-20T14:06:43.505Z,18.90
2019-02-20T14:09:12.255Z,18.05
2019-02-20T14:11:43.759Z,19.27
2019-02-20T14:14:12.701Z,21.73
2019-02-20T14:16:41.889Z,19.45
2019-02-20T14:19:10.882Z,19.57
2019-02-20T14:21:39.789Z,19.00
2019-02-20T14:24:08.543Z,25.17
2019-02-20T14:26:37.280Z,19.00
2019-02-20T14:29:05.956Z,22.90
2019-02-20T14:31:34.691Z,19.50
2019-02-20T14:34:03.509Z,19.20
2019-02-20T14:36:32.445Z,20.97
2019-02-20T14:39:01.224Z,20.08
2019-02-20T14:41:31.667Z,20.57
2019-02-20T14:44:00.419Z,19.52
2019-02-20T14:46:29.130Z,22.22
2019-02-20T14:48:57.905Z,20.60
2019-02-20T14:51:27.613Z,21.00
2019-02-20T14:53:58.017Z,19.32
2019-02-20T14:56:26.938Z,26.27
2019-02-20T14:58:55.715Z,22.07
2019-02-20T15:01:26.276Z,21.02
2019-02-20T15:03:55.027Z,21.10
2019-02-20T15:06:23.773Z,21.25
2019-02-20T15:08:52.557Z,19.48
2019-02-20T15:11:21.314Z,21.27
2019-02-20T15:13:50.106Z,21.73
2019-02-20T15:16:18.854Z,17.13
2019-02-20T15:18:47.607Z,21.57
2019-02-20T15:21:16.421Z,18.75
2019-02-20T15:23:45.586Z,17.82
2019-02-20T15:26:14.391Z,23.38
2019-02-20T15:28:43.152Z,20.43
2019-02-20T15:31:12.019Z,19.62
2019-02-20T15:33:40.759Z,22.07
2019-02-20T15:36:09.545Z,23.98
2019-02-20T15:38:42.248Z,20.63
2019-02-20T15:41:10.788Z,20.70
2019-02-20T15:43:39.555Z,22.75
2019-02-20T15:46:08.374Z,27.85
2019-02-20T15:48:37.100Z,20.65
2019-02-20T15:51:05.883Z,24.40
2019-02-20T15:53:35.737Z,21.62
2019-02-20T15:56:04.779Z,24.92
2019-02-20T15:58:33.514Z,21.05
2019-02-20T16:01:02.245Z,22.65
2019-02-20T16:03:31.081Z,19.00
2019-02-20T16:05:59.842Z,21.30
2019-02-20T16:08:28.595Z,19.47
2019-02-20T16:10:57.661Z,23.62
2019-02-20T16:13:26.465Z,26.00
2019-02-20T16:15:55.206Z,19.73
2019-02-20T16:18:23.923Z,18.12
2019-02-20T16:20:52.715Z,16.55
2019-02-20T16:23:21.500Z,17.32
2019-02-20T16:25:52.851Z,14.58
2019-02-20T16:28:22.155Z,15.38
2019-02-20T16:30:51.611Z,18.12
2019-02-20T16:33:20.379Z,16.77
2019-02-20T16:35:49.189Z,14.87
2019-02-20T16:38:17.923Z,16.00
2019-02-20T16:40:46.743Z,18.30
2019-02-20T16:43:16.281Z,18.05
2019-02-20T16:45:45.329Z,14.50
2019-02-20T16:48:14.290Z,13.90
2019-02-20T16:50:43.105Z,13.50
2019-02-20T16:53:11.896Z,13.75
2019-02-20T16:55:40.667Z,15.38
2019-02-20T16:58:09.506Z,14.43
2019-02-20T17:00:39.322Z,14.18
2019-02-20T17:03:08.759Z,14.68
2019-02-20T17:05:37.515Z,11.35
2019-02-20T17:08:07.042Z,13.60
2019-02-20T17:10:36.382Z,12.23
2019-02-20T17:13:06.089Z,11.50
2019-02-20T17:15:35.181Z,11.77
2019-02-20T17:18:03.907Z,8.05
2019-02-20T17:20:32.662Z,14.60
2019-02-20T17:23:01.421Z,13.22
2019-02-20T17:25:30.253Z,10.35
2019-02-20T17:28:05.523Z,6.92
2019-02-20T17:30:29.375Z,10.32
2019-02-20T17:32:58.123Z,8.18
2019-02-20T17:35:26.914Z,12.47
2019-02-20T17:37:55.636Z,9.18
2019-02-20T17:40:24.399Z,7.95
2019-02-20T17:42:53.390Z,3.95
2019-02-20T17:45:25.192Z,7.87
2019-02-20T17:47:53.963Z,9.45
2019-02-20T17:50:22.736Z,5.67
2019-02-20T17:52:51.551Z,7.17
2019-02-20T17:55:20.307Z,8.85
2019-02-20T17:57:49.123Z,8.68
2019-02-20T18:00:19.618Z,8.35
2019-02-20T18:02:48.679Z,9.10
2019-02-20T18:05:17.469Z,11.00
2019-02-20T18:07:49.916Z,7.05
2019-02-20T18:10:17.570Z,9.43
2019-02-20T18:12:46.329Z,7.12
2019-02-20T18:15:15.387Z,6.35
2019-02-20T18:17:44.138Z,6.45
2019-02-20T18:20:12.836Z,6.37
2019-02-20T18:22:43.604Z,8.80
2019-02-20T18:25:13.033Z,8.43
2019-02-20T18:27:41.844Z,8.10
2019-02-20T18:30:10.827Z,12.15
2019-02-20T18:32:40.279Z,10.53
2019-02-20T18:35:09.365Z,7.85
2019-02-20T18:37:38.104Z,5.93
2019-02-20T18:40:07.495Z,9.48
2019-02-20T18:42:36.487Z,7.35
2019-02-20T18:45:05.789Z,6.10
2019-02-20T18:47:34.844Z,7.47
2019-02-20T18:50:03.669Z,5.33
2019-02-20T18:52:32.768Z,7.97
2019-02-20T18:55:05.846Z,7.05
2019-02-20T18:57:32.513Z,6.92
2019-02-20T19:00:01.257Z,8.98
2019-02-20T19:02:31.058Z,9.30
2019-02-20T19:04:59.906Z,7.50
2019-02-20T19:07:28.640Z,7.58
2019-02-20T19:09:57.428Z,6.22
2019-02-20T19:12:31.129Z,10.55
2019-02-20T19:15:28.076Z,8.60
2019-02-20T19:18:31.075Z,6.55
2019-02-20T19:21:11.197Z,9.53
2019-02-20T19:23:57.998Z,7.92
2019-02-20T19:26:39.414Z,8.27
2019-02-20T19:29:27.259Z,6.28
2019-02-20T19:32:15.364Z,6.10
2019-02-20T19:34:53.638Z,8.53
2019-02-20T19:37:44.248Z,5.25
2019-02-20T19:40:25.423Z,6.03
2019-02-20T19:43:31.817Z,7.75
2019-02-20T19:46:22.692Z,11.68
2019-02-20T19:49:11.620Z,8.43
2019-02-20T19:51:56.869Z,8.73
2019-02-20T19:54:34.706Z,10.48
2019-02-20T19:57:25.835Z,8.47
2019-02-20T20:00:26.005Z,10.20
2019-02-20T20:03:08.729Z,9.55
2019-02-20T20:05:58.226Z,7.35
2019-02-20T20:08:46.098Z,13.25
2019-02-20T20:11:46.034Z,7.87
2019-02-20T20:14:25.295Z,7.13
2019-02-20T20:17:16.062Z,12.80
2019-02-20T20:20:06.968Z,9.95
2019-02-20T20:22:47.766Z,9.03
2019-02-20T20:25:53.731Z,10.25
2019-02-20T20:28:43.490Z,8.73
2019-02-20T20:31:43.793Z,10.37
2019-02-20T20:34:34.448Z,7.53
2019-02-20T20:37:14.746Z,10.03
2019-02-20T20:40:11.840Z,10.57
2019-02-20T20:42:58.460Z,9.93
2019-02-20T20:45:44.246Z,10.27
2019-02-20T20:48:26.469Z,7.50
2019-02-20T20:51:17.350Z,7.07
2019-02-20T20:53:56.308Z,9.33
2019-02-20T20:56:57.292Z,9.50
2019-02-20T20:59:37.788Z,7.87
2019-02-20T21:02:41.124Z,12.05
2019-02-20T21:05:37.857Z,8.00
2019-02-20T21:08:14.597Z,9.73
2019-02-20T21:11:05.552Z,9.13
2019-02-20T21:13:38.432Z,9.10
2019-02-20T21:16:14.231Z,6.12
2019-02-20T21:18:53.706Z,11.77
2019-02-20T21:21:40.012Z,10.33
2019-02-20T21:24:26.520Z,11.00
2019-02-20T21:26:58.286Z,10.53
2019-02-20T21:29:57.997Z,8.88
2019-02-20T21:32:45.804Z,11.40
2019-02-20T21:35:37.659Z,12.28
2019-02-20T21:38:28.729Z,9.98
2019-02-20T21:41:03.557Z,11.27
2019-02-20T21:43:52.499Z,11.67
2019-02-20T21:46:28.282Z,13.72
2019-02-20T21:49:20.943Z,10.03
2019-02-20T21:52:09.061Z,14.87
2019-02-20T21:54:51.263Z,9.28
2019-02-20T21:57:39.335Z,10.08
2019-02-20T22:00:12.023Z,16.10
2019-02-20T22:02:58.817Z,11.38
2019-02-20T22:05:58.337Z,15.65
2019-02-20T22:08:44.171Z,11.50
2019-02-20T22:11:35.749Z,15.40
2019-02-20T22:14:22.219Z,15.00
2019-02-20T22:17:19.184Z,12.55
2019-02-20T22:20:07.025Z,12.13
2019-02-20T22:22:53.320Z,12.83
2019-02-20T22:25:34.089Z,12.10
2019-02-20T22:28:24.939Z,15.13
2019-02-20T22:31:12.818Z,11.40
2019-02-20T22:33:48.483Z,15.37
2019-02-20T22:36:42.101Z,10.73
2019-02-20T22:39:29.800Z,12.67
2019-02-20T22:42:16.252Z,17.77
2019-02-20T22:45:01.276Z,16.23
2019-02-20T22:47:56.105Z,14.30
2019-02-20T22:50:42.608Z,13.70
2019-02-20T22:53:25.908Z,13.50
2019-02-20T22:56:01.050Z,14.07
2019-02-20T22:58:36.044Z,15.38
2019-02-20T23:01:17.949Z,16.30
2019-02-20T23:03:54.445Z,14.93
2019-02-20T23:06:30.676Z,12.43
2019-02-20T23:09:17.442Z,13.00
2019-02-20T23:11:50.856Z,16.23
2019-02-20T23:14:40.715Z,13.87
2019-02-20T23:17:09.387Z,14.30
2019-02-20T23:19:38.049Z,15.47
2019-02-20T23:22:07.704Z,16.27
2019-02-20T23:24:36.342Z,17.33
2019-02-20T23:27:05.075Z,15.73
2019-02-20T23:29:33.824Z,15.63
2019-02-20T23:32:02.647Z,15.17
2019-02-20T23:34:31.431Z,17.03
2019-02-20T23:37:00.092Z,16.33
2019-02-20T23:39:28.803Z,15.07
2019-02-20T23:41:57.467Z,18.27
2019-02-20T23:44:26.114Z,15.80
2019-02-20T23:46:54.829Z,17.07
2019-02-20T23:49:23.473Z,15.03
2019-02-20T23:51:52.217Z,15.13
2019-02-20T23:54:23.341Z,14.13
2019-02-20T23:56:51.291Z,13.73
2019-02-20T23:59:19.961Z,13.70
