createdAt,value
2018-04-18T00:07:29.776Z,5.82
2018-04-18T00:12:33.030Z,5.30
2018-04-18T00:17:36.930Z,4.85
2018-04-18T00:22:40.171Z,4.93
2018-04-18T00:27:43.498Z,5.00
2018-04-18T00:32:50.291Z,5.77
2018-04-18T00:37:54.784Z,5.27
2018-04-18T00:42:58.101Z,5.67
2018-04-18T00:48:02.291Z,5.37
2018-04-18T00:53:06.879Z,5.40
2018-04-18T00:58:10.264Z,5.80
2018-04-18T01:03:13.897Z,5.87
2018-04-18T01:08:17.251Z,6.37
2018-04-18T01:13:20.585Z,6.47
2018-04-18T01:18:23.819Z,6.93
2018-04-18T01:23:28.811Z,6.03
2018-04-18T01:28:32.067Z,6.43
2018-04-18T01:33:35.868Z,6.47
2018-04-18T01:44:14.025Z,5.77
2018-04-18T01:49:22.469Z,6.10
2018-04-18T01:54:26.069Z,5.47
2018-04-18T01:59:29.788Z,5.67
2018-04-18T02:04:33.460Z,5.60
2018-04-18T02:09:39.518Z,5.77
2018-04-18T02:14:42.893Z,6.77
2018-04-18T02:19:48.385Z,6.87
2018-04-18T02:24:51.750Z,7.37
2018-04-18T02:29:55.357Z,6.93
2018-04-18T02:34:58.679Z,6.57
2018-04-18T02:40:02.290Z,7.50
2018-04-18T02:45:05.945Z,7.50
2018-04-18T02:50:09.188Z,8.57
2018-04-18T02:55:13.012Z,8.43
2018-04-18T03:00:16.335Z,7.23
2018-04-18T03:05:20.858Z,8.00
2018-04-18T03:10:24.503Z,8.57
2018-04-18T03:15:28.127Z,8.40
2018-04-18T03:20:31.597Z,8.70
2018-04-18T03:25:34.844Z,8.07
2018-04-18T03:30:38.057Z,6.73
2018-04-18T03:35:41.288Z,6.23
2018-04-18T03:40:45.265Z,6.90
2018-04-18T03:45:48.553Z,7.40
2018-04-18T03:50:51.763Z,7.20
2018-04-18T03:55:54.988Z,6.30
2018-04-18T04:00:58.599Z,6.10
2018-04-18T04:06:02.232Z,6.83
2018-04-18T04:11:05.507Z,6.83
2018-04-18T04:16:21.186Z,6.00
2018-04-18T04:21:36.310Z,6.23
2018-04-18T04:26:39.539Z,6.77
2018-04-18T04:31:45.743Z,5.80
2018-04-18T04:36:48.943Z,6.23
2018-04-18T04:41:52.244Z,6.47
2018-04-18T04:46:55.460Z,6.67
2018-04-18T04:51:58.682Z,6.23
2018-04-18T04:57:02.011Z,6.77
2018-04-18T05:02:05.304Z,7.13
2018-04-18T05:07:08.968Z,6.70
2018-04-18T05:12:21.452Z,6.40
2018-04-18T05:17:25.066Z,6.47
2018-04-18T05:22:28.669Z,6.60
2018-04-18T05:27:31.875Z,7.17
2018-04-18T05:32:35.096Z,6.93
2018-04-18T05:37:38.765Z,7.10
2018-04-18T05:42:42.329Z,7.23
2018-04-18T05:47:45.938Z,7.37
2018-04-18T05:52:49.666Z,7.10
2018-04-18T05:57:52.918Z,7.47
2018-04-18T06:02:56.143Z,7.57
2018-04-18T06:07:59.372Z,6.70
2018-04-18T06:13:03.024Z,6.57
2018-04-18T06:18:08.273Z,7.43
2018-04-18T06:23:11.501Z,10.37
2018-04-18T06:28:14.725Z,8.70
2018-04-18T06:33:18.048Z,8.27
2018-04-18T06:38:21.331Z,7.93
2018-04-18T06:43:24.572Z,7.80
2018-04-18T06:48:28.186Z,7.40
2018-04-18T06:53:32.605Z,6.70
2018-04-18T06:58:35.838Z,7.78
2018-04-18T07:03:39.564Z,8.82
2018-04-18T07:08:42.792Z,9.13
2018-04-18T07:13:46.149Z,8.77
2018-04-18T07:18:49.866Z,5.90
2018-04-18T07:23:53.088Z,5.87
2018-04-18T07:28:56.721Z,4.25
2018-04-18T07:33:59.939Z,5.00
2018-04-18T07:39:03.204Z,5.00
2018-04-18T07:44:06.507Z,6.28
2018-04-18T07:49:09.824Z,6.62
2018-04-18T07:54:13.455Z,5.25
2018-04-18T07:59:16.678Z,6.25
2018-04-18T08:04:19.894Z,5.12
2018-04-18T08:09:23.124Z,6.65
2018-04-18T08:14:26.471Z,7.22
2018-04-18T08:19:30.079Z,7.22
2018-04-18T08:24:33.739Z,7.57
2018-04-18T08:29:36.964Z,6.20
2018-04-18T08:34:40.183Z,5.68
2018-04-18T08:39:43.522Z,6.93
2018-04-18T08:44:46.770Z,5.30
2018-04-18T08:49:49.994Z,5.07
2018-04-18T08:54:53.216Z,5.05
2018-04-18T08:59:56.472Z,4.55
2018-04-18T09:04:59.709Z,5.43
2018-04-18T09:10:02.940Z,4.25
2018-04-18T09:15:06.166Z,5.12
2018-04-18T09:20:09.790Z,5.20
2018-04-18T09:25:12.999Z,4.28
2018-04-18T09:30:16.441Z,4.12
2018-04-18T09:35:19.666Z,3.90
2018-04-18T09:40:22.898Z,3.08
2018-04-18T09:45:26.510Z,3.50
2018-04-18T09:50:30.144Z,3.08
2018-04-18T09:55:33.357Z,3.20
2018-04-18T10:00:42.507Z,2.80
2018-04-18T10:05:45.736Z,2.87
2018-04-18T10:10:48.968Z,2.70
2018-04-18T10:15:52.190Z,3.00
2018-04-18T10:20:56.107Z,2.28
2018-04-18T10:25:59.342Z,2.28
2018-04-18T10:31:02.584Z,1.77
2018-04-18T10:36:05.833Z,1.90
2018-04-18T10:41:09.541Z,1.90
2018-04-18T10:46:12.767Z,1.77
2018-04-18T10:51:16.373Z,1.52
2018-04-18T10:56:20.673Z,1.50
2018-04-18T11:01:23.906Z,1.90
2018-04-18T11:06:27.548Z,1.67
2018-04-18T11:11:30.756Z,1.40
2018-04-18T11:16:33.979Z,1.60
2018-04-18T11:21:37.197Z,1.35
2018-04-18T11:26:40.406Z,1.10
2018-04-18T11:31:43.950Z,1.20
2018-04-18T11:36:47.184Z,0.90
2018-04-18T11:41:50.406Z,0.90
2018-04-18T11:46:53.631Z,1.08
2018-04-18T11:51:56.899Z,0.80
2018-04-18T11:57:00.492Z,0.90
2018-04-18T12:02:04.218Z,1.00
2018-04-18T12:07:07.512Z,0.90
2018-04-18T12:12:10.726Z,1.10
2018-04-18T12:17:14.447Z,1.00
2018-04-18T12:22:18.080Z,1.00
2018-04-18T12:27:21.291Z,0.95
2018-04-18T12:32:24.515Z,0.90
2018-04-18T12:37:27.727Z,1.10
2018-04-18T12:42:30.947Z,1.10
2018-04-18T12:47:34.253Z,0.85
2018-04-18T12:52:37.479Z,0.98
2018-04-18T12:57:40.794Z,1.20
2018-04-18T13:02:43.946Z,0.80
2018-04-18T13:07:47.312Z,1.10
2018-04-18T13:12:50.929Z,1.10
2018-04-18T13:17:55.328Z,1.17
2018-04-18T13:22:58.598Z,1.30
2018-04-18T13:28:01.807Z,1.73
2018-04-18T13:33:05.015Z,1.45
2018-04-18T13:38:08.356Z,1.58
2018-04-18T13:43:11.566Z,1.20
2018-04-18T13:48:14.793Z,1.35
2018-04-18T13:53:18.410Z,1.25
2018-04-18T13:58:22.036Z,1.33
2018-04-18T14:03:25.958Z,1.30
2018-04-18T14:08:29.862Z,1.15
2018-04-18T14:13:33.487Z,1.37
2018-04-18T14:18:37.204Z,1.30
2018-04-18T14:23:41.119Z,1.17
2018-04-18T14:28:44.750Z,1.30
2018-04-18T14:33:48.361Z,1.25
2018-04-18T14:38:51.966Z,1.40
2018-04-18T14:43:55.751Z,1.17
2018-04-18T14:48:58.978Z,1.55
2018-04-18T14:54:02.195Z,1.30
2018-04-18T14:59:05.816Z,1.02
2018-04-18T15:04:10.247Z,1.37
2018-04-18T15:09:13.878Z,1.20
2018-04-18T15:14:17.128Z,1.37
2018-04-18T15:19:20.468Z,1.40
2018-04-18T15:24:23.697Z,1.00
2018-04-18T15:29:26.990Z,1.12
2018-04-18T15:34:30.252Z,1.42
2018-04-18T15:39:33.598Z,1.05
2018-04-18T15:44:36.910Z,1.12
2018-04-18T15:49:40.213Z,1.30
2018-04-18T15:54:44.340Z,1.33
2018-04-18T15:59:47.618Z,1.42
2018-04-18T16:04:50.954Z,1.30
2018-04-18T16:09:54.172Z,1.50
2018-04-18T16:14:57.978Z,1.42
2018-04-18T16:20:01.193Z,1.10
2018-04-18T16:25:04.858Z,1.50
2018-04-18T16:30:20.008Z,1.35
2018-04-18T16:35:23.397Z,1.33
2018-04-18T16:40:26.630Z,1.40
2018-04-18T16:45:29.909Z,1.25
2018-04-18T16:50:33.646Z,1.40
2018-04-18T16:55:36.879Z,1.60
2018-04-18T17:00:40.116Z,1.33
2018-04-18T17:05:43.340Z,1.50
2018-04-18T17:10:46.665Z,1.45
2018-04-18T17:15:50.314Z,1.70
2018-04-18T17:20:53.547Z,1.70
2018-04-18T17:25:56.791Z,1.80
2018-04-18T17:31:00.518Z,1.85
2018-04-18T17:36:03.796Z,1.62
2018-04-18T17:41:07.406Z,1.70
2018-04-18T17:46:10.722Z,2.10
2018-04-18T17:51:14.336Z,1.92
2018-04-18T17:56:18.162Z,2.35
2018-04-18T18:01:22.080Z,2.45
2018-04-18T18:06:25.997Z,2.87
2018-04-18T18:11:29.402Z,3.03
2018-04-18T18:16:43.677Z,3.22
2018-04-18T18:21:47.934Z,3.62
2018-04-18T18:26:51.223Z,4.12
2018-04-18T18:31:55.215Z,3.80
2018-04-18T18:36:58.541Z,4.65
2018-04-18T18:42:02.557Z,4.45
2018-04-18T18:47:05.993Z,4.57
2018-04-18T18:52:09.686Z,4.20
2018-04-18T18:57:13.101Z,4.75
2018-04-18T19:02:19.568Z,4.82
2018-04-18T19:07:24.252Z,4.90
2018-04-18T19:12:28.128Z,4.87
2018-04-18T19:17:31.565Z,5.35
2018-04-18T19:22:35.306Z,4.80
2018-04-18T19:27:42.064Z,5.47
2018-04-18T19:32:45.460Z,5.10
2018-04-18T19:37:48.858Z,5.10
2018-04-18T19:42:52.894Z,5.40
2018-04-18T19:47:59.018Z,5.00
2018-04-18T19:53:02.684Z,5.57
2018-04-18T19:58:05.990Z,4.82
2018-04-18T20:03:12.869Z,5.32
2018-04-18T20:08:16.292Z,4.62
2018-04-18T20:13:19.817Z,4.85
2018-04-18T20:18:23.715Z,4.55
2018-04-18T20:23:27.092Z,4.78
2018-04-18T20:28:30.606Z,4.85
2018-04-18T20:33:34.235Z,4.30
2018-04-18T20:38:37.652Z,4.82
2018-04-18T20:43:40.887Z,4.65
2018-04-18T20:48:44.601Z,4.35
2018-04-18T20:53:47.876Z,4.37
2018-04-18T20:58:51.523Z,4.68
2018-04-18T21:03:55.452Z,4.37
2018-04-18T21:08:59.358Z,4.50
2018-04-18T21:14:02.809Z,4.78
2018-04-18T21:19:06.260Z,4.53
2018-04-18T21:24:09.490Z,5.03
2018-04-18T21:29:13.102Z,4.85
2018-04-18T21:34:16.336Z,4.80
2018-04-18T21:39:19.862Z,5.15
2018-04-18T21:44:23.227Z,4.30
2018-04-18T21:49:26.444Z,4.87
2018-04-18T21:54:30.072Z,4.85
2018-04-18T21:59:34.738Z,4.70
2018-04-18T22:04:38.854Z,4.65
2018-04-18T22:09:42.226Z,4.57
2018-04-18T22:14:45.861Z,5.20
2018-04-18T22:19:49.075Z,4.25
2018-04-18T22:24:52.437Z,5.15
2018-04-18T22:29:55.647Z,4.70
2018-04-18T22:34:58.927Z,4.60
2018-04-18T22:40:02.375Z,4.03
2018-04-18T22:45:06.118Z,4.53
2018-04-18T22:50:09.352Z,4.85
2018-04-18T22:55:12.635Z,5.60
2018-04-18T23:00:22.649Z,4.68
2018-04-18T23:05:26.180Z,5.05
2018-04-18T23:10:30.020Z,4.37
2018-04-18T23:15:34.040Z,4.60
2018-04-18T23:20:37.706Z,4.00
2018-04-18T23:25:41.053Z,4.53
2018-04-18T23:30:44.816Z,4.40
2018-04-18T23:35:48.099Z,4.25
2018-04-18T23:40:51.996Z,4.28
2018-04-18T23:45:55.747Z,3.87
2018-04-18T23:50:58.959Z,4.53
2018-04-18T23:56:02.254Z,4.05
