createdAt,value
2017-07-03T00:00:05.794Z,940.5
2017-07-03T00:00:19.219Z,940.58
2017-07-03T00:00:32.585Z,940.59
2017-07-03T00:00:46.255Z,940.55
2017-07-03T00:00:59.723Z,940.56
2017-07-03T00:01:13.188Z,940.54
2017-07-03T00:01:26.707Z,940.53
2017-07-03T00:01:40.196Z,940.5
2017-07-03T00:01:53.612Z,940.52
2017-07-03T00:02:06.042Z,940.57
2017-07-03T00:02:18.994Z,940.55
2017-07-03T00:02:32.521Z,940.55
2017-07-03T00:02:45.903Z,940.59
2017-07-03T00:02:59.334Z,940.57
2017-07-03T00:03:12.772Z,940.51
2017-07-03T00:03:26.263Z,940.54
2017-07-03T00:03:39.748Z,940.55
2017-07-03T00:03:52.669Z,940.6
2017-07-03T00:04:06.249Z,940.55
2017-07-03T00:04:19.728Z,940.59
2017-07-03T00:04:33.189Z,940.53
2017-07-03T00:04:46.722Z,940.53
2017-07-03T00:05:00.161Z,940.6
2017-07-03T00:05:13.163Z,940.58
2017-07-03T00:05:26.620Z,940.62
2017-07-03T00:05:40.060Z,940.59
2017-07-03T00:05:53.552Z,940.61
2017-07-03T00:06:06.491Z,940.63
2017-07-03T00:06:19.983Z,940.58
2017-07-03T00:06:33.429Z,940.59
2017-07-03T00:06:46.884Z,940.57
2017-07-03T00:07:00.354Z,940.69
2017-07-03T00:07:13.272Z,940.64
2017-07-03T00:07:26.746Z,940.64
2017-07-03T00:07:40.230Z,940.7
2017-07-03T00:07:53.733Z,940.56
2017-07-03T00:08:07.221Z,940.63
2017-07-03T00:08:20.639Z,940.56
2017-07-03T00:08:33.637Z,940.62
2017-07-03T00:08:47.073Z,940.67
2017-07-03T00:09:00.608Z,940.61
2017-07-03T00:09:14.054Z,940.56
2017-07-03T00:09:27.525Z,940.7
2017-07-03T00:09:39.955Z,940.64
2017-07-03T00:09:53.401Z,940.61
2017-07-03T00:10:06.318Z,940.61
2017-07-03T00:10:19.813Z,940.66
2017-07-03T00:10:33.323Z,940.61
2017-07-03T00:10:46.506Z,940.6
2017-07-03T00:10:59.973Z,940.55
2017-07-03T00:11:12.890Z,940.62
2017-07-03T00:11:26.369Z,940.62
2017-07-03T00:11:39.855Z,940.65
2017-07-03T00:11:52.742Z,940.6
2017-07-03T00:12:06.220Z,940.61
2017-07-03T00:12:19.690Z,940.68
2017-07-03T00:12:32.661Z,940.61
2017-07-03T00:12:46.140Z,940.64
2017-07-03T00:12:59.555Z,940.61
2017-07-03T00:13:13.018Z,940.61
2017-07-03T00:13:26.184Z,940.64
2017-07-03T00:13:39.621Z,940.62
2017-07-03T00:13:53.091Z,940.6
2017-07-03T00:14:06.540Z,940.6
2017-07-03T00:14:19.972Z,940.58
2017-07-03T00:14:32.404Z,940.6
2017-07-03T00:14:45.867Z,940.66
2017-07-03T00:14:59.356Z,940.63
2017-07-03T00:15:12.816Z,940.63
2017-07-03T00:15:26.273Z,940.64
2017-07-03T00:15:39.718Z,940.66
2017-07-03T00:15:52.632Z,940.65
2017-07-03T00:16:06.061Z,940.66
2017-07-03T00:16:18.948Z,940.63
2017-07-03T00:16:32.377Z,940.6
2017-07-03T00:16:45.866Z,940.63
2017-07-03T00:16:59.335Z,940.68
2017-07-03T00:17:12.845Z,940.65
2017-07-03T00:17:26.305Z,940.66
2017-07-03T00:17:39.792Z,940.7
2017-07-03T00:17:52.814Z,940.74
2017-07-03T00:18:06.269Z,940.71
2017-07-03T00:18:19.698Z,940.78
2017-07-03T00:18:32.672Z,940.64
2017-07-03T00:18:46.132Z,940.69
2017-07-03T00:18:59.022Z,940.63
2017-07-03T00:19:11.936Z,940.64
2017-07-03T00:19:25.393Z,940.6
2017-07-03T00:19:38.349Z,940.62
2017-07-03T00:19:51.864Z,940.68
2017-07-03T00:20:05.340Z,940.67
2017-07-03T00:20:18.813Z,940.67
2017-07-03T00:20:32.222Z,940.56
2017-07-03T00:20:45.602Z,940.6
2017-07-03T00:20:59.013Z,940.63
2017-07-03T00:21:12.438Z,940.62
2017-07-03T00:21:25.567Z,940.62
2017-07-03T00:21:39.019Z,940.61
2017-07-03T00:21:52.467Z,940.62
2017-07-03T00:22:05.894Z,940.6
2017-07-03T00:22:18.273Z,940.6
2017-07-03T00:22:31.667Z,940.64
2017-07-03T00:22:44.544Z,940.61
2017-07-03T00:22:58.013Z,940.46
2017-07-03T00:23:11.495Z,940.53
2017-07-03T00:23:24.485Z,940.69
2017-07-03T00:23:37.957Z,940.62
2017-07-03T00:23:51.504Z,940.59
2017-07-03T00:24:04.994Z,940.55
2017-07-03T00:24:18.432Z,940.66
2017-07-03T00:24:31.897Z,940.59
2017-07-03T00:24:44.298Z,940.58
2017-07-03T00:24:57.793Z,940.68
2017-07-03T00:25:11.255Z,940.69
2017-07-03T00:25:24.707Z,940.61
2017-07-03T00:25:38.166Z,940.6
2017-07-03T00:25:51.846Z,940.62
2017-07-03T00:26:05.384Z,940.62
2017-07-03T00:26:18.273Z,940.62
2017-07-03T00:26:31.817Z,940.7
2017-07-03T00:26:44.719Z,940.59
2017-07-03T00:26:58.195Z,940.61
2017-07-03T00:27:11.710Z,940.62
2017-07-03T00:27:25.201Z,940.66
2017-07-03T00:27:38.105Z,940.65
2017-07-03T00:27:51.570Z,940.66
2017-07-03T00:28:05.039Z,940.63
2017-07-03T00:28:18.485Z,940.65
2017-07-03T00:28:31.919Z,940.69
2017-07-03T00:28:44.875Z,940.72
2017-07-03T00:28:58.274Z,940.72
2017-07-03T00:29:11.685Z,940.75
2017-07-03T00:29:25.182Z,940.65
2017-07-03T00:29:38.588Z,940.59
2017-07-03T00:29:52.052Z,940.66
2017-07-03T00:30:05.483Z,940.64
2017-07-03T00:30:19.001Z,940.69
2017-07-03T00:30:31.940Z,940.66
2017-07-03T00:30:45.396Z,940.78
2017-07-03T00:30:58.895Z,940.64
2017-07-03T00:31:12.345Z,940.66
2017-07-03T00:31:25.758Z,940.65
2017-07-03T00:31:38.704Z,940.7
2017-07-03T00:31:52.210Z,940.67
2017-07-03T00:32:05.890Z,940.66
2017-07-03T00:32:19.393Z,940.7
2017-07-03T00:32:32.856Z,940.66
2017-07-03T00:32:46.315Z,940.76
2017-07-03T00:32:59.786Z,940.57
2017-07-03T00:33:13.268Z,940.56
2017-07-03T00:33:26.767Z,940.65
2017-07-03T00:33:40.289Z,940.66
2017-07-03T00:33:53.774Z,940.7
2017-07-03T00:34:07.259Z,940.73
2017-07-03T00:34:20.249Z,940.71
2017-07-03T00:34:33.152Z,940.73
2017-07-03T00:34:46.612Z,940.69
2017-07-03T00:35:00.073Z,940.71
2017-07-03T00:35:12.983Z,940.76
2017-07-03T00:35:26.470Z,940.89
2017-07-03T00:35:39.937Z,940.81
2017-07-03T00:35:53.420Z,940.69
2017-07-03T00:36:06.913Z,940.71
2017-07-03T00:36:20.316Z,940.74
2017-07-03T00:36:33.723Z,940.72
2017-07-03T00:36:47.202Z,940.76
2017-07-03T00:37:00.658Z,940.8
2017-07-03T00:37:14.041Z,940.65
2017-07-03T00:37:27.525Z,940.77
2017-07-03T00:37:40.438Z,940.78
2017-07-03T00:37:53.886Z,940.78
2017-07-03T00:38:07.372Z,940.79
2017-07-03T00:38:20.817Z,940.74
2017-07-03T00:38:33.698Z,940.72
2017-07-03T00:38:47.134Z,940.67
2017-07-03T00:39:00.626Z,940.72
2017-07-03T00:39:13.592Z,940.79
2017-07-03T00:39:27.119Z,940.82
2017-07-03T00:39:40.065Z,940.81
2017-07-03T00:39:53.487Z,940.82
2017-07-03T00:40:06.477Z,940.85
2017-07-03T00:40:19.934Z,940.78
2017-07-03T00:40:32.831Z,940.81
2017-07-03T00:40:46.268Z,940.84
2017-07-03T00:41:00.026Z,940.75
2017-07-03T00:41:12.899Z,940.81
2017-07-03T00:41:26.406Z,940.87
2017-07-03T00:41:39.916Z,940.77
2017-07-03T00:41:53.349Z,940.76
2017-07-03T00:42:06.817Z,940.86
2017-07-03T00:42:20.263Z,940.76
2017-07-03T00:42:33.268Z,940.7
2017-07-03T00:42:46.120Z,940.76
2017-07-03T00:42:59.577Z,940.74
2017-07-03T00:43:13.012Z,940.76
2017-07-03T00:43:26.481Z,940.61
2017-07-03T00:43:39.943Z,940.73
2017-07-03T00:43:53.419Z,940.72
2017-07-03T00:44:06.841Z,940.81
2017-07-03T00:44:20.299Z,940.72
2017-07-03T00:44:33.706Z,940.82
2017-07-03T00:44:47.179Z,940.86
2017-07-03T00:45:00.668Z,940.91
2017-07-03T00:45:14.098Z,940.85
2017-07-03T00:45:27.618Z,940.97
2017-07-03T00:45:40.523Z,940.84
2017-07-03T00:45:53.458Z,940.81
2017-07-03T00:46:06.894Z,940.83
2017-07-03T00:46:20.363Z,940.85
2017-07-03T00:46:33.370Z,940.82
2017-07-03T00:46:46.805Z,940.8
2017-07-03T00:47:00.265Z,940.8
2017-07-03T00:47:13.749Z,940.87
2017-07-03T00:47:27.327Z,940.85
2017-07-03T00:47:40.846Z,940.83
2017-07-03T00:47:53.766Z,940.81
2017-07-03T00:48:07.217Z,940.84
2017-07-03T00:48:20.630Z,940.85
2017-07-03T00:48:34.054Z,940.84
2017-07-03T00:48:47.542Z,940.85
2017-07-03T00:49:01.028Z,940.78
2017-07-03T00:49:14.454Z,940.85
2017-07-03T00:49:27.890Z,940.9
2017-07-03T00:49:40.830Z,940.89
2017-07-03T00:49:54.379Z,940.86
2017-07-03T00:50:07.907Z,940.84
2017-07-03T00:50:21.307Z,940.77
2017-07-03T00:50:34.226Z,940.84
2017-07-03T00:50:47.676Z,940.84
2017-07-03T00:51:01.172Z,940.85
2017-07-03T00:51:14.653Z,940.8
2017-07-03T00:51:28.136Z,940.86
2017-07-03T00:51:41.591Z,940.88
2017-07-03T00:51:54.987Z,940.8
2017-07-03T00:52:08.440Z,940.87
2017-07-03T00:52:21.958Z,940.89
2017-07-03T00:52:35.406Z,940.85
2017-07-03T00:52:48.864Z,940.89
2017-07-03T00:53:02.321Z,940.85
2017-07-03T00:53:15.787Z,940.89
2017-07-03T00:53:29.249Z,940.84
2017-07-03T00:53:42.672Z,940.88
2017-07-03T00:53:56.194Z,940.89
2017-07-03T00:54:09.630Z,940.88
2017-07-03T00:54:23.045Z,940.89
2017-07-03T00:54:36.448Z,940.86
2017-07-03T00:54:49.985Z,940.87
2017-07-03T00:55:03.384Z,940.82
2017-07-03T00:55:16.873Z,940.83
2017-07-03T00:55:30.359Z,940.88
2017-07-03T00:55:43.851Z,940.82
2017-07-03T00:55:57.316Z,940.82
2017-07-03T00:56:11.029Z,940.81
2017-07-03T00:56:24.437Z,940.83
2017-07-03T00:56:37.922Z,940.78
2017-07-03T00:56:51.397Z,940.78
2017-07-03T00:57:04.874Z,940.86
2017-07-03T00:57:18.409Z,940.86
2017-07-03T00:57:31.322Z,940.87
2017-07-03T00:57:44.280Z,940.86
2017-07-03T00:57:57.757Z,940.85
2017-07-03T00:58:11.261Z,941.01
2017-07-03T00:58:24.734Z,940.83
2017-07-03T00:58:37.616Z,940.82
2017-07-03T00:58:51.053Z,940.89
2017-07-03T00:59:04.506Z,940.88
2017-07-03T00:59:18.011Z,940.85
2017-07-03T00:59:31.540Z,940.87
2017-07-03T00:59:44.471Z,940.84
2017-07-03T00:59:57.879Z,940.81
2017-07-03T01:00:11.327Z,940.88
2017-07-03T01:00:24.213Z,940.88
2017-07-03T01:00:37.646Z,940.89
2017-07-03T01:00:50.022Z,940.88
2017-07-03T01:01:03.420Z,940.85
2017-07-03T01:01:16.898Z,940.86
2017-07-03T01:01:30.334Z,940.85
2017-07-03T01:01:43.799Z,940.86
2017-07-03T01:01:57.299Z,940.88
2017-07-03T01:02:10.701Z,940.86
2017-07-03T01:02:24.148Z,940.84
2017-07-03T01:02:37.624Z,940.87
2017-07-03T01:02:51.088Z,940.85
2017-07-03T01:03:04.029Z,940.86
2017-07-03T01:03:17.516Z,940.85
2017-07-03T01:03:30.548Z,940.81
2017-07-03T01:03:44.012Z,940.87
2017-07-03T01:03:57.439Z,940.85
2017-07-03T01:04:10.391Z,940.84
2017-07-03T01:04:23.806Z,940.8
2017-07-03T01:04:37.277Z,940.81
2017-07-03T01:04:50.730Z,940.86
2017-07-03T01:05:03.114Z,940.88
2017-07-03T01:05:16.535Z,940.88
2017-07-03T01:05:29.997Z,940.88
2017-07-03T01:05:42.976Z,940.87
2017-07-03T01:05:56.428Z,940.94
2017-07-03T01:06:09.393Z,940.85
2017-07-03T01:06:22.878Z,940.9
2017-07-03T01:06:35.782Z,940.86
2017-07-03T01:06:49.227Z,940.87
2017-07-03T01:07:02.752Z,940.89
2017-07-03T01:07:15.644Z,940.9
2017-07-03T01:07:29.161Z,940.92
2017-07-03T01:07:42.636Z,940.92
2017-07-03T01:07:56.059Z,940.96
2017-07-03T01:08:09.521Z,940.99
2017-07-03T01:08:22.991Z,940.91
2017-07-03T01:08:36.366Z,940.9
2017-07-03T01:08:49.259Z,940.9
2017-07-03T01:09:02.634Z,940.88
2017-07-03T01:09:15.016Z,940.95
2017-07-03T01:09:28.518Z,940.93
2017-07-03T01:09:41.915Z,940.94
2017-07-03T01:09:55.322Z,940.95
2017-07-03T01:10:08.803Z,941.06
2017-07-03T01:10:22.255Z,940.94
2017-07-03T01:10:35.649Z,940.92
2017-07-03T01:10:49.128Z,940.89
2017-07-03T01:11:02.571Z,940.92
2017-07-03T01:11:16.309Z,940.87
2017-07-03T01:11:29.746Z,940.97
2017-07-03T01:11:43.229Z,940.91
2017-07-03T01:11:56.708Z,940.88
2017-07-03T01:12:09.669Z,940.89
2017-07-03T01:12:23.108Z,940.88
2017-07-03T01:12:36.544Z,940.89
2017-07-03T01:12:50.050Z,940.92
2017-07-03T01:13:02.957Z,940.86
2017-07-03T01:13:15.924Z,940.94
2017-07-03T01:13:29.347Z,940.93
2017-07-03T01:13:42.832Z,941
2017-07-03T01:13:56.302Z,940.88
2017-07-03T01:14:09.766Z,940.91
2017-07-03T01:14:23.200Z,940.94
2017-07-03T01:14:36.134Z,940.94
2017-07-03T01:14:49.596Z,940.95
2017-07-03T01:15:03.030Z,940.87
2017-07-03T01:15:15.971Z,940.89
2017-07-03T01:15:28.876Z,940.94
2017-07-03T01:15:42.293Z,940.98
2017-07-03T01:15:55.810Z,940.91
2017-07-03T01:16:08.764Z,940.91
2017-07-03T01:16:22.198Z,940.94
2017-07-03T01:16:35.685Z,940.99
2017-07-03T01:16:49.135Z,941.01
2017-07-03T01:17:02.580Z,940.97
2017-07-03T01:17:16.072Z,940.96
2017-07-03T01:17:29.530Z,940.9
2017-07-03T01:17:43.016Z,940.96
2017-07-03T01:17:56.502Z,940.98
2017-07-03T01:18:09.992Z,940.96
2017-07-03T01:18:22.949Z,940.94
2017-07-03T01:18:36.398Z,940.97
2017-07-03T01:18:49.841Z,940.99
2017-07-03T01:19:03.287Z,940.9
2017-07-03T01:19:16.258Z,940.94
2017-07-03T01:19:29.227Z,940.95
2017-07-03T01:19:42.740Z,940.95
2017-07-03T01:19:56.194Z,940.98
2017-07-03T01:20:09.119Z,940.95
2017-07-03T01:20:22.641Z,940.98
2017-07-03T01:20:36.084Z,940.92
2017-07-03T01:20:49.459Z,940.92
2017-07-03T01:21:02.955Z,940.98
2017-07-03T01:21:16.410Z,940.93
2017-07-03T01:21:29.862Z,940.97
2017-07-03T01:21:43.351Z,940.97
2017-07-03T01:21:56.298Z,940.93
2017-07-03T01:22:09.713Z,940.95
2017-07-03T01:22:23.174Z,940.92
2017-07-03T01:22:36.679Z,940.96
2017-07-03T01:22:50.172Z,940.95
2017-07-03T01:23:03.629Z,941.01
2017-07-03T01:23:17.139Z,940.96
2017-07-03T01:23:29.563Z,940.98
2017-07-03T01:23:43.052Z,940.99
2017-07-03T01:23:56.513Z,940.96
2017-07-03T01:24:09.911Z,940.98
2017-07-03T01:24:22.398Z,940.97
2017-07-03T01:24:35.862Z,940.97
2017-07-03T01:24:49.384Z,940.97
2017-07-03T01:25:02.837Z,941.04
2017-07-03T01:25:16.348Z,941.05
2017-07-03T01:25:29.269Z,941.03
2017-07-03T01:25:42.701Z,941.01
2017-07-03T01:25:56.117Z,941.03
2017-07-03T01:26:09.541Z,941.03
2017-07-03T01:26:22.686Z,941.03
2017-07-03T01:26:36.130Z,941.03
2017-07-03T01:26:49.101Z,941
2017-07-03T01:27:02.549Z,941.05
2017-07-03T01:27:15.994Z,941.01
2017-07-03T01:27:28.912Z,941.06
2017-07-03T01:27:42.369Z,941.02
2017-07-03T01:27:55.810Z,941.05
2017-07-03T01:28:09.239Z,941.01
2017-07-03T01:28:22.703Z,941.02
2017-07-03T01:28:36.164Z,941.08
2017-07-03T01:28:49.671Z,941.09
2017-07-03T01:29:02.568Z,941.08
2017-07-03T01:29:16.047Z,941.07
2017-07-03T01:29:29.466Z,941.09
2017-07-03T01:29:42.917Z,941.08
2017-07-03T01:29:55.822Z,941.1
2017-07-03T01:30:09.295Z,941.09
2017-07-03T01:30:22.744Z,941.09
2017-07-03T01:30:35.141Z,941.08
2017-07-03T01:30:48.577Z,941.06
2017-07-03T01:31:02.005Z,941.08
2017-07-03T01:31:15.419Z,941.1
2017-07-03T01:31:28.375Z,941.17
2017-07-03T01:31:41.838Z,941.12
2017-07-03T01:31:55.328Z,941.09
2017-07-03T01:32:08.807Z,941.1
2017-07-03T01:32:22.265Z,941.1
2017-07-03T01:32:35.210Z,941.1
2017-07-03T01:32:48.653Z,941.14
2017-07-03T01:33:02.108Z,941.09
2017-07-03T01:33:15.542Z,941.09
2017-07-03T01:33:29.020Z,941.08
2017-07-03T01:33:42.522Z,941.11
2017-07-03T01:33:56.003Z,941.06
2017-07-03T01:34:09.547Z,941.11
2017-07-03T01:34:23.068Z,941.05
2017-07-03T01:34:35.977Z,941.07
2017-07-03T01:34:49.453Z,941.09
2017-07-03T01:35:02.874Z,941.12
2017-07-03T01:35:16.316Z,941.14
2017-07-03T01:35:29.751Z,941.12
2017-07-03T01:35:42.705Z,941.09
2017-07-03T01:35:56.198Z,941.03
2017-07-03T01:36:09.686Z,941.1
2017-07-03T01:36:23.210Z,941.11
2017-07-03T01:36:36.695Z,941.14
2017-07-03T01:36:50.091Z,941.11
2017-07-03T01:37:03.617Z,941.1
2017-07-03T01:37:16.585Z,941.09
2017-07-03T01:37:30.015Z,941.15
2017-07-03T01:37:43.437Z,941.13
2017-07-03T01:37:56.876Z,941.16
2017-07-03T01:38:10.290Z,941.19
2017-07-03T01:38:23.724Z,941.12
2017-07-03T01:38:37.193Z,941.16
2017-07-03T01:38:50.570Z,941.15
2017-07-03T01:39:04.069Z,941.13
2017-07-03T01:39:17.611Z,941.2
2017-07-03T01:39:31.071Z,941.21
2017-07-03T01:39:43.498Z,941.09
2017-07-03T01:39:57.069Z,941.08
2017-07-03T01:40:10.540Z,941.08
2017-07-03T01:40:23.466Z,941.12
2017-07-03T01:40:36.958Z,941.08
2017-07-03T01:40:50.413Z,941.08
2017-07-03T01:41:03.829Z,941.08
2017-07-03T01:41:17.311Z,941.1
2017-07-03T01:41:30.994Z,941.07
2017-07-03T01:41:44.462Z,941.08
2017-07-03T01:41:57.924Z,941.09
2017-07-03T01:42:11.363Z,941.07
2017-07-03T01:42:24.818Z,941.12
2017-07-03T01:42:37.758Z,941.14
2017-07-03T01:42:51.221Z,941.05
2017-07-03T01:43:04.695Z,941.12
2017-07-03T01:43:18.167Z,941.06
2017-07-03T01:43:31.622Z,941.05
2017-07-03T01:43:45.059Z,941.05
2017-07-03T01:43:58.533Z,941.06
2017-07-03T01:44:11.985Z,941.01
2017-07-03T01:44:25.448Z,941.05
2017-07-03T01:44:38.411Z,941.02
2017-07-03T01:44:51.938Z,941.03
2017-07-03T01:45:04.851Z,941.05
2017-07-03T01:45:18.338Z,940.99
2017-07-03T01:45:31.278Z,941.03
2017-07-03T01:45:44.232Z,941.05
2017-07-03T01:45:57.691Z,941.03
2017-07-03T01:46:11.201Z,941.05
2017-07-03T01:46:24.694Z,941.04
2017-07-03T01:46:37.631Z,941.03
2017-07-03T01:46:50.627Z,941
2017-07-03T01:47:04.115Z,941.03
2017-07-03T01:47:17.555Z,941.02
2017-07-03T01:47:31.040Z,941.03
2017-07-03T01:47:44.515Z,941.06
2017-07-03T01:47:57.975Z,941.02
2017-07-03T01:48:11.383Z,941.04
2017-07-03T01:48:24.856Z,941.07
2017-07-03T01:48:38.315Z,941.06
2017-07-03T01:48:51.791Z,941.09
2017-07-03T01:49:05.264Z,941.02
2017-07-03T01:49:18.745Z,941.04
2017-07-03T01:49:32.238Z,941.06
2017-07-03T01:49:45.143Z,941.05
2017-07-03T01:49:58.595Z,941.05
2017-07-03T01:50:13.073Z,941.06
2017-07-03T01:50:26.552Z,941.1
2017-07-03T01:50:40.053Z,941.12
2017-07-03T01:50:53.541Z,941.07
2017-07-03T01:51:07.002Z,941.11
2017-07-03T01:51:20.474Z,941.04
2017-07-03T01:51:33.945Z,941.06
2017-07-03T01:51:47.406Z,941.1
2017-07-03T01:52:00.854Z,941.08
2017-07-03T01:52:14.274Z,941.08
2017-07-03T01:52:27.779Z,941.05
2017-07-03T01:52:41.190Z,941.1
2017-07-03T01:52:54.693Z,941.05
2017-07-03T01:53:08.174Z,941.12
2017-07-03T01:53:21.136Z,941.12
2017-07-03T01:53:34.607Z,941.11
2017-07-03T01:53:48.113Z,941.06
2017-07-03T01:54:01.573Z,941.04
2017-07-03T01:54:15.029Z,941.05
2017-07-03T01:54:28.514Z,941.09
2017-07-03T01:54:41.428Z,941.16
2017-07-03T01:54:54.366Z,941.1
2017-07-03T01:55:07.256Z,941.06
2017-07-03T01:55:20.275Z,941.05
2017-07-03T01:55:33.778Z,941.03
2017-07-03T01:55:47.286Z,941.08
2017-07-03T01:56:00.764Z,941.09
2017-07-03T01:56:14.166Z,941.04
2017-07-03T01:56:27.887Z,941.05
2017-07-03T01:56:41.343Z,941.01
2017-07-03T01:56:54.883Z,941.03
2017-07-03T01:57:08.318Z,941.02
2017-07-03T01:57:21.791Z,941.02
2017-07-03T01:57:35.207Z,941.06
2017-07-03T01:57:48.706Z,941.01
2017-07-03T01:58:02.132Z,941.03
2017-07-03T01:58:15.549Z,941.02
2017-07-03T01:58:28.968Z,941.02
2017-07-03T01:58:42.494Z,941.04
2017-07-03T01:58:55.944Z,941.01
2017-07-03T01:59:09.399Z,941.02
2017-07-03T01:59:22.811Z,941.01
2017-07-03T01:59:36.253Z,941.01
2017-07-03T01:59:49.691Z,941
2017-07-03T02:00:03.101Z,940.99
2017-07-03T02:00:16.546Z,941.02
2017-07-03T02:00:29.445Z,941.03
2017-07-03T02:00:42.896Z,941.08
2017-07-03T02:00:55.819Z,941
2017-07-03T02:01:09.258Z,941.03
2017-07-03T02:01:22.762Z,941.03
2017-07-03T02:01:36.184Z,941.05
2017-07-03T02:01:49.662Z,941.01
2017-07-03T02:02:03.098Z,941.05
2017-07-03T02:02:16.060Z,941
2017-07-03T02:02:29.537Z,941.04
2017-07-03T02:02:43.059Z,941.01
2017-07-03T02:02:56.486Z,940.99
2017-07-03T02:03:09.926Z,941.01
2017-07-03T02:03:23.376Z,941.01
2017-07-03T02:03:36.896Z,940.97
2017-07-03T02:03:49.883Z,940.95
2017-07-03T02:04:03.371Z,941.02
2017-07-03T02:04:16.798Z,940.99
2017-07-03T02:04:29.677Z,940.97
2017-07-03T02:04:43.119Z,940.99
2017-07-03T02:04:56.001Z,940.94
2017-07-03T02:05:09.424Z,940.99
2017-07-03T02:05:22.360Z,940.96
2017-07-03T02:05:35.796Z,941.04
2017-07-03T02:05:49.234Z,940.93
2017-07-03T02:06:02.156Z,940.97
2017-07-03T02:06:15.596Z,940.98
2017-07-03T02:06:29.022Z,940.96
2017-07-03T02:06:42.510Z,940.96
2017-07-03T02:06:55.953Z,940.95
2017-07-03T02:07:09.426Z,940.98
2017-07-03T02:07:22.911Z,940.96
2017-07-03T02:07:35.861Z,940.97
2017-07-03T02:07:48.767Z,940.93
2017-07-03T02:08:02.264Z,940.92
2017-07-03T02:08:15.660Z,940.94
2017-07-03T02:08:29.085Z,940.97
2017-07-03T02:08:42.569Z,940.97
2017-07-03T02:08:56.000Z,941.02
2017-07-03T02:09:08.954Z,940.95
2017-07-03T02:09:22.708Z,940.96
2017-07-03T02:09:36.191Z,940.95
2017-07-03T02:09:49.110Z,940.97
2017-07-03T02:10:02.069Z,940.99
2017-07-03T02:10:15.491Z,940.98
2017-07-03T02:10:28.999Z,940.99
2017-07-03T02:10:42.497Z,940.95
2017-07-03T02:10:55.941Z,940.97
2017-07-03T02:11:08.859Z,940.92
2017-07-03T02:11:22.346Z,940.99
2017-07-03T02:11:36.038Z,940.97
2017-07-03T02:11:48.994Z,940.92
2017-07-03T02:12:01.987Z,940.92
2017-07-03T02:12:15.436Z,940.96
2017-07-03T02:12:28.340Z,940.91
2017-07-03T02:12:41.274Z,940.92
2017-07-03T02:12:54.717Z,940.91
2017-07-03T02:13:08.188Z,940.9
2017-07-03T02:13:21.152Z,940.91
2017-07-03T02:13:34.633Z,940.92
2017-07-03T02:13:48.083Z,940.92
2017-07-03T02:14:01.010Z,940.85
2017-07-03T02:14:14.427Z,940.83
2017-07-03T02:14:27.897Z,940.83
2017-07-03T02:14:41.292Z,940.81
2017-07-03T02:14:54.721Z,940.88
2017-07-03T02:15:07.625Z,940.8
2017-07-03T02:15:21.158Z,940.79
2017-07-03T02:15:34.631Z,940.77
2017-07-03T02:15:48.102Z,940.77
2017-07-03T02:16:01.518Z,940.82
2017-07-03T02:16:14.513Z,940.82
2017-07-03T02:16:27.996Z,940.81
2017-07-03T02:16:40.910Z,940.81
2017-07-03T02:16:54.323Z,940.82
2017-07-03T02:17:07.264Z,940.82
2017-07-03T02:17:20.695Z,940.84
2017-07-03T02:17:34.194Z,940.89
2017-07-03T02:17:47.139Z,940.89
2017-07-03T02:18:00.551Z,940.76
2017-07-03T02:18:14.007Z,940.84
2017-07-03T02:18:26.873Z,940.85
2017-07-03T02:18:40.306Z,940.84
2017-07-03T02:18:53.782Z,940.88
2017-07-03T02:19:07.271Z,940.86
2017-07-03T02:19:20.748Z,940.84
2017-07-03T02:19:34.158Z,940.89
2017-07-03T02:19:47.593Z,940.87
2017-07-03T02:20:00.514Z,940.89
2017-07-03T02:20:13.427Z,940.89
2017-07-03T02:20:26.919Z,940.87
2017-07-03T02:20:39.816Z,940.82
2017-07-03T02:20:53.250Z,940.9
2017-07-03T02:21:06.719Z,940.87
2017-07-03T02:21:20.245Z,940.88
2017-07-03T02:21:33.146Z,940.9
2017-07-03T02:21:46.598Z,940.86
2017-07-03T02:21:59.967Z,940.89
2017-07-03T02:22:12.894Z,940.88
2017-07-03T02:22:25.825Z,940.84
2017-07-03T02:22:39.322Z,940.86
2017-07-03T02:22:52.240Z,940.82
2017-07-03T02:23:05.226Z,940.82
2017-07-03T02:23:18.683Z,940.79
2017-07-03T02:23:32.148Z,940.9
2017-07-03T02:23:45.657Z,940.87
2017-07-03T02:23:58.549Z,940.87
2017-07-03T02:24:12.017Z,940.84
2017-07-03T02:24:25.549Z,940.8
2017-07-03T02:24:39.070Z,940.84
2017-07-03T02:24:51.998Z,940.85
2017-07-03T02:25:05.478Z,940.85
2017-07-03T02:25:18.945Z,940.95
2017-07-03T02:25:32.398Z,940.79
2017-07-03T02:25:45.827Z,940.89
2017-07-03T02:25:59.237Z,940.79
2017-07-03T02:26:12.721Z,940.82
2017-07-03T02:26:25.634Z,940.83
2017-07-03T02:26:39.108Z,940.87
2017-07-03T02:26:52.784Z,940.79
2017-07-03T02:27:06.217Z,940.93
2017-07-03T02:27:19.677Z,940.87
2017-07-03T02:27:33.098Z,940.94
2017-07-03T02:27:45.983Z,940.84
2017-07-03T02:27:59.447Z,940.85
2017-07-03T02:28:12.897Z,940.85
2017-07-03T02:28:26.370Z,940.84
2017-07-03T02:28:39.902Z,940.75
2017-07-03T02:28:53.365Z,940.85
2017-07-03T02:29:06.825Z,940.82
2017-07-03T02:29:20.284Z,940.79
2017-07-03T02:29:33.199Z,940.78
2017-07-03T02:29:46.118Z,940.82
2017-07-03T02:29:59.539Z,940.81
2017-07-03T02:30:13.020Z,940.82
2017-07-03T02:30:25.930Z,940.87
2017-07-03T02:30:39.428Z,940.87
2017-07-03T02:30:52.382Z,940.87
2017-07-03T02:31:05.874Z,940.78
2017-07-03T02:31:19.321Z,940.84
2017-07-03T02:31:32.711Z,940.84
2017-07-03T02:31:46.209Z,940.8
2017-07-03T02:31:59.137Z,940.78
2017-07-03T02:32:12.552Z,940.74
2017-07-03T02:32:26.015Z,940.78
2017-07-03T02:32:39.578Z,940.78
2017-07-03T02:32:53.067Z,940.78
2017-07-03T02:33:06.483Z,940.79
2017-07-03T02:33:19.957Z,940.81
2017-07-03T02:33:33.455Z,940.81
2017-07-03T02:33:46.924Z,940.76
2017-07-03T02:34:00.337Z,940.83
2017-07-03T02:34:13.777Z,940.75
2017-07-03T02:34:27.254Z,940.72
2017-07-03T02:34:40.668Z,940.71
2017-07-03T02:34:54.113Z,940.74
2017-07-03T02:35:07.074Z,940.72
2017-07-03T02:35:20.591Z,940.72
2017-07-03T02:35:34.084Z,940.7
2017-07-03T02:35:47.476Z,940.74
2017-07-03T02:36:00.971Z,940.7
2017-07-03T02:36:14.464Z,940.76
2017-07-03T02:36:27.915Z,940.66
2017-07-03T02:36:41.363Z,940.69
2017-07-03T02:36:54.766Z,940.7
2017-07-03T02:37:08.250Z,940.7
2017-07-03T02:37:21.102Z,940.72
2017-07-03T02:37:34.582Z,940.73
2017-07-03T02:37:47.520Z,940.74
2017-07-03T02:38:00.948Z,940.71
2017-07-03T02:38:14.390Z,940.74
2017-07-03T02:38:27.797Z,940.73
2017-07-03T02:38:41.271Z,940.76
2017-07-03T02:38:54.700Z,940.8
2017-07-03T02:39:08.097Z,940.78
2017-07-03T02:39:21.623Z,940.74
2017-07-03T02:39:34.006Z,940.76
2017-07-03T02:39:47.466Z,940.83
2017-07-03T02:40:00.884Z,940.81
2017-07-03T02:40:14.264Z,940.83
2017-07-03T02:40:27.715Z,940.83
2017-07-03T02:40:41.183Z,940.78
2017-07-03T02:40:54.725Z,940.81
2017-07-03T02:41:08.123Z,940.79
2017-07-03T02:41:21.617Z,940.8
2017-07-03T02:41:35.085Z,940.85
2017-07-03T02:41:48.787Z,940.83
2017-07-03T02:42:02.215Z,940.83
2017-07-03T02:42:15.641Z,940.75
2017-07-03T02:42:28.554Z,940.82
2017-07-03T02:42:42.011Z,940.82
2017-07-03T02:42:55.501Z,940.83
2017-07-03T02:43:08.404Z,940.79
2017-07-03T02:43:21.878Z,940.83
2017-07-03T02:43:34.856Z,940.87
2017-07-03T02:43:48.333Z,940.8
2017-07-03T02:44:01.793Z,940.82
2017-07-03T02:44:15.313Z,940.8
2017-07-03T02:44:28.744Z,940.88
2017-07-03T02:44:42.261Z,940.8
2017-07-03T02:44:55.759Z,940.81
2017-07-03T02:45:09.224Z,940.92
2017-07-03T02:45:22.637Z,940.85
2017-07-03T02:45:35.549Z,940.87
2017-07-03T02:45:48.986Z,940.76
2017-07-03T02:46:02.415Z,940.82
2017-07-03T02:46:15.849Z,940.86
2017-07-03T02:46:29.265Z,940.82
2017-07-03T02:46:42.725Z,940.85
2017-07-03T02:46:56.191Z,940.9
2017-07-03T02:47:08.615Z,940.85