createdAt,value
2024-04-23T00:01:09.312Z,4.9
2024-04-23T00:14:09.303Z,5.0
2024-04-23T00:27:09.311Z,4.9
2024-04-23T00:40:09.316Z,4.9
2024-04-23T00:53:09.327Z,5.0
2024-04-23T01:06:09.323Z,4.9
2024-04-23T01:19:09.329Z,5.1
2024-04-23T01:32:09.338Z,5.1
2024-04-23T01:45:09.352Z,5.0
2024-04-23T01:58:09.350Z,5.0
2024-04-23T02:11:09.406Z,4.9
2024-04-23T02:24:09.349Z,4.8
2024-04-23T02:37:09.380Z,4.9
2024-04-23T02:50:09.420Z,4.9
2024-04-23T03:03:09.417Z,4.8
2024-04-23T03:16:10.040Z,4.8
2024-04-23T03:29:09.368Z,4.9
2024-04-23T03:42:09.361Z,5.0
2024-04-23T03:55:09.371Z,5.0
2024-04-23T04:08:09.407Z,5.1
2024-04-23T04:22:09.417Z,5.2
2024-04-23T04:36:09.393Z,5.4
2024-04-23T04:50:09.406Z,5.3
2024-04-23T05:04:09.422Z,5.2
2024-04-23T05:18:09.500Z,5.3
2024-04-23T05:32:09.474Z,5.5
2024-04-23T05:46:09.442Z,5.6
2024-04-23T06:01:09.460Z,5.9
2024-04-23T06:16:09.470Z,6.0
2024-04-23T06:30:09.516Z,6.3
2024-04-23T06:44:09.490Z,6.7
2024-04-23T06:58:09.496Z,7.2
2024-04-23T07:12:09.465Z,7.7
2024-04-23T07:26:09.497Z,7.8
2024-04-23T07:40:09.514Z,8.3
2024-04-23T07:54:09.472Z,8.6
2024-04-23T08:08:09.559Z,8.2
2024-04-23T08:22:09.499Z,7.5
2024-04-23T08:36:09.532Z,7.1
2024-04-23T08:50:09.596Z,7.3
2024-04-23T09:04:09.650Z,6.9
2024-04-23T09:19:09.530Z,7.0
2024-04-23T09:33:09.655Z,7.3
2024-04-23T09:47:09.592Z,7.8
2024-04-23T10:01:09.552Z,8.5
2024-04-23T10:15:09.530Z,9.4
2024-04-23T10:29:09.623Z,10.3
2024-04-23T10:43:09.539Z,10.5
2024-04-23T10:57:09.547Z,9.6
2024-04-23T11:11:09.674Z,8.3
2024-04-23T11:25:09.625Z,8.1
2024-04-23T11:39:09.573Z,8.4
2024-04-23T11:53:09.721Z,8.9
2024-04-23T12:07:09.648Z,9.2
2024-04-23T12:21:09.614Z,9.5
2024-04-23T12:35:09.706Z,9.9
2024-04-23T12:49:09.685Z,10.1
2024-04-23T13:03:09.709Z,10.9
2024-04-23T13:17:09.632Z,11.1
2024-04-23T13:31:09.636Z,11.0
2024-04-23T13:45:09.598Z,13.1
2024-04-23T13:59:09.702Z,12.9
2024-04-23T14:13:09.626Z,13.1
2024-04-23T14:27:09.638Z,12.2
2024-04-23T14:41:09.911Z,11.8
2024-04-23T14:55:09.662Z,11.5
2024-04-23T15:09:09.647Z,11.8
2024-04-23T15:23:09.712Z,11.0
2024-04-23T15:37:09.668Z,10.4
2024-04-23T15:51:09.672Z,10.3
2024-04-23T16:05:09.710Z,10.0
2024-04-23T16:20:09.737Z,10.0
2024-04-23T16:34:09.712Z,9.6
2024-04-23T16:48:09.775Z,9.4
2024-04-23T17:02:09.736Z,9.3
2024-04-23T17:16:09.726Z,9.1
2024-04-23T17:31:09.842Z,9.1
2024-04-23T17:45:09.723Z,8.8
2024-04-23T18:00:09.718Z,8.4
2024-04-23T18:14:09.766Z,8.0
2024-04-23T18:28:09.759Z,7.9
2024-04-23T18:42:09.736Z,7.5
2024-04-23T18:55:09.794Z,7.3
2024-04-23T19:08:09.799Z,7.5
2024-04-23T19:21:10.130Z,7.6
2024-04-23T19:34:09.757Z,7.7
2024-04-23T19:47:09.779Z,7.4
2024-04-23T20:00:09.782Z,7.3
2024-04-23T20:13:09.784Z,7.3
2024-04-23T20:26:09.814Z,7.5
2024-04-23T20:39:10.281Z,7.5
2024-04-23T20:52:09.796Z,7.3
2024-04-23T21:05:09.848Z,7.4
2024-04-23T21:18:09.793Z,7.4
2024-04-23T21:31:09.800Z,7.3
2024-04-23T21:44:09.841Z,7.3
2024-04-23T21:57:09.810Z,7.3
2024-04-23T22:10:09.805Z,7.3
2024-04-23T22:23:09.831Z,7.1
2024-04-23T22:36:09.833Z,7.2
2024-04-23T22:49:10.040Z,7.3
2024-04-23T23:02:10.008Z,7.3
2024-04-23T23:15:09.842Z,7.4
2024-04-23T23:28:09.893Z,7.3
2024-04-23T23:41:09.872Z,7.3
2024-04-23T23:54:09.864Z,7.2
