createdAt,value
2023-01-21T00:01:11.368Z,2.66
2023-01-21T00:03:44.630Z,2.66
2023-01-21T00:06:17.903Z,2.66
2023-01-21T00:08:50.935Z,2.68
2023-01-21T00:11:23.465Z,2.71
2023-01-21T00:13:56.644Z,2.70
2023-01-21T00:16:28.889Z,2.67
2023-01-21T00:19:01.644Z,2.71
2023-01-21T00:21:34.696Z,2.71
2023-01-21T00:24:07.407Z,2.70
2023-01-21T00:26:40.228Z,2.68
2023-01-21T00:29:13.348Z,2.64
2023-01-21T00:31:46.388Z,2.58
2023-01-21T00:34:18.638Z,2.58
2023-01-21T00:36:51.361Z,2.58
2023-01-21T00:39:23.619Z,2.56
2023-01-21T00:41:55.784Z,2.55
2023-01-21T00:44:28.249Z,2.52
2023-01-21T00:47:00.490Z,2.52
2023-01-21T00:49:33.057Z,2.51
2023-01-21T00:52:05.189Z,2.55
2023-01-21T00:54:37.822Z,2.52
2023-01-21T00:57:10.062Z,2.51
2023-01-21T00:59:42.941Z,2.50
2023-01-21T01:02:15.866Z,2.47
2023-01-21T01:04:48.870Z,2.45
2023-01-21T01:07:22.239Z,2.43
2023-01-21T01:09:55.273Z,2.43
2023-01-21T01:12:29.785Z,2.44
2023-01-21T01:15:01.247Z,2.38
2023-01-21T01:17:33.443Z,2.52
2023-01-21T01:20:06.413Z,2.35
2023-01-21T01:22:41.911Z,2.32
2023-01-21T01:25:15.362Z,2.30
2023-01-21T01:27:47.923Z,2.27
2023-01-21T01:30:20.793Z,2.24
2023-01-21T01:32:52.995Z,2.24
2023-01-21T01:35:25.517Z,2.23
2023-01-21T01:38:00.346Z,2.24
2023-01-21T01:40:37.097Z,2.21
2023-01-21T01:43:29.102Z,2.23
2023-01-21T01:46:02.475Z,2.24
2023-01-21T01:48:35.664Z,2.21
2023-01-21T01:51:09.061Z,2.22
2023-01-21T01:53:44.061Z,2.21
2023-01-21T01:56:17.599Z,2.21
2023-01-21T01:58:50.807Z,2.20
2023-01-21T02:01:24.417Z,2.19
2023-01-21T02:04:01.807Z,2.13
2023-01-21T02:06:35.631Z,2.15
2023-01-21T02:09:08.635Z,2.13
2023-01-21T02:11:40.995Z,2.11
2023-01-21T02:14:14.046Z,2.07
2023-01-21T02:17:07.600Z,2.05
2023-01-21T02:20:06.112Z,2.01
2023-01-21T02:22:47.610Z,2.00
2023-01-21T02:25:32.220Z,1.99
2023-01-21T02:28:13.319Z,1.94
2023-01-21T02:31:00.346Z,1.90
2023-01-21T02:33:41.452Z,1.85
2023-01-21T02:36:19.425Z,1.81
2023-01-21T02:39:14.419Z,1.77
2023-01-21T02:42:10.207Z,1.72
2023-01-21T02:44:55.258Z,1.71
2023-01-21T02:47:36.324Z,1.67
2023-01-21T02:50:23.603Z,1.61
2023-01-21T02:53:00.706Z,1.59
2023-01-21T02:55:40.390Z,1.58
2023-01-21T02:58:16.161Z,1.57
2023-01-21T03:01:07.164Z,1.56
2023-01-21T03:04:11.321Z,1.55
2023-01-21T03:07:04.503Z,1.57
2023-01-21T03:09:37.436Z,1.58
2023-01-21T03:12:12.475Z,1.58
2023-01-21T03:15:11.363Z,1.56
2023-01-21T03:18:12.309Z,1.56
2023-01-21T03:20:48.050Z,1.54
2023-01-21T03:23:27.452Z,1.57
2023-01-21T03:26:02.449Z,1.52
2023-01-21T03:28:39.306Z,1.49
2023-01-21T03:31:21.381Z,1.52
2023-01-21T03:33:56.403Z,1.50
2023-01-21T03:36:55.838Z,1.49
2023-01-21T03:39:48.933Z,1.46
2023-01-21T03:42:23.231Z,1.44
2023-01-21T03:44:56.272Z,1.46
2023-01-21T03:47:32.048Z,1.42
2023-01-21T03:50:19.599Z,1.37
2023-01-21T03:52:52.283Z,1.33
2023-01-21T03:55:24.714Z,1.35
2023-01-21T03:57:57.197Z,1.30
2023-01-21T04:00:30.463Z,1.26
2023-01-21T04:03:02.712Z,1.27
2023-01-21T04:05:36.205Z,1.27
2023-01-21T04:08:11.266Z,1.26
2023-01-21T04:10:44.142Z,1.17
2023-01-21T04:13:16.497Z,1.07
2023-01-21T04:15:48.971Z,0.97
2023-01-21T04:18:23.397Z,0.93
2023-01-21T04:21:01.205Z,0.90
2023-01-21T04:23:33.297Z,0.88
2023-01-21T04:26:05.998Z,0.86
2023-01-21T04:28:38.961Z,0.83
2023-01-21T04:31:11.909Z,0.79
2023-01-21T04:33:45.135Z,0.81
2023-01-21T04:36:17.627Z,0.81
2023-01-21T04:38:49.783Z,0.76
2023-01-21T04:41:24.500Z,0.75
2023-01-21T04:43:56.093Z,0.69
2023-01-21T04:46:28.488Z,0.71
2023-01-21T04:49:01.964Z,0.67
2023-01-21T04:51:34.534Z,0.67
2023-01-21T04:54:07.401Z,0.66
2023-01-21T04:56:39.932Z,0.69
2023-01-21T04:59:13.160Z,0.67
2023-01-21T05:01:45.520Z,0.64
2023-01-21T05:04:18.013Z,0.62
2023-01-21T05:06:50.292Z,0.58
2023-01-21T05:09:23.542Z,0.56
2023-01-21T05:11:57.461Z,0.52
2023-01-21T05:14:32.188Z,0.47
2023-01-21T05:17:05.211Z,0.46
2023-01-21T05:19:37.534Z,0.44
2023-01-21T05:22:12.770Z,0.40
2023-01-21T05:24:45.363Z,0.38
2023-01-21T05:27:17.546Z,0.37
2023-01-21T05:29:49.873Z,0.33
2023-01-21T05:32:22.470Z,0.34
2023-01-21T05:34:54.927Z,0.32
2023-01-21T05:37:30.265Z,0.28
2023-01-21T05:40:02.516Z,0.27
2023-01-21T05:42:35.060Z,0.27
2023-01-21T05:45:08.122Z,0.24
2023-01-21T05:47:40.453Z,0.21
2023-01-21T05:50:13.908Z,0.25
2023-01-21T05:52:46.383Z,0.24
2023-01-21T05:55:18.887Z,0.19
2023-01-21T05:57:51.674Z,0.18
2023-01-21T06:00:24.115Z,0.16
2023-01-21T06:02:56.599Z,0.16
2023-01-21T06:05:29.133Z,0.14
2023-01-21T06:08:02.493Z,0.15
2023-01-21T06:10:35.187Z,0.12
2023-01-21T06:13:07.323Z,0.11
2023-01-21T06:15:39.873Z,0.12
2023-01-21T06:18:12.531Z,0.16
2023-01-21T06:20:46.463Z,0.21
2023-01-21T06:23:18.904Z,0.20
2023-01-21T06:25:51.181Z,0.18
2023-01-21T06:28:23.893Z,0.18
2023-01-21T06:30:56.254Z,0.19
2023-01-21T06:33:31.398Z,0.25
2023-01-21T06:36:03.699Z,0.31
2023-01-21T06:38:38.008Z,0.34
2023-01-21T06:41:11.575Z,0.37
2023-01-21T06:43:44.150Z,0.39
2023-01-21T06:46:16.792Z,0.44
2023-01-21T06:48:50.505Z,0.46
2023-01-21T06:51:22.305Z,0.50
2023-01-21T06:53:55.562Z,0.71
2023-01-21T06:56:27.695Z,0.64
2023-01-21T06:58:59.966Z,0.64
2023-01-21T07:01:32.893Z,0.66
2023-01-21T07:04:04.970Z,0.68
2023-01-21T07:06:38.077Z,0.73
2023-01-21T07:09:11.511Z,0.73
2023-01-21T07:11:44.298Z,0.77
2023-01-21T07:14:16.776Z,0.81
2023-01-21T07:16:48.864Z,0.79
2023-01-21T07:19:21.062Z,0.77
2023-01-21T07:21:54.157Z,0.76
2023-01-21T07:24:26.764Z,0.80
2023-01-21T07:26:59.236Z,0.79
2023-01-21T07:29:32.177Z,0.82
2023-01-21T07:32:04.833Z,0.86
2023-01-21T07:34:38.123Z,0.93
2023-01-21T07:37:11.609Z,0.97
2023-01-21T07:39:44.704Z,1.11
2023-01-21T07:42:17.163Z,1.09
2023-01-21T07:44:52.879Z,1.10
2023-01-21T07:47:25.717Z,1.12
2023-01-21T07:49:58.261Z,1.16
2023-01-21T07:52:30.913Z,1.23
2023-01-21T07:55:08.003Z,1.28
2023-01-21T07:57:41.345Z,1.41
2023-01-21T08:00:14.476Z,1.39
2023-01-21T08:02:49.005Z,1.38
2023-01-21T08:05:21.606Z,1.45
2023-01-21T08:07:54.016Z,1.50
2023-01-21T08:10:26.952Z,1.54
2023-01-21T08:13:01.855Z,1.63
2023-01-21T08:15:34.673Z,1.67
2023-01-21T08:18:07.999Z,1.72
2023-01-21T08:20:40.707Z,1.80
2023-01-21T08:23:15.305Z,1.88
2023-01-21T08:25:47.889Z,1.87
2023-01-21T08:28:21.806Z,1.87
2023-01-21T08:30:54.255Z,1.86
2023-01-21T08:33:26.566Z,1.89
2023-01-21T08:36:04.114Z,1.88
2023-01-21T08:38:38.745Z,1.91
2023-01-21T08:41:11.168Z,1.94
2023-01-21T08:43:43.563Z,1.96
2023-01-21T08:46:16.540Z,1.99
2023-01-21T08:48:48.976Z,1.97
2023-01-21T08:51:21.406Z,1.99
2023-01-21T08:53:56.225Z,2.05
2023-01-21T08:56:29.158Z,2.28
2023-01-21T08:59:03.065Z,2.17
2023-01-21T09:01:37.247Z,2.20
2023-01-21T09:04:10.321Z,2.19
2023-01-21T09:06:42.973Z,2.20
2023-01-21T09:09:15.079Z,2.25
2023-01-21T09:11:47.774Z,2.27
2023-01-21T09:14:22.004Z,2.29
2023-01-21T09:16:56.335Z,2.28
2023-01-21T09:19:29.454Z,2.27
2023-01-21T09:22:01.680Z,2.26
2023-01-21T09:24:35.209Z,2.23
2023-01-21T09:27:12.373Z,2.25
2023-01-21T09:29:45.982Z,2.22
2023-01-21T09:32:19.605Z,2.19
2023-01-21T09:34:52.640Z,2.17
2023-01-21T09:37:25.325Z,2.15
2023-01-21T09:39:57.746Z,2.17
2023-01-21T09:42:35.864Z,2.22
2023-01-21T09:45:09.782Z,2.19
2023-01-21T09:47:44.884Z,2.21
2023-01-21T09:50:21.352Z,2.23
2023-01-21T09:52:56.873Z,2.28
2023-01-21T09:55:37.700Z,2.36
2023-01-21T09:58:31.526Z,2.44
2023-01-21T10:01:22.445Z,2.48
2023-01-21T10:04:03.602Z,2.56
2023-01-21T10:06:44.213Z,2.55
2023-01-21T10:09:22.618Z,2.57
2023-01-21T10:12:03.434Z,2.62
2023-01-21T10:15:07.991Z,2.66
2023-01-21T10:17:58.482Z,2.66
2023-01-21T10:20:46.920Z,2.66
2023-01-21T10:23:28.163Z,2.64
2023-01-21T10:26:03.385Z,2.62
2023-01-21T10:28:38.007Z,2.59
2023-01-21T10:31:22.505Z,2.61
2023-01-21T10:33:55.255Z,2.62
2023-01-21T10:36:48.013Z,2.84
2023-01-21T10:39:30.200Z,2.71
2023-01-21T10:42:21.972Z,2.70
2023-01-21T10:45:18.545Z,2.69
2023-01-21T10:48:05.601Z,2.71
2023-01-21T10:50:54.833Z,2.74
2023-01-21T10:53:48.645Z,2.72
2023-01-21T10:56:29.913Z,2.66
2023-01-21T10:59:08.519Z,2.62
2023-01-21T11:01:50.020Z,2.64
2023-01-21T11:04:25.262Z,2.65
2023-01-21T11:07:06.847Z,2.68
2023-01-21T11:09:45.432Z,2.65
2023-01-21T11:12:24.356Z,2.68
2023-01-21T11:15:05.249Z,2.61
2023-01-21T11:17:41.698Z,2.56
2023-01-21T11:20:36.910Z,2.49
2023-01-21T11:23:28.536Z,2.45
2023-01-21T11:26:07.703Z,2.40
2023-01-21T11:28:40.838Z,2.33
2023-01-21T11:31:16.234Z,2.33
2023-01-21T11:33:48.877Z,2.31
2023-01-21T11:36:22.677Z,2.33
2023-01-21T11:39:04.280Z,2.29
2023-01-21T11:41:37.085Z,2.25
2023-01-21T11:44:20.415Z,2.24
2023-01-21T11:46:52.656Z,2.15
2023-01-21T11:49:34.883Z,2.08
2023-01-21T11:52:19.495Z,2.08
2023-01-21T11:54:54.410Z,2.09
2023-01-21T11:57:29.293Z,2.14
2023-01-21T12:00:07.742Z,2.14
2023-01-21T12:02:46.276Z,2.16
2023-01-21T12:05:35.890Z,2.20
2023-01-21T12:08:11.103Z,2.21
2023-01-21T12:10:48.079Z,2.17
2023-01-21T12:13:23.492Z,2.15
2023-01-21T12:16:17.988Z,2.03
2023-01-21T12:19:18.907Z,1.96
2023-01-21T12:22:00.581Z,1.89
2023-01-21T12:24:44.953Z,1.72
2023-01-21T12:27:39.632Z,1.63
2023-01-21T12:30:30.311Z,1.56
2023-01-21T12:33:14.855Z,1.46
2023-01-21T12:35:56.262Z,1.40
2023-01-21T12:38:34.103Z,1.39
2023-01-21T12:41:13.710Z,1.36
2023-01-21T12:43:58.136Z,1.29
2023-01-21T12:46:35.318Z,1.23
2023-01-21T12:49:16.461Z,1.22
2023-01-21T12:51:55.353Z,1.16
2023-01-21T12:54:51.600Z,1.27
2023-01-21T12:57:30.329Z,1.10
2023-01-21T13:00:08.468Z,1.00
2023-01-21T13:02:46.247Z,0.93
2023-01-21T13:05:30.923Z,0.92
2023-01-21T13:08:34.022Z,0.84
2023-01-21T13:11:24.306Z,0.79
2023-01-21T13:13:59.231Z,0.73
2023-01-21T13:16:34.973Z,0.71
2023-01-21T13:19:07.969Z,0.68
2023-01-21T13:21:43.496Z,0.67
2023-01-21T13:24:21.969Z,0.69
2023-01-21T13:27:09.209Z,0.60
2023-01-21T13:29:59.082Z,0.58
2023-01-21T13:32:54.432Z,0.56
2023-01-21T13:36:00.677Z,0.50
2023-01-21T13:38:48.316Z,0.47
2023-01-21T13:41:33.822Z,0.46
2023-01-21T13:48:07.999Z,0.37
2023-01-21T13:50:49.096Z,0.47
2023-01-21T13:53:43.114Z,0.47
2023-01-21T13:56:33.565Z,0.44
2023-01-21T13:59:12.551Z,0.36
2023-01-21T14:01:48.308Z,0.25
2023-01-21T14:04:35.752Z,0.19
2023-01-21T14:07:30.917Z,0.11
2023-01-21T14:10:15.584Z,0.09
2023-01-21T14:12:56.887Z,0.03
2023-01-21T14:15:47.127Z,0.04
2023-01-21T14:18:41.738Z,0.04
2023-01-21T14:21:31.484Z,0.04
2023-01-21T14:24:25.262Z,0.15
2023-01-21T14:27:15.098Z,-0.04
2023-01-21T14:29:54.907Z,-0.07
2023-01-21T14:32:42.545Z,-0.09
2023-01-21T14:35:24.714Z,-0.06
2023-01-21T14:38:33.739Z,-0.02
2023-01-21T14:41:08.983Z,-0.02
2023-01-21T14:43:45.193Z,-0.11
2023-01-21T14:46:37.808Z,-0.12
2023-01-21T14:49:12.372Z,-0.18
2023-01-21T14:51:48.137Z,-0.20
2023-01-21T14:54:23.971Z,-0.21
2023-01-21T14:57:17.338Z,-0.18
2023-01-21T14:59:43.740Z,-0.23
2023-01-21T15:02:37.508Z,-0.29
2023-01-21T15:05:28.136Z,-0.35
2023-01-21T15:08:10.413Z,-0.41
2023-01-21T15:10:44.988Z,-0.42
2023-01-21T15:13:37.568Z,-0.38
2023-01-21T15:16:40.434Z,-0.45
2023-01-21T15:19:16.579Z,-0.52
2023-01-21T15:22:26.985Z,-0.52
2023-01-21T15:25:20.786Z,-0.50
2023-01-21T15:28:16.826Z,-0.53
2023-01-21T15:31:04.475Z,-0.56
2023-01-21T15:33:44.564Z,-0.53
2023-01-21T15:36:30.157Z,-0.52
2023-01-21T15:39:12.989Z,-0.48
2023-01-21T15:41:57.010Z,-0.59
2023-01-21T15:44:38.561Z,-0.65
2023-01-21T15:47:23.026Z,-0.62
2023-01-21T15:50:04.466Z,-0.68
2023-01-21T15:52:45.009Z,-0.74
2023-01-21T15:55:48.561Z,-0.71
2023-01-21T15:58:35.794Z,-0.76
2023-01-21T16:01:27.074Z,-0.80
2023-01-21T16:04:12.080Z,-0.82
2023-01-21T16:07:02.846Z,-0.83
2023-01-21T16:09:41.305Z,-0.84
2023-01-21T16:12:41.065Z,-0.84
2023-01-21T16:15:35.344Z,-0.84
2023-01-21T16:18:13.475Z,-0.81
2023-01-21T16:20:49.160Z,-0.82
2023-01-21T16:23:24.511Z,-0.83
2023-01-21T16:26:05.872Z,-0.86
2023-01-21T16:28:45.395Z,-0.84
2023-01-21T16:31:19.979Z,-0.87
2023-01-21T16:33:53.853Z,-0.70
2023-01-21T16:36:25.560Z,-0.78
2023-01-21T16:38:57.525Z,-0.64
2023-01-21T16:41:29.983Z,-0.85
2023-01-21T16:44:05.708Z,-0.91
2023-01-21T16:46:40.744Z,-0.97
2023-01-21T16:49:17.804Z,-1.00
2023-01-21T16:51:53.023Z,-1.03
2023-01-21T16:54:31.364Z,-1.02
2023-01-21T16:57:06.421Z,-1.07
2023-01-21T16:59:45.391Z,-1.08
2023-01-21T17:02:21.027Z,-1.04
2023-01-21T17:05:03.980Z,-1.09
2023-01-21T17:07:42.171Z,-1.16
2023-01-21T17:10:23.510Z,-1.16
2023-01-21T17:13:11.628Z,-1.21
2023-01-21T17:15:46.567Z,-1.21
2023-01-21T17:18:24.964Z,-1.28
2023-01-21T17:21:15.377Z,-1.32
2023-01-21T17:23:59.343Z,-1.42
2023-01-21T17:26:41.966Z,-1.48
2023-01-21T17:29:22.334Z,-1.43
2023-01-21T17:32:06.480Z,-1.47
2023-01-21T17:34:40.967Z,-1.54
2023-01-21T17:37:46.053Z,-1.50
2023-01-21T17:40:39.257Z,-1.61
2023-01-21T17:43:14.983Z,-1.56
2023-01-21T17:45:54.010Z,-1.57
2023-01-21T17:48:32.313Z,-1.63
2023-01-21T17:51:07.315Z,-1.58
2023-01-21T17:53:46.378Z,-1.68
2023-01-21T17:56:21.762Z,-1.71
2023-01-21T17:58:55.843Z,-1.72
2023-01-21T18:01:28.772Z,-1.75
2023-01-21T18:04:02.692Z,-1.74
2023-01-21T18:06:36.491Z,-1.78
2023-01-21T18:09:16.399Z,-1.78
2023-01-21T18:11:51.075Z,-1.76
2023-01-21T18:14:27.283Z,-1.72
2023-01-21T18:17:01.229Z,-1.72
2023-01-21T18:19:41.823Z,-1.75
2023-01-21T18:22:26.587Z,-1.79
2023-01-21T18:24:58.131Z,-1.81
2023-01-21T18:27:30.673Z,-1.65
2023-01-21T18:30:17.429Z,-1.81
2023-01-21T18:32:51.245Z,-1.79
2023-01-21T18:35:24.301Z,-1.82
2023-01-21T18:37:57.522Z,-1.61
2023-01-21T18:40:29.861Z,-1.77
2023-01-21T18:43:02.231Z,-1.81
2023-01-21T18:45:34.656Z,-1.85
2023-01-21T18:48:09.534Z,-1.89
2023-01-21T18:50:41.892Z,-1.88
2023-01-21T18:53:14.604Z,-1.85
2023-01-21T18:55:50.166Z,-1.87
2023-01-21T18:58:22.175Z,-1.93
2023-01-21T19:00:55.211Z,-1.89
2023-01-21T19:03:27.291Z,-2.00
2023-01-21T19:06:00.498Z,-2.03
2023-01-21T19:08:32.781Z,-2.02
2023-01-21T19:11:05.113Z,-1.91
2023-01-21T19:13:37.633Z,-2.00
2023-01-21T19:16:19.197Z,-1.86
2023-01-21T19:18:51.758Z,-1.97
2023-01-21T19:21:25.387Z,-1.97
2023-01-21T19:23:57.234Z,-1.97
2023-01-21T19:26:31.982Z,-1.93
2023-01-21T19:29:06.012Z,-1.94
2023-01-21T19:31:38.227Z,-1.87
2023-01-21T19:34:11.291Z,-1.84
2023-01-21T19:36:43.919Z,-1.80
2023-01-21T19:39:20.747Z,-1.79
2023-01-21T19:42:07.269Z,-1.81
2023-01-21T19:44:28.482Z,-1.80
2023-01-21T19:47:02.605Z,-1.76
2023-01-21T19:49:35.046Z,-1.78
2023-01-21T19:52:08.016Z,-1.76
2023-01-21T19:54:40.134Z,-1.76
2023-01-21T19:57:16.839Z,-1.74
2023-01-21T19:59:50.883Z,-1.74
2023-01-21T20:02:23.314Z,-1.72
2023-01-21T20:04:58.188Z,-1.68
2023-01-21T20:07:37.126Z,-1.65
2023-01-21T20:10:17.513Z,-1.64
2023-01-21T20:12:52.465Z,-1.67
2023-01-21T20:15:30.430Z,-1.66
2023-01-21T20:18:05.344Z,-1.64
2023-01-21T20:20:36.809Z,-1.64
2023-01-21T20:23:13.129Z,-1.48
2023-01-21T20:25:49.307Z,-1.65
2023-01-21T20:28:24.269Z,-1.73
2023-01-21T20:30:57.175Z,-1.80
2023-01-21T20:33:29.889Z,-1.83
2023-01-21T20:36:05.354Z,-1.86
2023-01-21T20:38:39.703Z,-1.91
2023-01-21T20:41:13.833Z,-1.92
2023-01-21T20:43:47.284Z,-1.95
2023-01-21T20:46:25.298Z,-2.00
2023-01-21T20:49:00.556Z,-2.00
2023-01-21T20:51:33.126Z,-1.96
2023-01-21T20:54:05.546Z,-2.01
2023-01-21T20:56:38.600Z,-1.97
2023-01-21T20:59:11.797Z,-1.96
2023-01-21T21:01:46.760Z,-1.94
2023-01-21T21:04:19.464Z,-1.93
2023-01-21T21:06:52.507Z,-1.90
2023-01-21T21:09:24.857Z,-1.88
2023-01-21T21:11:57.280Z,-1.87
2023-01-21T21:14:30.353Z,-1.83
2023-01-21T21:17:03.143Z,-1.82
2023-01-21T21:19:35.250Z,-1.84
2023-01-21T21:22:09.096Z,-1.84
2023-01-21T21:24:43.213Z,-1.82
2023-01-21T21:27:14.964Z,-1.66
2023-01-21T21:29:47.181Z,-1.76
2023-01-21T21:32:20.363Z,-1.70
2023-01-21T21:34:55.238Z,-1.71
2023-01-21T21:37:29.127Z,-1.74
2023-01-21T21:40:01.936Z,-1.73
2023-01-21T21:42:51.711Z,-1.59
2023-01-21T21:45:24.729Z,-1.72
2023-01-21T21:48:15.335Z,-1.76
2023-01-21T21:50:48.725Z,-1.80
2023-01-21T21:53:21.279Z,-1.81
2023-01-21T21:55:53.710Z,-1.80
2023-01-21T21:58:27.805Z,-1.77
2023-01-21T22:01:14.172Z,-1.79
2023-01-21T22:03:47.583Z,-1.78
2023-01-21T22:06:22.910Z,-1.76
2023-01-21T22:08:57.732Z,-1.74
2023-01-21T22:11:30.804Z,-1.73
2023-01-21T22:14:05.983Z,-1.68
2023-01-21T22:16:40.284Z,-1.71
2023-01-21T22:19:13.316Z,-1.75
2023-01-21T22:21:45.868Z,-1.75
2023-01-21T22:24:18.292Z,-1.74
2023-01-21T22:26:50.723Z,-1.74
2023-01-21T22:29:22.860Z,-1.72
2023-01-21T22:31:55.141Z,-1.71
2023-01-21T22:34:27.551Z,-1.68
2023-01-21T22:37:00.095Z,-1.65
2023-01-21T22:39:33.659Z,-1.63
2023-01-21T22:42:05.664Z,-1.63
2023-01-21T22:44:37.824Z,-1.62
2023-01-21T22:47:11.428Z,-1.65
2023-01-21T22:49:45.555Z,-1.72
2023-01-21T22:52:19.219Z,-1.77
2023-01-21T22:54:51.746Z,-1.84
2023-01-21T22:57:24.182Z,-1.90
2023-01-21T22:59:56.548Z,-1.91
2023-01-21T23:02:29.115Z,-1.88
2023-01-21T23:05:01.271Z,-1.86
2023-01-21T23:07:34.335Z,-1.88
2023-01-21T23:10:06.874Z,-1.89
2023-01-21T23:12:38.994Z,-1.92
2023-01-21T23:15:11.330Z,-1.95
2023-01-21T23:17:43.914Z,-1.97
2023-01-21T23:20:16.862Z,-1.97
2023-01-21T23:22:49.911Z,-2.03
2023-01-21T23:25:22.553Z,-2.05
2023-01-21T23:27:54.683Z,-2.08
2023-01-21T23:30:26.803Z,-2.11
2023-01-21T23:33:00.434Z,-2.20
2023-01-21T23:35:34.326Z,-2.24
2023-01-21T23:38:07.113Z,-2.30
2023-01-21T23:40:39.620Z,-2.34
2023-01-21T23:43:12.117Z,-2.36
2023-01-21T23:45:44.611Z,-2.37
2023-01-21T23:48:16.857Z,-2.42
2023-01-21T23:50:49.119Z,-2.47
2023-01-21T23:53:21.242Z,-2.49
2023-01-21T23:55:53.992Z,-2.54
2023-01-21T23:58:27.144Z,-2.58
