createdAt,value
2018-04-08T00:01:28.751Z,5.83
2018-04-08T00:03:56.872Z,5.20
2018-04-08T00:06:24.992Z,4.90
2018-04-08T00:08:53.144Z,5.63
2018-04-08T00:11:21.327Z,5.40
2018-04-08T00:13:49.455Z,5.37
2018-04-08T00:16:17.560Z,5.43
2018-04-08T00:18:45.673Z,5.30
2018-04-08T00:21:13.805Z,4.90
2018-04-08T00:23:41.922Z,5.30
2018-04-08T00:26:10.063Z,5.30
2018-04-08T00:28:38.205Z,5.53
2018-04-08T00:31:06.331Z,4.90
2018-04-08T00:33:34.454Z,5.53
2018-04-08T00:36:02.573Z,5.30
2018-04-08T00:38:30.697Z,5.13
2018-04-08T00:40:58.845Z,4.80
2018-04-08T00:43:26.963Z,4.97
2018-04-08T00:45:55.095Z,5.07
2018-04-08T00:48:23.222Z,4.77
2018-04-08T00:50:51.338Z,4.60
2018-04-08T00:53:19.457Z,4.57
2018-04-08T00:55:47.585Z,4.63
2018-04-08T00:58:15.728Z,4.70
2018-04-08T01:00:43.837Z,4.93
2018-04-08T01:03:11.958Z,4.27
2018-04-08T01:05:40.088Z,5.13
2018-04-08T01:08:08.214Z,5.17
2018-04-08T01:10:36.324Z,4.70
2018-04-08T01:13:04.464Z,4.63
2018-04-08T01:15:32.563Z,4.90
2018-04-08T01:18:00.690Z,4.83
2018-04-08T01:20:28.793Z,4.87
2018-04-08T01:22:56.959Z,5.20
2018-04-08T01:25:25.080Z,5.33
2018-04-08T01:27:53.200Z,4.67
2018-04-08T01:30:21.328Z,4.70
2018-04-08T01:32:49.451Z,4.60
2018-04-08T01:35:17.593Z,4.60
2018-04-08T01:37:45.714Z,5.00
2018-04-08T01:40:13.834Z,5.97
2018-04-08T01:42:41.968Z,5.60
2018-04-08T01:45:10.076Z,6.00
2018-04-08T01:47:38.220Z,5.43
2018-04-08T01:50:06.354Z,4.60
2018-04-08T01:52:34.479Z,4.07
2018-04-08T01:55:02.621Z,4.33
2018-04-08T01:57:30.751Z,5.20
2018-04-08T01:59:58.877Z,5.00
2018-04-08T02:02:26.998Z,5.07
2018-04-08T02:04:55.125Z,4.63
2018-04-08T02:07:23.259Z,4.73
2018-04-08T02:09:51.402Z,4.67
2018-04-08T02:12:19.544Z,4.80
2018-04-08T02:14:47.662Z,5.20
2018-04-08T02:17:15.781Z,5.60
2018-04-08T02:19:43.931Z,4.83
2018-04-08T02:22:12.055Z,4.43
2018-04-08T02:24:40.212Z,4.97
2018-04-08T02:27:08.338Z,4.73
2018-04-08T02:29:36.456Z,5.30
2018-04-08T02:32:04.577Z,5.60
2018-04-08T02:34:32.720Z,5.03
2018-04-08T02:37:00.848Z,5.63
2018-04-08T02:39:28.961Z,5.30
2018-04-08T02:41:57.065Z,5.10
2018-04-08T02:44:25.204Z,5.03
2018-04-08T02:46:53.337Z,4.87
2018-04-08T02:49:21.450Z,5.20
2018-04-08T02:51:49.630Z,5.50
2018-04-08T02:54:17.765Z,4.80
2018-04-08T02:56:45.909Z,4.90
2018-04-08T02:59:14.134Z,5.17
2018-04-08T03:01:42.273Z,5.23
2018-04-08T03:04:10.396Z,4.73
2018-04-08T03:06:38.541Z,5.03
2018-04-08T03:09:06.667Z,5.20
2018-04-08T03:11:35.147Z,5.30
2018-04-08T03:14:03.275Z,5.30
2018-04-08T03:16:31.385Z,5.40
2018-04-08T03:18:59.510Z,5.80
2018-04-08T03:21:27.652Z,4.80
2018-04-08T03:23:55.793Z,5.37
2018-04-08T03:26:23.945Z,5.10
2018-04-08T03:28:52.078Z,4.73
2018-04-08T03:31:20.194Z,4.93
2018-04-08T03:33:48.300Z,5.20
2018-04-08T03:36:16.427Z,5.37
2018-04-08T03:38:44.569Z,5.60
2018-04-08T03:41:12.691Z,5.60
2018-04-08T03:43:40.818Z,5.57
2018-04-08T03:46:09.257Z,5.77
2018-04-08T03:48:37.373Z,6.00
2018-04-08T03:51:05.579Z,5.67
2018-04-08T03:53:33.693Z,6.17
2018-04-08T03:56:01.801Z,6.10
2018-04-08T03:58:29.939Z,6.30
2018-04-08T04:00:58.084Z,6.47
2018-04-08T04:03:26.218Z,6.00
2018-04-08T04:05:54.357Z,5.67
2018-04-08T04:08:22.469Z,6.27
2018-04-08T04:10:51.209Z,6.27
2018-04-08T04:13:19.331Z,6.00
2018-04-08T04:15:47.479Z,5.70
2018-04-08T04:21:31.400Z,5.63
2018-04-08T04:24:11.477Z,6.20
2018-04-08T04:26:39.692Z,6.10
2018-04-08T04:29:07.823Z,5.93
2018-04-08T04:31:36.230Z,5.80
2018-04-08T04:34:04.363Z,5.27
2018-04-08T04:36:32.486Z,5.67
2018-04-08T04:39:00.600Z,5.60
2018-04-08T04:41:28.983Z,6.00
2018-04-08T04:43:57.087Z,5.57
2018-04-08T04:46:25.222Z,5.20
2018-04-08T04:48:53.369Z,5.10
2018-04-08T04:51:21.495Z,5.70
2018-04-08T04:53:49.629Z,5.93
2018-04-08T04:56:17.739Z,5.90
2018-04-08T04:58:45.867Z,5.47
2018-04-08T05:01:14.002Z,5.60
2018-04-08T05:03:42.130Z,5.20
2018-04-08T05:06:10.265Z,5.17
2018-04-08T05:08:38.376Z,5.07
2018-04-08T05:11:06.500Z,5.13
2018-04-08T05:13:34.679Z,5.30
2018-04-08T05:16:02.803Z,5.43
2018-04-08T05:18:30.936Z,5.50
2018-04-08T05:20:59.057Z,5.33
2018-04-08T05:23:27.197Z,5.27
2018-04-08T05:25:55.334Z,5.27
2018-04-08T05:28:23.461Z,5.23
2018-04-08T05:30:51.610Z,5.67
2018-04-08T05:33:19.783Z,5.43
2018-04-08T05:35:47.973Z,5.17
2018-04-08T05:38:16.092Z,5.30
2018-04-08T05:40:44.219Z,5.87
2018-04-08T05:43:12.373Z,5.67
2018-04-08T05:45:40.503Z,5.90
2018-04-08T05:48:08.640Z,6.27
2018-04-08T05:50:36.784Z,5.30
2018-04-08T05:53:04.899Z,5.17
2018-04-08T05:55:33.059Z,5.70
2018-04-08T05:58:01.190Z,5.63
2018-04-08T06:00:29.304Z,5.67
2018-04-08T06:02:57.452Z,5.83
2018-04-08T06:05:25.570Z,6.03
2018-04-08T06:07:53.711Z,6.13
2018-04-08T06:10:21.838Z,6.33
2018-04-08T06:12:49.972Z,5.97
2018-04-08T06:15:18.101Z,6.23
2018-04-08T06:17:46.215Z,6.43
2018-04-08T06:20:17.848Z,6.53
2018-04-08T06:22:45.985Z,6.40
2018-04-08T06:25:14.114Z,5.90
2018-04-08T06:27:42.256Z,6.80
2018-04-08T06:30:10.373Z,6.90
2018-04-08T06:32:38.502Z,6.50
2018-04-08T06:35:06.670Z,7.00
2018-04-08T06:37:34.819Z,7.33
2018-04-08T06:40:02.976Z,7.03
2018-04-08T06:42:31.093Z,6.63
2018-04-08T06:44:59.227Z,6.00
2018-04-08T06:47:27.364Z,7.10
2018-04-08T06:49:55.479Z,7.37
2018-04-08T06:52:23.611Z,7.07
2018-04-08T06:54:51.740Z,7.33
2018-04-08T06:57:19.899Z,7.20
2018-04-08T06:59:48.031Z,7.13
2018-04-08T07:02:16.353Z,7.47
2018-04-08T07:04:44.859Z,7.40
2018-04-08T07:07:12.979Z,7.37
2018-04-08T07:09:41.129Z,7.70
2018-04-08T07:12:09.236Z,7.37
2018-04-08T07:14:37.374Z,7.87
2018-04-08T07:17:05.518Z,8.53
2018-04-08T07:19:33.655Z,7.20
2018-04-08T07:22:01.883Z,7.80
2018-04-08T07:24:30.002Z,8.43
2018-04-08T07:26:58.138Z,8.57
2018-04-08T07:29:26.264Z,9.13
2018-04-08T07:31:54.390Z,8.73
2018-04-08T07:34:22.530Z,8.83
2018-04-08T07:36:50.651Z,8.33
2018-04-08T07:39:18.818Z,9.13
2018-04-08T07:41:46.952Z,8.73
2018-04-08T07:44:15.780Z,9.23
2018-04-08T07:46:43.925Z,9.17
2018-04-08T07:49:12.220Z,8.53
2018-04-08T07:51:40.328Z,9.67
2018-04-08T07:54:08.468Z,8.23
2018-04-08T07:56:36.594Z,8.47
2018-04-08T07:59:04.747Z,8.30
2018-04-08T08:01:32.880Z,8.60
2018-04-08T08:04:01.057Z,8.43
2018-04-08T08:06:29.202Z,8.80
2018-04-08T08:08:57.315Z,8.27
2018-04-08T08:11:25.513Z,8.90
2018-04-08T08:13:53.647Z,7.97
2018-04-08T08:16:21.783Z,9.67
2018-04-08T08:18:49.901Z,8.43
2018-04-08T08:21:18.044Z,8.87
2018-04-08T08:23:46.191Z,9.20
2018-04-08T08:26:14.351Z,9.73
2018-04-08T08:28:43.014Z,9.13
2018-04-08T08:31:11.175Z,8.70
2018-04-08T08:33:43.314Z,8.07
2018-04-08T08:36:11.490Z,9.13
2018-04-08T08:38:39.638Z,8.90
2018-04-08T08:41:07.973Z,8.60
2018-04-08T08:43:36.104Z,8.33
2018-04-08T08:46:04.238Z,8.80
2018-04-08T08:48:32.367Z,8.30
2018-04-08T08:51:00.510Z,9.27
2018-04-08T08:53:32.280Z,9.93
2018-04-08T08:56:00.430Z,9.50
2018-04-08T08:58:28.561Z,9.00
2018-04-08T09:00:56.890Z,9.07
2018-04-08T09:03:25.010Z,8.67
2018-04-08T09:05:53.147Z,9.10
2018-04-08T09:08:21.312Z,9.20
2018-04-08T09:10:49.460Z,8.97
2018-04-08T09:13:17.621Z,9.17
2018-04-08T09:15:45.764Z,9.90
2018-04-08T09:18:13.911Z,9.37
2018-04-08T09:23:52.190Z,9.20
2018-04-08T09:26:20.352Z,9.37
2018-04-08T09:28:48.490Z,9.10
2018-04-08T09:31:16.598Z,8.63
2018-04-08T09:33:44.798Z,8.80
2018-04-08T09:36:12.956Z,8.57
2018-04-08T09:38:41.062Z,9.27
2018-04-08T09:41:09.219Z,8.63
2018-04-08T09:43:37.357Z,8.30
2018-04-08T09:46:05.506Z,8.80
2018-04-08T09:48:33.615Z,8.97
2018-04-08T09:51:01.741Z,9.20
2018-04-08T09:53:29.895Z,10.10
2018-04-08T09:55:58.297Z,9.43
2018-04-08T09:58:26.448Z,9.23
2018-04-08T10:01:09.212Z,9.73
2018-04-08T10:03:46.389Z,10.43
2018-04-08T10:06:14.533Z,10.27
2018-04-08T10:08:42.661Z,10.80
2018-04-08T10:11:10.804Z,8.30
2018-04-08T10:13:38.926Z,9.73
2018-04-08T10:16:07.417Z,8.47
2018-04-08T10:18:35.541Z,9.57
2018-04-08T10:21:03.658Z,9.47
2018-04-08T10:23:31.820Z,10.80
2018-04-08T10:25:59.948Z,10.07
2018-04-08T10:28:28.083Z,9.70
2018-04-08T10:30:56.214Z,9.77
2018-04-08T10:33:24.352Z,9.87
2018-04-08T10:35:52.529Z,9.80
2018-04-08T10:38:20.693Z,10.50
2018-04-08T10:40:48.927Z,10.23
2018-04-08T10:43:17.075Z,9.00
2018-04-08T10:45:45.208Z,9.60
2018-04-08T10:48:13.371Z,9.87
2018-04-08T10:50:41.516Z,10.30
2018-04-08T10:53:09.672Z,10.80
2018-04-08T10:55:37.837Z,10.70
2018-04-08T10:58:05.982Z,10.50
2018-04-08T11:00:34.160Z,9.63
2018-04-08T11:03:02.304Z,8.43
2018-04-08T11:05:30.432Z,8.87
2018-04-08T11:07:58.576Z,9.20
2018-04-08T11:10:26.730Z,9.40
2018-04-08T11:12:54.885Z,8.37
2018-04-08T11:15:22.997Z,9.00
2018-04-08T11:17:51.153Z,8.13
2018-04-08T11:20:19.292Z,8.43
2018-04-08T11:22:47.423Z,8.27
2018-04-08T11:25:15.577Z,8.37
2018-04-08T11:27:43.693Z,8.57
2018-04-08T11:30:11.856Z,8.27
2018-04-08T11:32:39.981Z,7.87
2018-04-08T11:35:08.112Z,7.53
2018-04-08T11:37:36.306Z,7.37
2018-04-08T11:40:04.427Z,7.13
2018-04-08T11:42:32.594Z,7.27
2018-04-08T11:45:00.749Z,6.73
2018-04-08T11:47:28.897Z,6.40
2018-04-08T11:49:57.040Z,5.90
2018-04-08T11:52:25.220Z,6.00
2018-04-08T11:54:53.325Z,4.90
2018-04-08T11:57:21.488Z,5.83
2018-04-08T11:59:49.616Z,5.97
2018-04-08T12:02:17.784Z,5.53
2018-04-08T12:04:45.936Z,7.07
2018-04-08T12:07:14.088Z,6.20
2018-04-08T12:09:42.223Z,6.20
2018-04-08T12:12:13.841Z,5.40
2018-04-08T12:14:41.974Z,6.40
2018-04-08T12:17:10.112Z,5.50
2018-04-08T12:19:38.269Z,6.40
2018-04-08T12:22:06.474Z,6.13
2018-04-08T12:24:34.591Z,7.07
2018-04-08T12:27:15.598Z,6.50
2018-04-08T12:29:43.728Z,7.23
2018-04-08T12:32:11.873Z,7.00
2018-04-08T12:34:43.437Z,6.53
2018-04-08T12:37:11.587Z,6.10
2018-04-08T12:39:39.736Z,6.57
2018-04-08T12:42:07.882Z,7.20
2018-04-08T12:44:36.037Z,7.33
2018-04-08T12:47:04.149Z,6.07
2018-04-08T12:49:32.291Z,5.60
2018-04-08T12:52:00.459Z,5.63
2018-04-08T12:54:28.566Z,7.83
2018-04-08T12:56:56.712Z,7.30
2018-04-08T12:59:24.839Z,8.73
2018-04-08T13:01:52.948Z,7.10
2018-04-08T13:04:21.083Z,7.70
2018-04-08T13:06:49.257Z,8.20
2018-04-08T13:09:17.394Z,7.60
2018-04-08T13:11:45.541Z,6.17
2018-04-08T13:14:13.712Z,6.73
2018-04-08T13:16:41.806Z,6.83
2018-04-08T13:19:09.953Z,6.90
2018-04-08T13:21:38.109Z,7.33
2018-04-08T13:24:06.230Z,6.60
2018-04-08T13:26:34.374Z,7.07
2018-04-08T13:29:02.503Z,6.33
2018-04-08T13:31:30.822Z,7.90
2018-04-08T13:33:59.187Z,7.40
2018-04-08T13:36:27.331Z,7.17
2018-04-08T13:38:55.459Z,7.73
2018-04-08T13:41:23.703Z,6.63
2018-04-08T13:43:51.838Z,7.30
2018-04-08T13:46:19.973Z,6.73
2018-04-08T13:48:48.127Z,6.80
2018-04-08T13:51:16.251Z,8.67
2018-04-08T13:53:44.412Z,7.10
2018-04-08T13:56:12.566Z,7.90
2018-04-08T13:58:40.693Z,6.50
2018-04-08T14:01:08.819Z,7.17
2018-04-08T14:03:36.946Z,6.87
2018-04-08T14:06:05.093Z,5.80
2018-04-08T14:08:33.227Z,7.13
2018-04-08T14:11:01.348Z,8.03
2018-04-08T14:13:29.486Z,7.70
2018-04-08T14:15:57.637Z,7.37
2018-04-08T14:18:25.788Z,7.27
2018-04-08T14:20:53.919Z,7.33
2018-04-08T14:23:22.073Z,6.13
2018-04-08T14:25:50.206Z,6.80
2018-04-08T14:28:18.363Z,5.60
2018-04-08T14:30:46.495Z,6.83
2018-04-08T14:33:14.639Z,6.50
2018-04-08T14:35:42.785Z,7.73
2018-04-08T14:38:10.930Z,7.53
2018-04-08T14:40:39.057Z,6.53
2018-04-08T14:43:07.190Z,6.27
2018-04-08T14:45:35.317Z,6.90
2018-04-08T14:48:03.437Z,7.13
2018-04-08T14:50:31.574Z,8.03
2018-04-08T14:52:59.743Z,7.30
2018-04-08T14:55:27.956Z,6.73
2018-04-08T14:57:56.077Z,6.73
2018-04-08T15:00:24.203Z,5.50
2018-04-08T15:02:52.332Z,6.50
2018-04-08T15:05:20.462Z,6.27
2018-04-08T15:07:48.611Z,6.80
2018-04-08T15:10:16.722Z,6.47
2018-04-08T15:12:44.881Z,6.37
2018-04-08T15:15:13.103Z,7.50
2018-04-08T15:17:41.213Z,5.20
2018-04-08T15:20:09.698Z,6.30
2018-04-08T15:22:37.843Z,6.03
2018-04-08T15:25:06.049Z,6.37
2018-04-08T15:27:34.188Z,6.37
2018-04-08T15:30:02.331Z,6.67
2018-04-08T15:32:30.462Z,7.50
2018-04-08T15:34:58.591Z,7.87
2018-04-08T15:37:26.723Z,7.17
2018-04-08T15:39:54.868Z,6.57
2018-04-08T15:42:23.019Z,6.93
2018-04-08T15:44:51.129Z,7.20
2018-04-08T15:47:19.258Z,6.17
2018-04-08T15:49:47.400Z,7.80
2018-04-08T15:52:15.539Z,5.93
2018-04-08T15:54:43.691Z,5.87
2018-04-08T15:57:11.804Z,5.27
2018-04-08T15:59:39.937Z,4.93
2018-04-08T16:02:08.098Z,5.87
2018-04-08T16:04:36.221Z,5.50
2018-04-08T16:07:04.362Z,5.90
2018-04-08T16:09:32.492Z,5.63
2018-04-08T16:12:00.634Z,5.57
2018-04-08T16:14:28.764Z,5.57
2018-04-08T16:16:56.921Z,5.77
2018-04-08T16:19:25.056Z,6.07
2018-04-08T16:21:53.189Z,5.20
2018-04-08T16:24:21.400Z,5.13
2018-04-08T16:26:49.523Z,5.67
2018-04-08T16:29:17.651Z,5.30
2018-04-08T16:31:45.790Z,5.20
2018-04-08T16:34:13.962Z,6.40
2018-04-08T16:36:42.149Z,5.53
2018-04-08T16:39:10.248Z,5.07
2018-04-08T16:41:38.376Z,5.13
2018-04-08T16:44:06.507Z,6.03
2018-04-08T16:46:34.652Z,6.00
2018-04-08T16:49:02.781Z,5.67
2018-04-08T16:51:31.013Z,5.70
2018-04-08T16:53:59.142Z,5.60
2018-04-08T16:56:27.286Z,4.30
2018-04-08T16:58:55.484Z,5.27
2018-04-08T17:01:23.571Z,5.20
2018-04-08T17:03:51.710Z,4.47
2018-04-08T17:06:19.874Z,5.97
2018-04-08T17:08:48.023Z,5.17
2018-04-08T17:11:16.153Z,5.03
2018-04-08T17:13:44.372Z,5.03
2018-04-08T17:16:12.450Z,4.70
2018-04-08T17:18:40.559Z,5.70
2018-04-08T17:21:11.726Z,5.53
2018-04-08T17:23:39.868Z,6.20
2018-04-08T17:26:07.991Z,6.10
2018-04-08T17:28:36.127Z,5.20
2018-04-08T17:31:07.791Z,6.33
2018-04-08T17:33:35.918Z,6.03
2018-04-08T17:36:04.058Z,6.80
2018-04-08T17:38:32.197Z,6.67
2018-04-08T17:41:00.335Z,6.47
2018-04-08T17:43:28.615Z,6.83
2018-04-08T17:45:56.767Z,6.30
2018-04-08T17:48:24.903Z,6.00
2018-04-08T17:50:53.091Z,6.70
2018-04-08T17:53:21.213Z,6.50
2018-04-08T17:55:49.368Z,6.57
2018-04-08T17:58:17.508Z,6.83
2018-04-08T18:00:45.643Z,6.60
2018-04-08T18:03:13.784Z,6.60
2018-04-08T18:05:41.923Z,7.13
2018-04-08T18:08:10.046Z,7.60
2018-04-08T18:10:38.162Z,6.63
2018-04-08T18:13:06.295Z,6.43
2018-04-08T18:15:34.432Z,7.10
2018-04-08T18:18:02.595Z,7.03
2018-04-08T18:20:30.682Z,7.10
2018-04-08T18:22:58.824Z,7.30
2018-04-08T18:25:26.960Z,6.67
2018-04-08T18:27:55.110Z,6.23
2018-04-08T18:30:23.236Z,6.77
2018-04-08T18:32:51.375Z,7.10
2018-04-08T18:35:19.522Z,7.40
2018-04-08T18:37:47.625Z,6.43
2018-04-08T18:40:15.748Z,7.00
2018-04-08T18:42:43.868Z,7.30
2018-04-08T18:45:11.997Z,6.77
2018-04-08T18:47:40.130Z,7.50
2018-04-08T18:50:08.247Z,7.13
2018-04-08T18:52:36.405Z,6.37
2018-04-08T18:55:08.256Z,6.73
2018-04-08T18:57:36.707Z,6.77
2018-04-08T19:00:05.000Z,6.87
2018-04-08T19:02:33.403Z,6.70
2018-04-08T19:05:01.583Z,6.70
2018-04-08T19:07:29.703Z,6.60
2018-04-08T19:09:57.835Z,6.90
2018-04-08T19:12:25.974Z,6.50
2018-04-08T19:14:59.651Z,6.63
2018-04-08T19:17:33.620Z,6.70
2018-04-08T19:20:01.761Z,6.97
2018-04-08T19:22:29.921Z,6.80
2018-04-08T19:24:58.042Z,7.10
2018-04-08T19:27:34.883Z,6.53
2018-04-08T19:30:03.022Z,6.33
2018-04-08T19:32:31.164Z,6.40
2018-04-08T19:34:59.291Z,6.00
2018-04-08T19:37:27.407Z,6.17
2018-04-08T19:39:55.557Z,6.17
2018-04-08T19:42:23.668Z,6.40
2018-04-08T19:44:52.654Z,6.00
2018-04-08T19:47:21.025Z,6.20
2018-04-08T19:49:49.156Z,5.93
2018-04-08T19:52:17.310Z,5.70
2018-04-08T19:54:48.498Z,5.80
2018-04-08T19:57:16.630Z,6.13
2018-04-08T19:59:48.118Z,6.37
2018-04-08T20:02:16.240Z,6.50
2018-04-08T20:04:44.364Z,6.30
2018-04-08T20:07:12.483Z,5.97
2018-04-08T20:09:40.611Z,6.07
2018-04-08T20:12:08.770Z,6.43
2018-04-08T20:14:36.884Z,6.43
2018-04-08T20:17:05.032Z,6.20
2018-04-08T20:19:33.173Z,6.80
2018-04-08T20:22:01.298Z,6.73
2018-04-08T20:24:29.436Z,6.47
2018-04-08T20:26:57.588Z,6.40
2018-04-08T20:29:25.766Z,6.60
2018-04-08T20:31:57.145Z,5.60
2018-04-08T20:34:25.273Z,5.80
2018-04-08T20:36:53.410Z,5.90
2018-04-08T20:39:21.566Z,5.93
2018-04-08T20:41:49.698Z,5.17
2018-04-08T20:44:17.830Z,5.47
2018-04-08T20:46:45.949Z,5.23
2018-04-08T20:49:14.112Z,5.30
2018-04-08T20:51:42.230Z,5.13
2018-04-08T20:54:10.410Z,5.90
2018-04-08T20:56:38.533Z,5.67
2018-04-08T20:59:06.677Z,5.80
2018-04-08T21:01:35.145Z,5.33
2018-04-08T21:04:03.276Z,5.40
2018-04-08T21:06:31.447Z,5.50
2018-04-08T21:08:59.586Z,5.70
2018-04-08T21:11:27.756Z,5.70
2018-04-08T21:13:55.901Z,5.10
2018-04-08T21:16:24.029Z,5.60
2018-04-08T21:18:52.163Z,5.17
2018-04-08T21:21:20.292Z,5.43
2018-04-08T21:23:48.513Z,5.13
2018-04-08T21:26:16.635Z,4.87
2018-04-08T21:28:44.775Z,5.00
2018-04-08T21:31:12.940Z,5.53
2018-04-08T21:33:41.167Z,4.50
2018-04-08T21:36:09.305Z,4.97
2018-04-08T21:38:37.446Z,5.23
2018-04-08T21:41:05.588Z,5.30
2018-04-08T21:43:33.768Z,5.07
2018-04-08T21:46:01.874Z,4.70
2018-04-08T21:48:30.008Z,4.87
2018-04-08T21:50:58.143Z,4.80
2018-04-08T21:53:26.260Z,5.60
2018-04-08T21:55:54.554Z,5.30
2018-04-08T21:58:22.714Z,4.70
2018-04-08T22:00:50.804Z,5.10
2018-04-08T22:03:18.962Z,5.30
2018-04-08T22:05:47.066Z,5.17
2018-04-08T22:08:15.206Z,5.10
2018-04-08T22:10:43.355Z,5.33
2018-04-08T22:13:11.473Z,5.70
2018-04-08T22:15:39.612Z,5.63
2018-04-08T22:18:07.750Z,5.70
2018-04-08T22:20:35.869Z,5.77
2018-04-08T22:23:03.981Z,5.87
2018-04-08T22:25:32.197Z,5.90
2018-04-08T22:28:00.379Z,5.90
2018-04-08T22:30:29.285Z,5.50
2018-04-08T22:32:57.427Z,5.50
2018-04-08T22:35:25.580Z,5.83
2018-04-08T22:37:53.736Z,5.60
2018-04-08T22:40:21.890Z,5.63
2018-04-08T22:42:50.001Z,5.57
2018-04-08T22:45:18.152Z,5.23
2018-04-08T22:47:46.481Z,5.77
2018-04-08T22:50:14.612Z,5.40
2018-04-08T22:52:42.758Z,5.50
2018-04-08T22:55:10.896Z,5.87
2018-04-08T22:57:39.047Z,6.00
2018-04-08T23:00:07.247Z,6.37
2018-04-08T23:02:35.382Z,6.57
2018-04-08T23:05:03.518Z,6.20
2018-04-08T23:07:31.658Z,6.17
2018-04-08T23:09:59.777Z,5.90
2018-04-08T23:12:27.888Z,7.03
2018-04-08T23:14:56.010Z,6.63
2018-04-08T23:17:24.162Z,6.30
2018-04-08T23:19:52.295Z,6.83
2018-04-08T23:22:20.462Z,6.67
2018-04-08T23:24:48.580Z,6.90
2018-04-08T23:27:16.698Z,7.00
2018-04-08T23:29:44.821Z,6.17
2018-04-08T23:32:12.971Z,6.77
2018-04-08T23:34:41.068Z,6.40
2018-04-08T23:37:09.191Z,6.60
2018-04-08T23:39:37.338Z,7.23
2018-04-08T23:42:05.475Z,6.27
2018-04-08T23:44:33.605Z,6.47
2018-04-08T23:47:01.766Z,5.93
2018-04-08T23:49:29.905Z,6.87
2018-04-08T23:51:58.052Z,6.60
2018-04-08T23:54:26.214Z,6.23
2018-04-08T23:56:54.350Z,7.20
2018-04-08T23:59:22.508Z,7.40
