createdAt,value
2019-02-11T00:02:17.261Z,5.01
2019-02-11T00:04:50.575Z,5.09
2019-02-11T00:07:21.360Z,5.07
2019-02-11T00:09:51.316Z,5.13
2019-02-11T00:12:20.957Z,5.09
2019-02-11T00:14:50.598Z,5.09
2019-02-11T00:17:21.260Z,5.14
2019-02-11T00:19:52.689Z,5.16
2019-02-11T00:22:22.396Z,5.07
2019-02-11T00:24:51.516Z,5.05
2019-02-11T00:27:21.019Z,5.00
2019-02-11T00:29:50.795Z,4.95
2019-02-11T00:32:21.562Z,4.95
2019-02-11T00:34:52.012Z,4.92
2019-02-11T00:37:21.826Z,4.96
2019-02-11T00:39:52.619Z,4.90
2019-02-11T00:42:23.244Z,4.86
2019-02-11T00:44:53.667Z,5.01
2019-02-11T00:47:23.684Z,5.00
2019-02-11T00:49:54.572Z,5.00
2019-02-11T00:52:24.867Z,5.01
2019-02-11T00:54:56.202Z,5.01
2019-02-11T00:57:27.417Z,5.06
2019-02-11T00:59:58.717Z,5.02
2019-02-11T01:02:30.908Z,5.02
2019-02-11T01:05:01.577Z,5.08
2019-02-11T01:07:31.176Z,5.04
2019-02-11T01:10:03.978Z,5.13
2019-02-11T01:12:34.639Z,5.18
2019-02-11T01:15:04.804Z,5.21
2019-02-11T01:17:35.563Z,5.11
2019-02-11T01:20:07.440Z,5.11
2019-02-11T01:22:37.857Z,5.12
2019-02-11T01:25:08.882Z,5.17
2019-02-11T01:27:37.154Z,5.24
2019-02-11T01:30:09.547Z,5.30
2019-02-11T01:32:38.603Z,5.33
2019-02-11T01:35:08.293Z,5.35
2019-02-11T01:37:39.649Z,5.35
2019-02-11T01:40:11.584Z,5.36
2019-02-11T01:42:42.157Z,5.35
2019-02-11T01:45:12.591Z,5.37
2019-02-11T01:47:43.930Z,5.40
2019-02-11T01:50:13.048Z,5.37
2019-02-11T01:52:42.847Z,5.41
2019-02-11T01:55:13.203Z,5.43
2019-02-11T01:57:44.580Z,5.42
2019-02-11T02:00:15.501Z,5.43
2019-02-11T02:02:48.715Z,5.40
2019-02-11T02:05:19.276Z,5.39
2019-02-11T02:07:49.662Z,5.40
2019-02-11T02:10:20.971Z,5.37
2019-02-11T02:12:52.389Z,5.33
2019-02-11T02:15:22.956Z,5.32
2019-02-11T02:17:52.974Z,5.33
2019-02-11T02:20:24.304Z,5.29
2019-02-11T02:22:54.895Z,5.27
2019-02-11T02:25:24.701Z,5.31
2019-02-11T02:27:55.052Z,5.28
2019-02-11T02:30:25.353Z,5.26
2019-02-11T02:32:55.210Z,5.28
2019-02-11T02:35:26.445Z,5.23
2019-02-11T02:37:59.755Z,5.25
2019-02-11T02:40:30.318Z,5.22
2019-02-11T02:43:00.163Z,5.22
2019-02-11T02:45:31.468Z,5.20
2019-02-11T02:48:01.114Z,5.19
2019-02-11T02:50:32.446Z,5.25
2019-02-11T02:53:03.313Z,5.26
2019-02-11T02:55:33.128Z,5.23
2019-02-11T02:58:04.531Z,5.18
2019-02-11T03:00:35.274Z,5.16
2019-02-11T03:03:05.665Z,5.16
2019-02-11T03:05:36.032Z,5.13
2019-02-11T03:08:06.431Z,5.16
2019-02-11T03:10:35.236Z,5.11
2019-02-11T03:13:06.443Z,5.12
2019-02-11T03:15:36.097Z,5.13
2019-02-11T03:18:06.163Z,5.16
2019-02-11T03:20:37.421Z,5.19
2019-02-11T03:23:08.048Z,5.15
2019-02-11T03:25:37.890Z,5.13
2019-02-11T03:28:09.002Z,5.13
2019-02-11T03:30:40.228Z,5.12
2019-02-11T03:33:10.020Z,5.06
2019-02-11T03:35:39.122Z,5.03
2019-02-11T03:38:10.973Z,5.02
2019-02-11T03:40:41.756Z,4.99
2019-02-11T03:43:11.587Z,4.98
2019-02-11T03:45:44.275Z,4.93
2019-02-11T03:48:15.090Z,4.95
2019-02-11T03:50:45.731Z,4.96
2019-02-11T03:53:14.231Z,4.93
2019-02-11T03:55:45.004Z,4.91
2019-02-11T03:58:15.438Z,4.94
2019-02-11T04:00:45.056Z,4.95
2019-02-11T04:03:15.787Z,4.95
2019-02-11T04:05:48.464Z,4.92
2019-02-11T04:08:19.019Z,4.89
2019-02-11T04:10:50.378Z,4.83
2019-02-11T04:13:20.971Z,4.79
2019-02-11T04:15:51.365Z,4.76
2019-02-11T04:18:21.265Z,4.72
2019-02-11T04:20:50.343Z,4.70
2019-02-11T04:23:21.679Z,4.70
2019-02-11T04:25:51.325Z,4.65
2019-02-11T04:28:22.442Z,4.63
2019-02-11T04:30:52.097Z,4.54
2019-02-11T04:33:22.898Z,4.56
2019-02-11T04:35:53.216Z,4.49
2019-02-11T04:38:21.706Z,4.46
2019-02-11T04:40:50.647Z,4.44
2019-02-11T04:43:19.756Z,4.36
2019-02-11T04:45:51.138Z,4.25
2019-02-11T04:48:22.442Z,4.27
2019-02-11T04:50:53.231Z,4.23
2019-02-11T04:53:23.984Z,4.16
2019-02-11T04:55:54.022Z,4.12
2019-02-11T04:58:25.258Z,4.06
2019-02-11T05:00:56.395Z,4.07
2019-02-11T05:03:29.266Z,3.99
2019-02-11T05:05:59.344Z,3.90
2019-02-11T05:08:30.435Z,3.97
2019-02-11T05:11:01.003Z,3.91
2019-02-11T05:13:31.021Z,3.94
2019-02-11T05:16:02.367Z,3.88
2019-02-11T05:18:32.910Z,3.89
2019-02-11T05:21:02.083Z,3.89
2019-02-11T05:23:34.316Z,3.84
2019-02-11T05:26:04.930Z,3.77
2019-02-11T05:28:36.112Z,3.76
2019-02-11T05:31:07.529Z,3.79
2019-02-11T05:33:38.190Z,3.76
2019-02-11T05:36:09.489Z,3.70
2019-02-11T05:38:40.064Z,3.69
2019-02-11T05:41:11.510Z,3.63
2019-02-11T05:43:41.170Z,3.67
2019-02-11T05:46:11.501Z,3.65
2019-02-11T05:48:41.150Z,3.58
2019-02-11T05:51:11.490Z,3.64
2019-02-11T05:53:41.169Z,3.66
2019-02-11T05:56:11.925Z,3.58
2019-02-11T05:58:43.244Z,3.64
2019-02-11T06:01:12.834Z,3.68
2019-02-11T06:03:42.861Z,3.56
2019-02-11T06:06:12.875Z,3.61
2019-02-11T06:08:46.099Z,3.61
2019-02-11T06:11:17.297Z,3.56
2019-02-11T06:13:47.307Z,3.60
2019-02-11T06:16:17.894Z,3.48
2019-02-11T06:18:49.295Z,3.52
2019-02-11T06:21:19.647Z,3.59
2019-02-11T06:23:52.300Z,3.63
2019-02-11T06:26:22.307Z,3.62
2019-02-11T06:28:51.840Z,3.53
2019-02-11T06:31:20.901Z,3.47
2019-02-11T06:33:49.980Z,3.49
2019-02-11T06:36:19.041Z,3.49
2019-02-11T06:38:47.563Z,3.44
2019-02-11T06:41:15.809Z,3.42
2019-02-11T06:43:44.904Z,3.39
2019-02-11T06:46:15.483Z,3.40
2019-02-11T06:48:48.240Z,3.37
2019-02-11T06:51:17.882Z,3.41
2019-02-11T06:53:48.293Z,3.44
2019-02-11T06:56:18.111Z,3.45
2019-02-11T06:58:48.495Z,3.41
2019-02-11T07:01:19.243Z,3.40
2019-02-11T07:03:49.872Z,3.35
2019-02-11T07:06:21.194Z,3.43
2019-02-11T07:08:52.748Z,3.43
2019-02-11T07:11:24.174Z,3.39
2019-02-11T07:13:57.323Z,3.43
2019-02-11T07:16:27.919Z,3.48
2019-02-11T07:18:59.185Z,3.54
2019-02-11T07:21:28.803Z,3.54
2019-02-11T07:23:59.597Z,3.70
2019-02-11T07:26:32.399Z,3.61
2019-02-11T07:29:02.880Z,3.65
2019-02-11T07:31:33.163Z,3.67
2019-02-11T07:34:02.980Z,3.76
2019-02-11T07:36:34.237Z,3.74
2019-02-11T07:39:06.319Z,3.78
2019-02-11T07:41:37.700Z,3.90
2019-02-11T07:44:11.519Z,4.11
2019-02-11T07:46:42.620Z,4.03
2019-02-11T07:49:13.415Z,4.23
2019-02-11T07:51:44.650Z,4.24
2019-02-11T07:54:16.938Z,4.35
2019-02-11T07:56:48.192Z,4.38
2019-02-11T07:59:17.794Z,4.23
2019-02-11T08:01:46.892Z,4.31
2019-02-11T08:04:18.218Z,4.46
2019-02-11T08:06:50.283Z,4.27
2019-02-11T08:09:19.234Z,4.35
2019-02-11T08:11:51.691Z,4.31
2019-02-11T08:14:22.081Z,4.25
2019-02-11T08:16:53.518Z,4.12
2019-02-11T08:19:23.804Z,4.21
2019-02-11T08:21:53.874Z,4.23
2019-02-11T08:24:23.708Z,4.20
2019-02-11T08:26:54.956Z,4.29
2019-02-11T08:29:23.910Z,4.35
2019-02-11T08:31:54.768Z,4.26
2019-02-11T08:34:28.650Z,4.38
2019-02-11T08:36:58.733Z,4.35
2019-02-11T08:39:31.533Z,4.39
2019-02-11T08:42:03.236Z,4.49
2019-02-11T08:44:33.655Z,4.56
2019-02-11T08:47:05.103Z,4.50
2019-02-11T08:49:34.716Z,4.57
2019-02-11T08:52:04.587Z,4.45
2019-02-11T08:54:33.845Z,4.45
2019-02-11T08:57:03.932Z,4.53
2019-02-11T08:59:33.225Z,4.62
2019-02-11T09:02:04.827Z,4.67
2019-02-11T09:04:37.259Z,4.63
2019-02-11T09:07:07.104Z,4.57
2019-02-11T09:09:35.590Z,4.52
2019-02-11T09:12:03.873Z,4.58
2019-02-11T09:14:33.423Z,4.65
2019-02-11T09:17:10.261Z,4.68
2019-02-11T09:19:39.693Z,4.60
2019-02-11T09:22:10.109Z,4.69
2019-02-11T09:24:40.687Z,4.92
2019-02-11T09:27:09.706Z,4.80
2019-02-11T09:29:40.140Z,4.84
2019-02-11T09:32:10.531Z,4.91
2019-02-11T09:34:43.051Z,4.94
2019-02-11T09:37:12.894Z,4.89
2019-02-11T09:39:43.224Z,4.98
2019-02-11T09:42:12.918Z,5.12
2019-02-11T09:44:42.985Z,5.15
2019-02-11T09:47:13.004Z,5.23
2019-02-11T09:49:44.236Z,5.29
2019-02-11T09:52:16.517Z,5.16
2019-02-11T09:54:47.277Z,5.07
2019-02-11T09:57:20.075Z,5.12
2019-02-11T09:59:52.299Z,5.24
2019-02-11T10:02:21.823Z,5.21
2019-02-11T10:04:53.162Z,5.27
2019-02-11T10:07:22.756Z,5.20
2019-02-11T10:09:53.050Z,5.25
2019-02-11T10:12:23.937Z,5.43
2019-02-11T10:14:55.300Z,5.35
2019-02-11T10:17:29.800Z,5.27
2019-02-11T10:19:58.209Z,5.48
2019-02-11T10:22:28.481Z,5.35
2019-02-11T10:24:59.344Z,5.48
2019-02-11T10:27:30.092Z,5.54
2019-02-11T10:30:00.719Z,5.48
2019-02-11T10:32:32.010Z,5.71
2019-02-11T10:35:02.799Z,5.77
2019-02-11T10:37:34.129Z,5.55
2019-02-11T10:40:04.140Z,5.58
2019-02-11T10:42:34.143Z,5.56
2019-02-11T10:45:05.071Z,5.44
2019-02-11T10:47:36.329Z,5.44
2019-02-11T10:50:08.558Z,5.40
2019-02-11T10:52:39.179Z,5.47
2019-02-11T10:55:15.007Z,5.45
2019-02-11T10:57:45.161Z,5.44
2019-02-11T11:00:18.442Z,5.55
2019-02-11T11:02:49.087Z,5.54
2019-02-11T11:05:18.715Z,5.43
2019-02-11T11:07:49.370Z,5.24
2019-02-11T11:10:25.002Z,5.18
2019-02-11T11:12:55.809Z,5.51
2019-02-11T11:15:28.958Z,5.43
2019-02-11T11:17:59.105Z,5.30
2019-02-11T11:20:29.548Z,5.16
2019-02-11T11:22:57.797Z,5.21
2019-02-11T11:25:29.359Z,5.34
2019-02-11T11:28:00.110Z,5.37
2019-02-11T11:30:29.764Z,5.37
2019-02-11T11:33:00.167Z,5.44
2019-02-11T11:35:29.761Z,5.74
2019-02-11T11:38:01.067Z,6.08
2019-02-11T11:40:32.321Z,6.28
2019-02-11T11:43:04.874Z,6.29
2019-02-11T11:45:36.099Z,6.59
2019-02-11T11:48:06.669Z,6.70
2019-02-11T11:50:37.970Z,6.54
2019-02-11T11:53:09.342Z,6.78
2019-02-11T11:55:38.955Z,6.66
2019-02-11T11:58:09.735Z,6.61
2019-02-11T12:00:41.088Z,6.39
2019-02-11T12:03:11.499Z,6.62
2019-02-11T12:05:40.492Z,6.77
2019-02-11T12:08:10.266Z,6.88
2019-02-11T12:10:41.035Z,6.75
2019-02-11T12:13:22.226Z,7.10
2019-02-11T12:15:42.786Z,7.13
2019-02-11T12:18:11.840Z,7.16
2019-02-11T12:20:40.909Z,7.63
2019-02-11T12:23:12.820Z,7.77
2019-02-11T12:25:43.188Z,7.91
2019-02-11T12:28:15.763Z,7.65
2019-02-11T12:30:45.543Z,7.16
2019-02-11T12:33:16.902Z,6.80
2019-02-11T12:35:46.493Z,6.44
2019-02-11T12:38:16.908Z,6.41
2019-02-11T12:40:46.002Z,6.20
2019-02-11T12:43:16.429Z,5.89
2019-02-11T12:45:47.584Z,5.83
2019-02-11T12:48:17.506Z,5.74
2019-02-11T12:50:48.850Z,5.70
2019-02-11T12:53:18.580Z,5.95
2019-02-11T12:55:51.700Z,6.00
2019-02-11T12:58:22.085Z,5.91
2019-02-11T13:00:52.859Z,5.75
2019-02-11T13:03:23.459Z,5.88
2019-02-11T13:05:53.176Z,6.03
2019-02-11T13:08:22.272Z,7.94
2019-02-11T13:10:54.843Z,6.74
2019-02-11T13:13:25.598Z,7.14
2019-02-11T13:16:01.028Z,7.13
2019-02-11T13:18:26.921Z,7.00
2019-02-11T13:20:56.676Z,6.87
2019-02-11T13:23:27.154Z,6.76
2019-02-11T13:25:56.458Z,6.68
2019-02-11T13:28:26.771Z,7.00
2019-02-11T13:30:55.798Z,6.98
2019-02-11T13:33:24.912Z,6.96
2019-02-11T13:35:55.579Z,6.63
2019-02-11T13:38:24.654Z,6.42
2019-02-11T13:40:56.017Z,6.35
2019-02-11T13:43:26.800Z,6.20
2019-02-11T13:45:56.475Z,5.98
2019-02-11T13:48:26.935Z,5.69
2019-02-11T13:50:56.376Z,5.45
2019-02-11T13:53:25.988Z,5.40
2019-02-11T13:55:55.834Z,5.39
2019-02-11T13:58:25.586Z,5.41
2019-02-11T14:00:57.025Z,5.40
2019-02-11T14:03:26.789Z,5.30
2019-02-11T14:05:57.452Z,5.23
2019-02-11T14:08:27.351Z,5.25
2019-02-11T14:10:58.067Z,5.22
2019-02-11T14:13:30.617Z,5.25
2019-02-11T14:16:02.379Z,5.26
2019-02-11T14:18:32.160Z,5.06
2019-02-11T14:21:03.506Z,5.14
2019-02-11T14:23:33.876Z,5.18
2019-02-11T14:26:03.540Z,5.17
2019-02-11T14:28:33.337Z,5.11
2019-02-11T14:31:04.828Z,5.13
2019-02-11T14:33:35.564Z,5.15
2019-02-11T14:36:07.708Z,5.20
2019-02-11T14:38:38.551Z,5.04
2019-02-11T14:41:09.893Z,5.05
2019-02-11T14:43:39.508Z,5.07
2019-02-11T14:46:09.839Z,5.07
2019-02-11T14:48:39.456Z,5.04
2019-02-11T14:51:08.550Z,5.11
2019-02-11T14:53:38.992Z,5.11
2019-02-11T14:56:09.848Z,5.10
2019-02-11T14:58:38.909Z,5.04
2019-02-11T15:01:09.007Z,5.04
2019-02-11T15:03:39.340Z,5.10
2019-02-11T15:06:09.664Z,5.12
2019-02-11T15:08:42.860Z,5.13
2019-02-11T15:11:13.522Z,5.09
2019-02-11T15:13:43.903Z,5.13
2019-02-11T15:16:14.497Z,5.16
2019-02-11T15:18:45.739Z,5.19
2019-02-11T15:21:16.502Z,5.15
2019-02-11T15:23:49.712Z,5.13
2019-02-11T15:26:19.366Z,5.06
2019-02-11T15:28:50.640Z,4.98
2019-02-11T15:31:22.015Z,5.02
2019-02-11T15:33:51.838Z,5.01
2019-02-11T15:36:22.205Z,4.99
2019-02-11T15:38:51.837Z,5.05
2019-02-11T15:41:21.312Z,5.00
2019-02-11T15:43:54.636Z,5.00
2019-02-11T15:46:24.989Z,4.93
2019-02-11T15:48:55.391Z,4.92
2019-02-11T15:51:27.696Z,4.92
2019-02-11T15:53:58.479Z,4.94
2019-02-11T15:56:29.298Z,4.93
2019-02-11T15:59:01.547Z,4.93
2019-02-11T16:01:32.895Z,5.00
2019-02-11T16:04:02.743Z,5.00
2019-02-11T16:06:37.877Z,4.95
2019-02-11T16:09:06.573Z,4.93
2019-02-11T16:11:36.420Z,4.95
2019-02-11T16:14:06.277Z,4.97
2019-02-11T16:16:36.574Z,4.98
2019-02-11T16:19:05.119Z,4.93
2019-02-11T16:21:33.372Z,4.88
2019-02-11T16:24:03.374Z,4.95
2019-02-11T16:26:32.478Z,4.98
2019-02-11T16:29:02.729Z,4.99
2019-02-11T16:31:33.313Z,4.97
2019-02-11T16:34:04.753Z,4.97
2019-02-11T16:36:35.382Z,4.95
2019-02-11T16:39:05.766Z,4.92
2019-02-11T16:41:35.582Z,4.93
2019-02-11T16:44:04.091Z,4.96
2019-02-11T16:46:32.361Z,4.88
2019-02-11T16:49:03.648Z,4.84
2019-02-11T16:51:34.225Z,4.88
2019-02-11T16:54:05.627Z,4.93
2019-02-11T16:56:36.058Z,4.93
2019-02-11T16:59:05.354Z,4.89
2019-02-11T17:01:36.688Z,4.88
2019-02-11T17:04:07.466Z,4.91
2019-02-11T17:06:38.848Z,4.78
2019-02-11T17:09:11.533Z,4.78
2019-02-11T17:11:41.518Z,4.72
2019-02-11T17:14:14.190Z,4.70
2019-02-11T17:16:47.407Z,4.67
2019-02-11T17:19:17.694Z,4.64
2019-02-11T17:21:47.329Z,4.70
2019-02-11T17:24:16.959Z,4.72
2019-02-11T17:26:46.927Z,4.73
2019-02-11T17:29:17.389Z,4.79
2019-02-11T17:31:47.013Z,4.73
2019-02-11T17:34:17.581Z,4.67
2019-02-11T17:36:49.784Z,4.68
2019-02-11T17:39:20.589Z,4.67
2019-02-11T17:41:51.052Z,4.71
2019-02-11T17:44:22.453Z,4.65
2019-02-11T17:46:52.773Z,4.70
2019-02-11T17:49:24.070Z,4.63
2019-02-11T17:51:55.553Z,4.63
2019-02-11T17:54:24.609Z,4.65
2019-02-11T17:56:54.964Z,4.67
2019-02-11T17:59:26.412Z,4.62
2019-02-11T18:01:57.243Z,4.59
2019-02-11T18:04:30.476Z,4.61
2019-02-11T18:07:01.102Z,4.62
2019-02-11T18:09:32.428Z,4.58
2019-02-11T18:12:03.756Z,4.60
2019-02-11T18:14:34.529Z,4.62
2019-02-11T18:17:04.852Z,4.62
2019-02-11T18:19:33.886Z,4.62
2019-02-11T18:22:04.211Z,4.63
2019-02-11T18:24:37.451Z,4.63
2019-02-11T18:27:08.271Z,4.60
2019-02-11T18:29:41.455Z,4.60
2019-02-11T18:32:12.269Z,4.63
2019-02-11T18:34:41.351Z,4.56
2019-02-11T18:37:14.553Z,4.48
2019-02-11T18:39:44.972Z,4.40
2019-02-11T18:42:14.874Z,4.42
2019-02-11T18:44:45.243Z,4.41
2019-02-11T18:47:16.595Z,4.43
2019-02-11T18:49:47.183Z,4.49
2019-02-11T18:52:17.196Z,4.51
2019-02-11T18:54:49.994Z,4.48
2019-02-11T18:57:21.744Z,4.52
2019-02-11T18:59:52.273Z,4.57
2019-02-11T19:02:21.348Z,4.59
2019-02-11T19:04:51.171Z,4.55
2019-02-11T19:07:22.573Z,4.49
2019-02-11T19:09:54.629Z,4.33
2019-02-11T19:12:25.018Z,4.27
2019-02-11T19:14:56.346Z,4.23
2019-02-11T19:17:27.669Z,4.17
2019-02-11T19:19:58.411Z,4.18
2019-02-11T19:22:28.258Z,4.17
2019-02-11T19:24:59.539Z,4.10
2019-02-11T19:27:29.185Z,4.01
2019-02-11T19:30:00.501Z,3.96
2019-02-11T19:32:30.636Z,3.92
2019-02-11T19:35:01.271Z,3.91
2019-02-11T19:37:31.058Z,3.93
2019-02-11T19:40:02.381Z,3.95
2019-02-11T19:42:32.283Z,3.89
2019-02-11T19:45:01.867Z,3.91
2019-02-11T19:47:33.300Z,3.89
2019-02-11T19:50:04.117Z,3.87
2019-02-11T19:52:35.537Z,3.88
2019-02-11T19:55:07.691Z,3.83
2019-02-11T19:57:38.261Z,3.83
2019-02-11T20:00:23.660Z,3.79
2019-02-11T20:02:54.288Z,3.65
2019-02-11T20:05:24.703Z,3.57
2019-02-11T20:07:55.471Z,3.52
2019-02-11T20:10:26.254Z,3.55
2019-02-11T20:12:56.621Z,3.64
2019-02-11T20:15:28.941Z,3.62
2019-02-11T20:17:59.410Z,3.62
2019-02-11T20:20:28.883Z,3.63
2019-02-11T20:23:00.234Z,3.59
2019-02-11T20:25:31.503Z,3.50
2019-02-11T20:28:01.206Z,3.43
2019-02-11T20:30:31.333Z,3.42
2019-02-11T20:33:00.196Z,3.41
2019-02-11T20:35:31.407Z,3.36
2019-02-11T20:38:01.253Z,3.35
2019-02-11T20:40:30.288Z,3.32
2019-02-11T20:43:00.977Z,3.33
2019-02-11T20:45:31.310Z,3.29
2019-02-11T20:48:01.160Z,3.33
2019-02-11T20:50:32.575Z,3.29
2019-02-11T20:53:03.454Z,3.27
2019-02-11T20:55:36.651Z,3.25
2019-02-11T20:58:08.080Z,3.30
2019-02-11T21:00:39.503Z,3.30
2019-02-11T21:03:10.731Z,3.25
2019-02-11T21:05:40.413Z,3.28
2019-02-11T21:08:10.723Z,3.30
2019-02-11T21:10:41.116Z,3.36
2019-02-11T21:13:12.470Z,3.42
2019-02-11T21:15:42.292Z,3.52
2019-02-11T21:18:11.941Z,3.57
2019-02-11T21:20:44.304Z,3.54
2019-02-11T21:23:14.139Z,3.55
2019-02-11T21:25:42.384Z,3.51
2019-02-11T21:28:12.173Z,3.50
2019-02-11T21:30:45.554Z,3.42
2019-02-11T21:33:17.013Z,3.41
2019-02-11T21:35:46.988Z,3.37
2019-02-11T21:38:18.811Z,3.35
2019-02-11T21:40:48.781Z,3.31
2019-02-11T21:43:20.893Z,3.33
2019-02-11T21:45:54.227Z,3.32
2019-02-11T21:48:25.009Z,3.29
2019-02-11T21:50:56.331Z,3.32
2019-02-11T21:53:26.926Z,3.26
2019-02-11T21:55:57.292Z,3.29
2019-02-11T21:58:26.941Z,3.24
2019-02-11T22:01:02.318Z,3.21
2019-02-11T22:03:30.349Z,3.21
2019-02-11T22:06:02.625Z,3.21
2019-02-11T22:08:33.312Z,3.18
2019-02-11T22:11:02.945Z,3.11
2019-02-11T22:13:33.757Z,3.10
2019-02-11T22:16:04.124Z,3.07
2019-02-11T22:18:33.094Z,3.05
2019-02-11T22:21:03.084Z,3.02
2019-02-11T22:23:34.352Z,3.03
2019-02-11T22:26:04.912Z,2.99
2019-02-11T22:28:34.926Z,2.94
2019-02-11T22:31:04.961Z,2.96
2019-02-11T22:33:35.467Z,2.95
2019-02-11T22:36:08.017Z,2.88
2019-02-11T22:38:39.396Z,2.89
2019-02-11T22:41:10.214Z,2.90
2019-02-11T22:43:40.638Z,2.86
2019-02-11T22:46:11.969Z,2.97
2019-02-11T22:48:42.193Z,2.91
2019-02-11T22:51:12.526Z,2.92
2019-02-11T22:53:43.899Z,2.89
2019-02-11T22:56:15.312Z,2.78
2019-02-11T22:58:47.954Z,2.79
2019-02-11T23:01:17.633Z,2.75
2019-02-11T23:03:46.896Z,2.72
2019-02-11T23:06:17.313Z,2.71
2019-02-11T23:08:47.888Z,2.72
2019-02-11T23:11:17.011Z,2.68
2019-02-11T23:13:48.331Z,2.64
2019-02-11T23:16:19.116Z,2.61
2019-02-11T23:18:48.733Z,2.59
2019-02-11T23:21:20.251Z,2.55
2019-02-11T23:23:50.053Z,2.55
2019-02-11T23:26:20.845Z,2.51
2019-02-11T23:28:53.870Z,2.55
2019-02-11T23:31:25.285Z,2.52
2019-02-11T23:33:55.101Z,2.51
2019-02-11T23:36:25.676Z,2.50
2019-02-11T23:38:57.006Z,2.48
2019-02-11T23:41:28.381Z,2.42
2019-02-11T23:43:58.957Z,2.38
2019-02-11T23:46:30.337Z,2.39
2019-02-11T23:49:00.700Z,2.39
2019-02-11T23:51:32.137Z,2.40
2019-02-11T23:54:01.827Z,2.41
2019-02-11T23:56:33.196Z,2.34
2019-02-11T23:59:03.637Z,2.39
