createdAt,value
2022-12-18T00:01:21.807Z,102147.34
2022-12-18T00:03:48.756Z,102087.25
2022-12-18T00:06:16.237Z,102161.06
2022-12-18T00:08:43.888Z,102156.78
2022-12-18T00:11:17.140Z,102154.34
2022-12-18T00:13:43.734Z,102150.88
2022-12-18T00:16:13.724Z,102157.94
2022-12-18T00:18:41.158Z,102165.69
2022-12-18T00:21:11.139Z,102160.53
2022-12-18T00:23:38.451Z,102153.72
2022-12-18T00:26:08.755Z,102174.31
2022-12-18T00:28:35.228Z,102166.59
2022-12-18T00:31:07.912Z,102170.97
2022-12-18T00:33:35.269Z,102178.81
2022-12-18T00:36:07.347Z,102155.50
2022-12-18T00:38:34.627Z,102137.25
2022-12-18T00:41:01.222Z,102182.25
2022-12-18T00:43:27.997Z,102159.41
2022-12-18T00:45:54.913Z,102178.84
2022-12-18T00:48:21.906Z,102169.16
2022-12-18T00:50:49.496Z,102166.59
2022-12-18T00:53:16.254Z,102173.13
2022-12-18T00:55:43.680Z,102168.13
2022-12-18T00:58:11.849Z,102182.78
2022-12-18T01:00:39.065Z,102167.41
2022-12-18T01:03:06.769Z,102192.88
2022-12-18T01:05:33.819Z,102181.06
2022-12-18T01:08:00.451Z,102177.72
2022-12-18T01:10:27.061Z,102140.47
2022-12-18T01:12:53.510Z,102178.59
2022-12-18T01:15:21.448Z,102170.00
2022-12-18T01:17:47.943Z,102171.56
2022-12-18T01:20:14.612Z,102108.25
2022-12-18T01:22:41.093Z,102168.25
2022-12-18T01:25:08.753Z,102181.22
2022-12-18T01:27:35.449Z,102139.66
2022-12-18T01:30:02.075Z,102175.16
2022-12-18T01:32:31.652Z,102189.94
2022-12-18T01:34:58.233Z,102169.09
2022-12-18T01:37:24.713Z,102148.91
2022-12-18T01:39:53.284Z,102141.88
2022-12-18T01:42:19.805Z,102159.44
2022-12-18T01:44:58.410Z,102175.84
2022-12-18T01:47:27.112Z,102164.53
2022-12-18T01:49:54.298Z,102156.66
2022-12-18T01:52:21.277Z,102105.06
2022-12-18T01:54:48.906Z,102170.28
2022-12-18T01:57:16.045Z,102178.31
2022-12-18T01:59:44.277Z,102131.53
2022-12-18T02:02:11.268Z,102138.66
2022-12-18T02:04:37.882Z,102175.13
2022-12-18T02:07:12.169Z,102175.19
2022-12-18T02:09:49.776Z,102168.28
2022-12-18T02:12:21.342Z,102168.19
2022-12-18T02:14:59.652Z,102130.22
2022-12-18T02:17:40.373Z,102156.22
2022-12-18T02:20:31.403Z,102156.78
2022-12-18T02:23:33.465Z,102154.31
2022-12-18T02:26:09.103Z,102157.59
2022-12-18T02:28:49.797Z,102150.06
2022-12-18T02:31:20.810Z,102148.09
2022-12-18T02:33:48.235Z,102150.00
2022-12-18T02:36:16.667Z,102157.03
2022-12-18T02:38:44.393Z,102135.50
2022-12-18T02:41:11.420Z,102138.88
2022-12-18T02:43:38.388Z,102109.22
2022-12-18T02:46:30.255Z,102154.41
2022-12-18T02:49:05.155Z,102152.72
2022-12-18T02:51:59.154Z,102132.94
2022-12-18T02:54:32.019Z,102150.84
2022-12-18T02:57:02.283Z,102152.63
2022-12-18T02:59:46.499Z,102157.00
2022-12-18T03:02:21.756Z,102159.53
2022-12-18T03:05:31.695Z,102130.69
2022-12-18T03:08:02.505Z,102140.41
2022-12-18T03:10:31.182Z,102142.91
2022-12-18T03:13:04.870Z,102144.28
2022-12-18T03:15:47.265Z,102112.31
2022-12-18T03:18:23.757Z,102133.47
2022-12-18T03:21:31.029Z,102127.44
2022-12-18T03:23:57.910Z,102141.38
2022-12-18T03:26:26.360Z,102135.41
2022-12-18T03:28:59.557Z,102145.75
2022-12-18T03:31:27.336Z,102136.94
2022-12-18T03:33:56.222Z,102144.94
2022-12-18T03:36:23.511Z,102133.63
2022-12-18T03:38:50.768Z,102138.72
2022-12-18T03:41:27.630Z,102128.00
2022-12-18T03:44:05.485Z,102127.00
2022-12-18T03:47:36.190Z,102117.41
2022-12-18T03:50:12.675Z,102136.66
2022-12-18T03:52:47.559Z,102130.88
2022-12-18T03:55:14.122Z,102121.28
2022-12-18T03:57:42.393Z,102098.69
2022-12-18T04:00:14.197Z,102139.34
2022-12-18T04:02:46.181Z,102115.25
2022-12-18T04:05:13.442Z,102116.22
2022-12-18T04:07:40.937Z,102150.75
2022-12-18T04:10:08.803Z,102120.97
2022-12-18T04:12:35.293Z,102157.41
2022-12-18T04:15:01.873Z,102033.28
2022-12-18T04:17:28.464Z,102074.31
2022-12-18T04:19:54.934Z,102122.84
2022-12-18T04:22:21.854Z,102136.13
2022-12-18T04:24:48.313Z,102104.75
2022-12-18T04:27:15.027Z,102142.19
2022-12-18T04:29:41.859Z,102138.06
2022-12-18T04:32:08.909Z,102132.81
2022-12-18T04:34:35.669Z,102133.59
2022-12-18T04:37:02.163Z,102114.53
2022-12-18T04:39:28.821Z,102134.22
2022-12-18T04:41:55.579Z,102148.16
2022-12-18T04:44:22.533Z,102125.53
2022-12-18T04:46:49.111Z,102145.72
2022-12-18T04:49:15.600Z,102105.94
2022-12-18T04:51:42.154Z,102150.72
2022-12-18T04:54:08.824Z,102144.75
2022-12-18T04:56:35.277Z,102084.69
2022-12-18T04:59:01.755Z,102094.28
2022-12-18T05:01:34.258Z,102107.09
2022-12-18T05:04:01.947Z,102135.84
2022-12-18T05:06:28.864Z,102137.44
2022-12-18T05:08:55.322Z,102135.00
2022-12-18T05:11:22.014Z,102118.84
2022-12-18T05:13:48.660Z,102085.25
2022-12-18T05:16:15.801Z,102104.38
2022-12-18T05:18:42.620Z,102105.28
2022-12-18T05:21:09.507Z,102117.47
2022-12-18T05:23:36.192Z,102079.34
2022-12-18T05:26:04.726Z,102076.66
2022-12-18T05:28:33.322Z,102068.97
2022-12-18T05:31:01.711Z,102104.47
2022-12-18T05:33:31.826Z,102063.81
2022-12-18T05:36:00.826Z,102097.63
2022-12-18T05:38:28.609Z,102048.22
2022-12-18T05:40:55.287Z,102056.13
2022-12-18T05:43:23.265Z,102103.69
2022-12-18T05:45:50.523Z,102093.31
2022-12-18T05:48:17.550Z,102092.44
2022-12-18T05:50:46.499Z,102085.53
2022-12-18T05:53:14.362Z,102095.06
2022-12-18T05:55:41.822Z,102075.97
2022-12-18T05:58:09.808Z,102065.56
2022-12-18T06:00:41.983Z,102113.22
2022-12-18T06:03:09.889Z,102114.88
2022-12-18T06:05:38.395Z,102114.06
2022-12-18T06:08:05.378Z,102088.09
2022-12-18T06:10:32.320Z,102127.00
2022-12-18T06:12:58.909Z,102127.06
2022-12-18T06:15:25.497Z,102129.66
2022-12-18T06:17:52.097Z,102125.38
2022-12-18T06:20:18.696Z,102131.34
2022-12-18T06:22:45.633Z,102136.59
2022-12-18T06:25:12.191Z,102127.00
2022-12-18T06:27:38.939Z,102146.47
2022-12-18T06:30:06.032Z,102139.03
2022-12-18T06:32:32.551Z,102142.66
2022-12-18T06:34:59.057Z,102140.03
2022-12-18T06:37:27.034Z,102140.06
2022-12-18T06:40:30.718Z,102123.59
2022-12-18T06:42:57.261Z,102114.88
2022-12-18T06:45:23.845Z,102094.13
2022-12-18T06:47:50.572Z,102142.69
2022-12-18T06:50:17.764Z,102144.44
2022-12-18T06:52:44.940Z,102121.03
2022-12-18T06:55:12.182Z,102139.25
2022-12-18T06:57:38.978Z,102125.44
2022-12-18T07:00:07.300Z,102108.03
2022-12-18T07:02:34.223Z,102121.94
2022-12-18T07:05:04.770Z,102136.69
2022-12-18T07:07:35.500Z,102077.81
2022-12-18T07:10:02.059Z,102134.97
2022-12-18T07:12:28.927Z,102108.13
2022-12-18T07:14:55.429Z,102129.78
2022-12-18T07:17:22.259Z,102114.22
2022-12-18T07:19:48.778Z,102118.44
2022-12-18T07:22:15.272Z,102124.59
2022-12-18T07:24:41.894Z,102119.34
2022-12-18T07:27:08.483Z,102105.53
2022-12-18T07:29:35.932Z,102128.94
2022-12-18T07:32:02.590Z,102096.91
2022-12-18T07:34:29.148Z,102124.59
2022-12-18T07:37:33.322Z,102121.94
2022-12-18T07:39:59.849Z,102073.50
2022-12-18T07:42:32.449Z,102077.81
2022-12-18T07:44:59.988Z,102127.22
2022-12-18T07:47:26.816Z,102124.63
2022-12-18T07:49:53.884Z,102083.09
2022-12-18T07:52:25.726Z,102101.28
2022-12-18T07:54:52.546Z,102109.06
2022-12-18T07:57:41.688Z,102103.84
2022-12-18T08:00:06.271Z,102110.81
2022-12-18T08:02:32.983Z,102083.94
2022-12-18T08:04:59.722Z,102096.91
2022-12-18T08:07:26.295Z,102096.94
2022-12-18T08:09:52.880Z,102106.44
2022-12-18T08:12:19.662Z,102070.94
2022-12-18T08:14:46.150Z,102114.16
2022-12-18T08:17:12.719Z,102082.09
2022-12-18T08:19:39.261Z,102106.31
2022-12-18T08:22:43.428Z,102105.34
2022-12-18T08:25:10.128Z,102115.78
2022-12-18T08:27:37.034Z,102056.00
2022-12-18T08:30:04.988Z,102102.63
2022-12-18T08:32:34.125Z,102106.25
2022-12-18T08:35:00.961Z,102053.22
2022-12-18T08:37:27.506Z,102076.41
2022-12-18T08:39:54.020Z,102077.09
2022-12-18T08:43:30.373Z,102056.13
2022-12-18T08:45:57.796Z,102058.84
2022-12-18T08:48:24.362Z,102056.25
2022-12-18T08:51:00.813Z,101984.16
2022-12-18T08:53:32.702Z,102036.75
2022-12-18T08:56:02.312Z,102022.31
2022-12-18T08:58:28.822Z,102014.16
2022-12-18T09:00:55.362Z,101974.81
2022-12-18T09:03:23.473Z,102018.38
2022-12-18T09:05:50.150Z,102038.59
2022-12-18T09:08:16.713Z,102036.69
2022-12-18T09:10:47.635Z,102021.59
2022-12-18T09:13:16.285Z,102032.56
2022-12-18T09:15:49.288Z,102029.31
2022-12-18T09:18:17.673Z,102049.47
2022-12-18T09:21:22.106Z,101994.34
2022-12-18T09:23:52.659Z,102027.38
2022-12-18T09:26:19.374Z,101987.88
2022-12-18T09:28:45.914Z,102010.06
2022-12-18T09:31:15.477Z,101997.22
2022-12-18T09:33:42.550Z,101971.66
2022-12-18T09:36:11.032Z,101988.38
2022-12-18T09:38:37.951Z,101989.28
2022-12-18T09:41:27.097Z,101994.91
2022-12-18T09:44:00.183Z,102007.19
2022-12-18T09:46:32.075Z,102000.56
2022-12-18T09:49:40.628Z,101982.53
2022-12-18T09:52:22.298Z,101998.56
2022-12-18T09:55:04.216Z,101984.88
2022-12-18T09:58:37.317Z,101993.44
2022-12-18T10:01:12.043Z,101983.59
2022-12-18T10:03:38.743Z,101952.06
2022-12-18T10:06:25.160Z,101977.50
2022-12-18T10:09:37.958Z,101981.97
2022-12-18T10:12:17.903Z,101951.91
2022-12-18T10:15:00.548Z,101958.81
2022-12-18T10:17:57.424Z,101962.31
2022-12-18T10:20:39.131Z,101956.91
2022-12-18T10:23:24.361Z,101951.38
2022-12-18T10:26:01.988Z,101917.91
2022-12-18T10:28:30.969Z,101946.59
2022-12-18T10:30:57.716Z,101944.38
2022-12-18T10:33:25.992Z,101921.88
2022-12-18T10:35:52.828Z,101927.47
2022-12-18T10:38:20.104Z,101940.59
2022-12-18T10:40:51.896Z,101937.28
2022-12-18T10:43:27.894Z,101894.97
2022-12-18T10:46:01.306Z,101937.25
2022-12-18T10:48:28.486Z,101921.03
2022-12-18T10:51:12.965Z,101924.13
2022-12-18T10:53:41.540Z,101918.66
2022-12-18T10:56:08.020Z,101897.47
2022-12-18T10:58:39.455Z,101902.19
2022-12-18T11:01:14.937Z,101907.91
2022-12-18T11:04:02.401Z,101861.59
2022-12-18T11:06:30.384Z,101905.63
2022-12-18T11:09:23.233Z,101902.84
2022-12-18T11:11:53.249Z,101899.22
2022-12-18T11:14:25.364Z,101905.44
2022-12-18T11:19:40.757Z,101897.19
2022-12-18T11:22:29.643Z,101874.56
2022-12-18T11:25:32.138Z,101860.56
2022-12-18T11:28:03.675Z,101859.31
2022-12-18T11:30:39.165Z,101853.78
2022-12-18T11:33:22.828Z,101851.28
2022-12-18T11:36:04.563Z,101832.75
2022-12-18T11:38:34.969Z,101853.53
2022-12-18T11:41:05.321Z,101819.41
2022-12-18T11:43:39.939Z,101855.03
2022-12-18T11:46:20.410Z,101822.44
2022-12-18T11:49:08.926Z,101860.41
2022-12-18T11:51:54.634Z,101863.47
2022-12-18T11:54:21.151Z,101859.41
2022-12-18T11:57:09.719Z,101828.91
2022-12-18T11:59:54.447Z,101852.41
2022-12-18T12:02:42.151Z,101833.44
2022-12-18T12:05:23.774Z,101822.41
2022-12-18T12:07:56.322Z,101805.56
2022-12-18T12:10:41.601Z,101804.44
2022-12-18T12:13:50.198Z,101794.69
2022-12-18T12:16:18.910Z,101750.44
2022-12-18T12:18:57.524Z,101807.66
2022-12-18T12:21:45.129Z,101806.31
2022-12-18T12:24:35.534Z,101802.59
2022-12-18T12:27:57.446Z,101806.41
2022-12-18T12:30:31.951Z,101775.03
2022-12-18T12:33:07.996Z,101797.53
2022-12-18T12:35:47.780Z,101757.75
2022-12-18T12:38:22.821Z,101775.88
2022-12-18T12:41:00.566Z,101789.94
2022-12-18T12:43:49.393Z,101782.25
2022-12-18T12:46:19.080Z,101726.31
2022-12-18T12:48:51.451Z,101778.88
2022-12-18T12:51:35.449Z,101775.75
2022-12-18T12:54:04.695Z,101738.78
2022-12-18T12:56:43.517Z,101735.69
2022-12-18T12:59:36.378Z,101763.84
2022-12-18T13:02:18.940Z,101755.19
2022-12-18T13:04:53.988Z,101749.69
2022-12-18T13:07:24.163Z,101754.34
2022-12-18T13:10:23.773Z,101754.25
2022-12-18T13:13:50.210Z,101755.59
2022-12-18T13:16:20.737Z,101730.09
2022-12-18T13:18:52.615Z,101745.50
2022-12-18T13:21:57.483Z,101745.72
2022-12-18T13:24:30.603Z,101745.66
2022-12-18T13:26:57.203Z,101744.22
2022-12-18T13:29:45.181Z,101717.31
2022-12-18T13:32:26.210Z,101738.28
2022-12-18T13:35:23.060Z,101747.69
2022-12-18T13:37:55.272Z,101694.66
2022-12-18T13:40:40.215Z,101745.50
2022-12-18T13:43:39.454Z,101739.00
2022-12-18T13:46:19.137Z,101740.31
2022-12-18T13:48:55.419Z,101703.13
2022-12-18T13:51:23.279Z,101704.47
2022-12-18T13:54:01.407Z,101718.25
2022-12-18T13:56:31.914Z,101736.22
2022-12-18T13:59:09.780Z,101735.59
2022-12-18T14:01:36.594Z,101746.31
2022-12-18T14:04:25.224Z,101745.69
2022-12-18T14:07:10.929Z,101736.78
2022-12-18T14:12:57.346Z,101733.28
2022-12-18T14:15:30.190Z,101739.59
2022-12-18T14:18:10.730Z,101739.41
2022-12-18T14:20:40.852Z,101735.88
2022-12-18T14:23:32.472Z,101728.16
2022-12-18T14:26:05.343Z,101722.53
2022-12-18T14:28:32.794Z,101732.81
2022-12-18T14:30:59.480Z,101674.72
2022-12-18T14:33:29.013Z,101715.31
2022-12-18T14:36:01.703Z,101721.78
2022-12-18T14:38:35.236Z,101706.84
2022-12-18T14:41:07.528Z,101711.78
2022-12-18T14:43:36.062Z,101688.97
2022-12-18T14:46:04.386Z,101695.91
2022-12-18T14:48:43.555Z,101688.81
2022-12-18T14:51:20.075Z,101683.19
2022-12-18T14:53:57.388Z,101679.22
2022-12-18T14:56:32.134Z,101665.84
2022-12-18T14:58:59.637Z,101671.53
2022-12-18T15:01:48.121Z,101653.88
2022-12-18T15:04:37.389Z,101655.91
2022-12-18T15:07:12.894Z,101642.63
2022-12-18T15:09:41.048Z,101649.84
2022-12-18T15:12:23.841Z,101639.00
2022-12-18T15:14:50.344Z,101631.19
2022-12-18T15:17:23.279Z,101619.41
2022-12-18T15:19:53.576Z,101599.03
2022-12-18T15:22:32.221Z,101632.97
2022-12-18T15:24:59.471Z,101613.22
2022-12-18T15:28:04.423Z,101628.13
2022-12-18T15:30:32.407Z,101610.84
2022-12-18T15:33:25.714Z,101613.69
2022-12-18T15:36:04.261Z,101609.50
2022-12-18T15:38:32.016Z,101606.13
2022-12-18T15:40:58.725Z,101599.41
2022-12-18T15:43:34.913Z,101594.53
2022-12-18T15:46:02.945Z,101596.94
2022-12-18T15:48:29.704Z,101580.81
2022-12-18T15:50:58.229Z,101584.88
2022-12-18T15:53:26.671Z,101598.28
2022-12-18T15:56:11.672Z,101604.19
2022-12-18T15:58:38.908Z,101597.09
2022-12-18T16:01:05.669Z,101544.22
2022-12-18T16:03:32.476Z,101594.25
2022-12-18T16:06:01.244Z,101582.91
2022-12-18T16:08:31.702Z,101565.50
2022-12-18T16:10:59.061Z,101586.44
2022-12-18T16:13:25.575Z,101583.94
2022-12-18T16:15:52.197Z,101575.34
2022-12-18T16:18:18.753Z,101522.88
2022-12-18T16:20:45.356Z,101565.97
2022-12-18T16:23:11.905Z,101569.16
2022-12-18T16:25:38.384Z,101515.53
2022-12-18T16:28:05.425Z,101530.53
2022-12-18T16:30:35.756Z,101571.91
2022-12-18T16:33:05.668Z,101563.13
2022-12-18T16:35:34.388Z,101562.78
2022-12-18T16:38:00.877Z,101556.53
2022-12-18T16:40:27.568Z,101352.88
2022-12-18T16:42:54.095Z,101514.34
2022-12-18T16:45:20.979Z,101534.38
2022-12-18T16:47:47.554Z,101565.47
2022-12-18T16:50:14.851Z,101565.59
2022-12-18T16:52:41.730Z,101508.41
2022-12-18T16:55:08.909Z,101548.75
2022-12-18T16:57:35.556Z,101538.16
2022-12-18T17:00:05.438Z,101523.91
2022-12-18T17:02:32.944Z,101574.09
2022-12-18T17:05:37.687Z,101568.81
2022-12-18T17:08:04.470Z,101569.81
2022-12-18T17:10:31.245Z,101561.38
2022-12-18T17:12:57.866Z,101533.66
2022-12-18T17:15:24.430Z,101575.09
2022-12-18T17:17:51.008Z,101544.00
2022-12-18T17:20:17.531Z,101571.91
2022-12-18T17:22:46.381Z,101581.34
2022-12-18T17:25:13.130Z,101509.63
2022-12-18T17:28:17.315Z,101557.84
2022-12-18T17:30:43.923Z,101561.97
2022-12-18T17:33:10.616Z,101548.03
2022-12-18T17:35:37.216Z,101568.22
2022-12-18T17:38:03.990Z,101527.00
2022-12-18T17:40:33.334Z,101559.63
2022-12-18T17:43:00.003Z,101557.19
2022-12-18T17:45:26.560Z,101514.91
2022-12-18T17:47:59.629Z,101556.41
2022-12-18T17:50:26.505Z,101525.56
2022-12-18T17:53:31.147Z,101537.09
2022-12-18T17:56:00.986Z,101538.72
2022-12-18T17:58:28.814Z,101504.75
2022-12-18T18:00:55.466Z,101533.91
2022-12-18T18:03:22.097Z,101535.63
2022-12-18T18:05:49.227Z,101501.06
2022-12-18T18:08:15.760Z,101485.75
2022-12-18T18:10:42.627Z,101524.53
2022-12-18T18:13:42.069Z,101535.41
2022-12-18T18:16:12.997Z,101534.97
2022-12-18T18:18:40.000Z,101499.78
2022-12-18T18:21:08.275Z,101459.81
2022-12-18T18:23:35.622Z,101532.31
2022-12-18T18:26:06.946Z,101534.03
2022-12-18T18:28:34.342Z,101531.06
2022-12-18T18:31:09.189Z,101527.97
2022-12-18T18:33:35.815Z,101496.50
2022-12-18T18:36:02.317Z,101512.88
2022-12-18T18:38:29.193Z,101497.38
2022-12-18T18:41:03.871Z,101541.03
2022-12-18T18:43:31.129Z,101550.59
2022-12-18T18:45:59.282Z,101541.66
2022-12-18T18:48:26.754Z,101531.78
2022-12-18T18:50:57.717Z,101514.53
2022-12-18T18:53:24.293Z,101532.16
2022-12-18T18:56:16.584Z,101506.94
2022-12-18T18:59:14.799Z,101492.34
2022-12-18T19:01:41.462Z,101514.97
2022-12-18T19:04:08.315Z,101545.69
2022-12-18T19:06:34.841Z,101549.34
2022-12-18T19:09:04.810Z,101553.50
2022-12-18T19:11:49.946Z,101547.28
2022-12-18T19:14:17.074Z,101561.59
2022-12-18T19:16:45.457Z,101562.22
2022-12-18T19:19:13.072Z,101555.22
2022-12-18T19:21:40.235Z,101552.03
2022-12-18T19:24:07.067Z,101547.09
2022-12-18T19:26:33.546Z,101561.59
2022-12-18T19:29:08.145Z,101553.78
2022-12-18T19:31:36.677Z,101515.75
2022-12-18T19:34:06.775Z,101547.75
2022-12-18T19:36:35.288Z,101564.34
2022-12-18T19:39:02.314Z,101554.56
2022-12-18T19:41:31.305Z,101567.56
2022-12-18T19:43:59.781Z,101524.09
2022-12-18T19:46:26.439Z,101551.16
2022-12-18T19:48:53.643Z,101573.78
2022-12-18T19:51:25.991Z,101564.03
2022-12-18T19:53:58.126Z,101548.91
2022-12-18T19:56:27.179Z,101511.72
2022-12-18T19:58:54.600Z,101545.97
2022-12-18T20:01:23.449Z,101553.22
2022-12-18T20:03:52.392Z,101539.56
2022-12-18T20:06:26.093Z,101538.03
2022-12-18T20:09:29.889Z,101541.84
2022-12-18T20:11:56.367Z,101522.47
2022-12-18T20:14:23.893Z,101558.75
2022-12-18T20:17:28.555Z,101563.34
2022-12-18T20:19:56.213Z,101548.50
2022-12-18T20:22:23.885Z,101543.97
2022-12-18T20:24:50.664Z,101512.69
2022-12-18T20:27:19.585Z,101522.94
2022-12-18T20:29:46.228Z,101542.44
2022-12-18T20:32:13.147Z,101546.19
2022-12-18T20:34:39.685Z,101502.44
2022-12-18T20:37:06.230Z,101553.53
2022-12-18T20:39:34.056Z,101531.34
2022-12-18T20:42:01.315Z,101526.75
2022-12-18T20:44:27.764Z,101503.53
2022-12-18T20:46:56.896Z,101535.03
2022-12-18T20:49:24.701Z,101537.94
2022-12-18T20:51:52.849Z,101525.53
2022-12-18T20:54:19.837Z,101547.56
2022-12-18T20:56:46.609Z,101546.38
2022-12-18T20:59:13.094Z,101544.69
2022-12-18T21:01:40.840Z,101551.81
2022-12-18T21:04:15.281Z,101505.72
2022-12-18T21:06:49.415Z,101497.47
2022-12-18T21:09:18.170Z,101496.28
2022-12-18T21:12:03.312Z,101530.50
2022-12-18T21:14:33.324Z,101524.09
2022-12-18T21:17:01.837Z,101511.34
2022-12-18T21:19:29.103Z,101493.75
2022-12-18T21:22:32.797Z,101523.50
2022-12-18T21:24:59.296Z,101500.97
2022-12-18T21:28:03.164Z,101514.47
2022-12-18T21:30:29.637Z,101545.44
2022-12-18T21:32:56.211Z,101523.69
2022-12-18T21:35:22.702Z,101508.50
2022-12-18T21:37:50.998Z,101488.28
2022-12-18T21:40:17.490Z,101488.03
2022-12-18T21:43:02.875Z,101518.16
2022-12-18T21:45:29.416Z,101547.06
2022-12-18T21:47:55.863Z,101503.13
2022-12-18T21:50:22.352Z,101513.53
2022-12-18T21:52:48.813Z,101504.50
2022-12-18T21:55:15.474Z,101517.84
2022-12-18T21:57:42.031Z,101534.00
2022-12-18T22:00:18.871Z,101526.06
2022-12-18T22:02:46.247Z,101518.91
2022-12-18T22:05:12.948Z,101526.56
2022-12-18T22:07:39.815Z,101514.69
2022-12-18T22:10:06.854Z,101511.72
2022-12-18T22:12:43.574Z,101511.50
2022-12-18T22:15:12.040Z,101506.09
2022-12-18T22:17:41.272Z,101499.75
2022-12-18T22:20:09.389Z,101503.56
2022-12-18T22:22:36.064Z,101495.56
2022-12-18T22:25:02.703Z,101500.31
2022-12-18T22:27:29.180Z,101448.47
2022-12-18T22:30:04.755Z,101508.19
2022-12-18T22:32:32.987Z,101472.31
2022-12-18T22:35:05.790Z,101495.53
2022-12-18T22:37:34.718Z,101486.56
2022-12-18T22:40:03.452Z,101487.44
2022-12-18T22:42:31.016Z,101486.50
2022-12-18T22:44:57.479Z,101469.16
2022-12-18T22:47:28.001Z,101488.13
2022-12-18T22:49:56.145Z,101482.09
2022-12-18T22:52:23.395Z,101480.66
2022-12-18T22:54:51.536Z,101437.66
2022-12-18T22:57:21.690Z,101473.69
2022-12-18T22:59:49.125Z,101463.50
2022-12-18T23:02:15.716Z,101472.19
2022-12-18T23:04:42.292Z,101432.69
2022-12-18T23:07:09.013Z,101446.09
2022-12-18T23:09:37.761Z,101415.75
2022-12-18T23:12:04.850Z,101447.56
2022-12-18T23:14:31.794Z,101463.31
2022-12-18T23:16:58.505Z,101476.94
2022-12-18T23:19:26.141Z,101467.97
2022-12-18T23:21:52.605Z,101452.91
2022-12-18T23:24:21.286Z,101458.53
2022-12-18T23:26:47.818Z,101416.47
2022-12-18T23:29:14.505Z,101424.34
2022-12-18T23:31:41.102Z,101446.81
2022-12-18T23:34:08.101Z,101452.97
2022-12-18T23:36:45.960Z,101413.19
2022-12-18T23:39:28.706Z,101443.19
2022-12-18T23:41:58.285Z,101436.41
2022-12-18T23:44:25.437Z,101425.75
2022-12-18T23:46:51.973Z,101407.91
2022-12-18T23:49:18.548Z,101426.47
2022-12-18T23:51:45.039Z,101371.09
2022-12-18T23:54:11.480Z,101411.53
2022-12-18T23:56:37.949Z,101396.34
2022-12-18T23:59:04.621Z,101410.81
