createdAt,value
2023-03-26T00:00:48.704Z,0.70
2023-03-26T00:04:13.496Z,1.92
2023-03-26T00:07:16.726Z,0.52
2023-03-26T00:10:19.848Z,0.82
2023-03-26T00:13:22.502Z,0.40
2023-03-26T00:16:29.744Z,0.40
2023-03-26T00:19:32.551Z,1.42
2023-03-26T00:22:35.632Z,0.82
2023-03-26T00:25:41.619Z,0.43
2023-03-26T00:28:44.738Z,0.88
2023-03-26T00:31:47.319Z,0.37
2023-03-26T00:34:52.056Z,1.25
2023-03-26T00:37:54.772Z,0.73
2023-03-26T00:41:06.238Z,1.92
2023-03-26T00:44:09.723Z,0.77
2023-03-26T00:47:13.355Z,0.95
2023-03-26T00:50:16.395Z,0.50
2023-03-26T00:53:20.139Z,0.57
2023-03-26T00:56:22.859Z,0.62
2023-03-26T01:02:33.286Z,0.50
2023-03-26T01:05:44.422Z,0.55
2023-03-26T01:08:52.940Z,1.00
2023-03-26T01:11:56.218Z,1.17
2023-03-26T01:15:01.425Z,1.33
2023-03-26T01:18:09.888Z,0.85
2023-03-26T01:21:13.959Z,0.88
2023-03-26T01:24:17.115Z,0.52
2023-03-26T01:27:24.410Z,0.93
2023-03-26T01:30:38.798Z,0.60
2023-03-26T01:33:41.613Z,1.45
2023-03-26T01:39:57.609Z,2.78
2023-03-26T01:43:11.226Z,0.95
2023-03-26T01:46:16.542Z,0.40
2023-03-26T01:49:20.573Z,1.15
2023-03-26T01:55:54.009Z,1.05
2023-03-26T01:59:20.141Z,1.20
2023-03-26T02:03:02.184Z,0.68
2023-03-26T02:06:16.402Z,0.50
2023-03-26T02:09:25.057Z,0.75
2023-03-26T02:12:29.625Z,1.55
2023-03-26T02:15:33.173Z,0.85
2023-03-26T02:18:41.765Z,0.50
2023-03-26T02:21:46.031Z,3.62
2023-03-26T02:24:48.792Z,0.65
2023-03-26T02:27:53.151Z,0.90
2023-03-26T02:30:57.723Z,2.10
2023-03-26T02:34:00.902Z,2.40
2023-03-26T02:37:03.933Z,1.00
2023-03-26T02:40:11.327Z,0.70
2023-03-26T02:43:14.174Z,0.77
2023-03-26T02:46:19.466Z,2.05
2023-03-26T02:49:23.693Z,1.15
2023-03-26T02:52:27.513Z,0.88
2023-03-26T02:55:31.390Z,1.27
2023-03-26T02:58:35.773Z,1.10
2023-03-26T03:01:42.782Z,1.45
2023-03-26T03:04:46.215Z,1.52
2023-03-26T03:07:48.818Z,1.67
2023-03-26T03:11:02.730Z,1.15
2023-03-26T03:17:08.761Z,0.62
2023-03-26T03:20:12.027Z,0.57
2023-03-26T03:23:16.061Z,0.50
2023-03-26T03:26:23.194Z,1.23
2023-03-26T03:29:26.474Z,0.80
2023-03-26T03:32:29.816Z,0.60
2023-03-26T03:35:33.772Z,0.80
2023-03-26T03:38:41.481Z,0.85
2023-03-26T03:41:44.814Z,2.58
2023-03-26T03:44:47.862Z,2.30
2023-03-26T03:47:53.245Z,0.73
2023-03-26T03:50:57.019Z,1.00
2023-03-26T03:54:00.498Z,1.95
2023-03-26T03:57:03.667Z,1.25
2023-03-26T04:00:09.178Z,1.08
2023-03-26T04:03:19.579Z,0.90
2023-03-26T04:06:38.784Z,1.00
2023-03-26T04:09:41.711Z,0.60
2023-03-26T04:12:45.722Z,2.37
2023-03-26T04:15:48.990Z,2.30
2023-03-26T04:21:54.541Z,0.73
2023-03-26T04:24:57.646Z,1.25
2023-03-26T04:28:06.532Z,3.87
2023-03-26T04:31:15.794Z,0.88
2023-03-26T04:34:26.686Z,1.00
2023-03-26T04:37:36.617Z,0.52
2023-03-26T04:40:39.867Z,1.00
2023-03-26T04:43:47.392Z,1.45
2023-03-26T04:46:52.974Z,0.65
2023-03-26T04:49:56.552Z,0.80
2023-03-26T04:52:59.420Z,0.82
2023-03-26T04:56:33.731Z,0.68
2023-03-26T04:59:41.446Z,0.90
2023-03-26T05:02:46.488Z,0.75
2023-03-26T05:05:49.823Z,1.30
2023-03-26T05:08:52.947Z,1.02
2023-03-26T05:11:58.413Z,2.90
2023-03-26T05:15:01.719Z,2.15
2023-03-26T05:18:05.050Z,0.93
2023-03-26T05:21:08.710Z,1.52
2023-03-26T05:24:11.385Z,2.70
2023-03-26T05:30:23.042Z,1.05
2023-03-26T05:33:26.390Z,3.55
2023-03-26T05:36:29.853Z,1.90
2023-03-26T05:39:35.603Z,3.08
2023-03-26T05:42:40.653Z,1.95
2023-03-26T05:45:47.342Z,0.90
2023-03-26T05:48:52.104Z,1.87
2023-03-26T05:51:55.637Z,0.85
2023-03-26T05:54:59.742Z,2.05
2023-03-26T05:58:15.499Z,0.93
2023-03-26T06:01:26.454Z,2.30
2023-03-26T06:04:32.894Z,2.17
2023-03-26T06:07:36.158Z,3.22
2023-03-26T06:13:42.769Z,1.95
2023-03-26T06:16:46.579Z,3.60
2023-03-26T06:19:49.484Z,1.52
2023-03-26T06:22:53.459Z,1.37
2023-03-26T06:25:56.828Z,3.95
2023-03-26T06:29:00.598Z,3.17
2023-03-26T06:32:16.297Z,0.85
2023-03-26T06:35:22.767Z,3.17
2023-03-26T06:38:25.450Z,3.08
2023-03-26T06:41:29.840Z,2.78
2023-03-26T06:44:32.675Z,2.20
2023-03-26T06:47:38.352Z,2.85
2023-03-26T06:50:42.972Z,2.10
2023-03-26T06:53:46.377Z,2.72
2023-03-26T06:56:51.540Z,2.08
2023-03-26T06:59:55.236Z,2.92
2023-03-26T07:03:06.231Z,1.95
2023-03-26T07:06:19.725Z,1.33
2023-03-26T07:09:25.576Z,1.35
2023-03-26T07:12:29.943Z,1.12
2023-03-26T07:15:32.891Z,2.33
2023-03-26T07:18:37.877Z,1.40
2023-03-26T07:21:42.198Z,4.20
2023-03-26T07:24:46.403Z,1.95
2023-03-26T07:27:59.193Z,1.65
2023-03-26T07:31:14.686Z,2.08
2023-03-26T07:34:46.226Z,2.62
2023-03-26T07:38:06.276Z,2.58
2023-03-26T07:41:14.045Z,1.58
2023-03-26T07:44:58.956Z,1.00
2023-03-26T07:51:08.559Z,2.45
2023-03-26T07:54:14.292Z,1.17
2023-03-26T07:57:38.648Z,2.83
2023-03-26T08:00:52.416Z,3.10
2023-03-26T08:04:24.950Z,2.87
2023-03-26T08:07:51.644Z,3.15
2023-03-26T08:14:35.528Z,2.08
2023-03-26T08:18:00.196Z,0.82
2023-03-26T08:21:14.286Z,1.67
2023-03-26T08:24:22.954Z,1.48
2023-03-26T08:27:40.339Z,3.90
2023-03-26T08:30:44.095Z,1.67
2023-03-26T08:33:46.857Z,2.83
2023-03-26T08:36:49.964Z,4.25
2023-03-26T08:39:52.745Z,2.37
2023-03-26T08:43:26.818Z,3.45
2023-03-26T08:47:03.559Z,2.40
2023-03-26T08:50:09.832Z,2.35
2023-03-26T08:53:39.439Z,2.50
2023-03-26T08:57:18.534Z,3.60
2023-03-26T09:00:45.528Z,2.97
2023-03-26T09:04:26.199Z,2.53
2023-03-26T09:08:05.423Z,3.95
2023-03-26T09:11:47.425Z,1.70
2023-03-26T09:15:28.514Z,1.42
2023-03-26T09:18:50.771Z,1.45
2023-03-26T09:22:30.415Z,1.60
2023-03-26T09:26:12.194Z,2.42
2023-03-26T09:29:32.799Z,2.22
2023-03-26T09:33:22.975Z,2.58
2023-03-26T09:37:05.901Z,2.03
2023-03-26T09:40:19.156Z,1.40
2023-03-26T09:43:46.390Z,3.05
2023-03-26T09:47:14.358Z,2.30
2023-03-26T09:50:37.257Z,1.80
2023-03-26T09:57:13.335Z,2.75
2023-03-26T10:00:42.857Z,1.30
2023-03-26T10:03:57.992Z,1.23
2023-03-26T10:07:22.322Z,1.17
2023-03-26T10:10:52.224Z,1.45
2023-03-26T10:14:05.665Z,1.67
2023-03-26T10:17:27.210Z,5.20
2023-03-26T10:21:13.834Z,2.08
2023-03-26T10:24:22.555Z,2.17
2023-03-26T10:27:39.967Z,1.85
2023-03-26T10:31:01.330Z,1.60
2023-03-26T10:34:28.134Z,1.52
2023-03-26T10:37:41.145Z,2.78
2023-03-26T10:40:50.629Z,2.60
2023-03-26T10:44:09.172Z,1.75
2023-03-26T10:47:35.407Z,1.90
2023-03-26T10:50:57.382Z,1.33
2023-03-26T10:54:27.178Z,1.33
2023-03-26T10:57:41.264Z,2.45
2023-03-26T11:00:52.556Z,1.17
2023-03-26T11:04:10.955Z,1.60
2023-03-26T11:07:39.978Z,2.37
2023-03-26T11:10:45.833Z,1.40
2023-03-26T11:14:07.068Z,1.95
2023-03-26T11:17:47.914Z,1.37
2023-03-26T11:21:19.510Z,2.20
2023-03-26T11:24:45.353Z,1.85
2023-03-26T11:28:09.330Z,1.73
2023-03-26T11:31:19.804Z,2.42
2023-03-26T11:34:31.154Z,1.17
2023-03-26T11:37:43.630Z,1.73
2023-03-26T11:40:51.017Z,2.42
2023-03-26T11:44:03.968Z,1.10
2023-03-26T11:47:10.670Z,2.03
2023-03-26T11:50:20.683Z,1.23
2023-03-26T11:53:29.221Z,2.12
2023-03-26T11:56:37.035Z,1.25
2023-03-26T11:59:56.246Z,1.60
2023-03-26T12:03:00.486Z,1.35
2023-03-26T12:06:04.766Z,1.27
2023-03-26T12:09:20.133Z,1.25
2023-03-26T12:12:46.041Z,2.70
2023-03-26T12:15:49.536Z,1.15
2023-03-26T12:19:18.562Z,2.47
2023-03-26T12:22:36.484Z,3.17
2023-03-26T12:25:39.921Z,1.50
2023-03-26T12:32:07.298Z,1.10
2023-03-26T12:35:26.788Z,1.45
2023-03-26T12:38:33.416Z,1.62
2023-03-26T12:44:44.625Z,0.95
2023-03-26T12:45:06.889Z,0.95
2023-03-26T12:48:15.913Z,1.10
2023-03-26T12:51:41.911Z,0.75
2023-03-26T12:54:53.693Z,1.27
2023-03-26T12:58:00.027Z,2.93
2023-03-26T13:01:36.625Z,2.35
2023-03-26T13:05:13.300Z,0.80
2023-03-26T13:08:36.895Z,0.80
2023-03-26T13:11:48.984Z,1.33
2023-03-26T13:15:00.866Z,0.80
2023-03-26T13:18:25.339Z,1.25
2023-03-26T13:21:46.777Z,1.40
2023-03-26T13:25:06.892Z,0.77
2023-03-26T13:28:26.671Z,1.25
2023-03-26T13:31:44.262Z,0.80
2023-03-26T13:35:09.580Z,3.17
2023-03-26T13:38:29.280Z,0.75
2023-03-26T13:41:47.261Z,1.98
2023-03-26T13:45:20.839Z,1.10
2023-03-26T13:48:28.488Z,1.73
2023-03-26T13:51:59.247Z,1.08
2023-03-26T13:55:01.716Z,0.75
2023-03-26T14:01:19.557Z,1.20
2023-03-26T14:04:32.276Z,1.25
2023-03-26T14:07:43.118Z,3.10
2023-03-26T14:10:52.849Z,0.80
2023-03-26T14:14:04.210Z,0.70
2023-03-26T14:17:46.471Z,0.65
2023-03-26T14:21:17.140Z,1.83
2023-03-26T14:24:35.545Z,0.60
2023-03-26T14:27:51.056Z,0.75
2023-03-26T14:30:58.085Z,0.73
2023-03-26T14:34:16.172Z,1.33
2023-03-26T14:37:40.671Z,1.00
2023-03-26T14:41:10.985Z,1.00
2023-03-26T14:44:47.678Z,0.40
2023-03-26T14:48:19.584Z,0.60
2023-03-26T14:51:37.924Z,0.37
2023-03-26T14:54:44.738Z,0.60
2023-03-26T14:58:09.266Z,0.62
2023-03-26T15:01:20.913Z,0.52
2023-03-26T15:04:46.502Z,2.20
2023-03-26T15:08:19.941Z,2.30
2023-03-26T15:11:46.350Z,0.47
2023-03-26T15:15:07.146Z,1.33
2023-03-26T15:18:47.585Z,0.73
2023-03-26T15:22:26.041Z,1.60
2023-03-26T15:25:48.366Z,1.37
2023-03-26T15:28:56.864Z,0.65
2023-03-26T15:32:30.284Z,0.88
2023-03-26T15:35:44.369Z,0.70
2023-03-26T15:38:56.719Z,0.75
2023-03-26T15:42:17.840Z,1.87
2023-03-26T15:45:30.381Z,2.75
2023-03-26T15:48:37.458Z,0.70
2023-03-26T15:51:53.698Z,0.85
2023-03-26T15:55:31.151Z,1.00
2023-03-26T15:58:45.259Z,1.52
2023-03-26T16:05:19.616Z,0.95
2023-03-26T16:08:38.746Z,0.85
2023-03-26T16:11:54.110Z,0.75
2023-03-26T16:15:07.542Z,0.75
2023-03-26T16:18:12.039Z,2.55
2023-03-26T16:21:36.534Z,1.37
2023-03-26T16:24:44.633Z,1.12
2023-03-26T16:27:47.394Z,2.08
2023-03-26T16:31:23.414Z,1.12
2023-03-26T16:34:49.805Z,1.65
2023-03-26T16:38:11.524Z,1.42
2023-03-26T16:41:29.809Z,1.40
2023-03-26T16:44:51.992Z,1.73
2023-03-26T16:48:09.653Z,4.15
2023-03-26T16:51:38.931Z,2.50
2023-03-26T16:54:47.382Z,2.03
2023-03-26T16:58:17.155Z,1.98
2023-03-26T17:01:57.621Z,3.25
2023-03-26T17:05:26.727Z,4.35
2023-03-26T17:08:53.371Z,2.58
2023-03-26T17:12:19.864Z,3.47
2023-03-26T17:15:42.312Z,2.85
2023-03-26T17:18:57.671Z,2.72
2023-03-26T17:22:18.622Z,3.58
2023-03-26T17:25:24.840Z,2.30
2023-03-26T17:32:12.347Z,3.10
2023-03-26T17:35:15.545Z,2.95
2023-03-26T17:38:18.682Z,2.42
2023-03-26T17:41:56.468Z,3.67
2023-03-26T17:45:17.620Z,3.50
2023-03-26T17:48:23.959Z,3.55
2023-03-26T17:51:47.346Z,4.95
2023-03-26T17:54:53.287Z,4.37
2023-03-26T17:58:01.757Z,3.78
2023-03-26T18:01:34.777Z,4.97
2023-03-26T18:04:42.186Z,4.62
2023-03-26T18:07:47.971Z,4.40
2023-03-26T18:11:15.703Z,3.10
2023-03-26T18:14:24.348Z,3.92
2023-03-26T18:17:38.495Z,4.35
2023-03-26T18:20:43.889Z,4.78
2023-03-26T18:23:50.674Z,4.70
2023-03-26T18:27:01.743Z,3.72
2023-03-26T18:30:18.989Z,9.48
2023-03-26T18:33:21.560Z,4.18
2023-03-26T18:39:30.122Z,4.72
2023-03-26T18:42:34.120Z,4.80
2023-03-26T18:45:39.410Z,5.15
2023-03-26T18:48:44.094Z,5.80
2023-03-26T18:51:56.729Z,5.53
2023-03-26T18:55:02.969Z,5.22
2023-03-26T18:58:30.114Z,6.28
2023-03-26T19:01:36.621Z,5.18
2023-03-26T19:04:41.765Z,5.70
2023-03-26T19:07:50.310Z,5.45
2023-03-26T19:10:54.656Z,4.70
2023-03-26T19:14:06.998Z,4.62
2023-03-26T19:17:11.802Z,4.95
2023-03-26T19:20:20.077Z,5.05
2023-03-26T19:23:28.732Z,6.37
2023-03-26T19:26:32.540Z,5.28
2023-03-26T19:29:36.552Z,4.65
2023-03-26T19:32:39.803Z,5.53
2023-03-26T19:35:44.100Z,5.28
2023-03-26T19:38:53.027Z,5.10
2023-03-26T19:41:55.710Z,5.80
2023-03-26T19:45:02.182Z,4.18
2023-03-26T19:48:14.989Z,5.47
2023-03-26T19:51:20.401Z,6.57
2023-03-26T19:54:23.053Z,3.83
2023-03-26T20:00:28.765Z,5.07
2023-03-26T20:06:44.297Z,4.03
2023-03-26T20:09:52.254Z,5.32
2023-03-26T20:12:55.631Z,5.05
2023-03-26T20:16:06.077Z,4.20
2023-03-26T20:19:11.128Z,4.93
2023-03-26T20:22:23.634Z,4.20
2023-03-26T20:25:34.150Z,3.67
2023-03-26T20:28:47.365Z,5.43
2023-03-26T20:31:51.269Z,4.57
2023-03-26T20:34:54.928Z,6.35
2023-03-26T20:41:00.594Z,5.50
2023-03-26T20:44:05.057Z,6.65
2023-03-26T20:47:10.939Z,5.03
2023-03-26T20:50:15.679Z,8.98
2023-03-26T20:53:20.362Z,6.65
2023-03-26T20:56:23.569Z,11.05
2023-03-26T20:59:28.253Z,12.45
2023-03-26T21:02:31.012Z,14.02
2023-03-26T21:05:35.341Z,16.25
2023-03-26T21:08:38.343Z,15.60
2023-03-26T21:11:47.326Z,15.57
2023-03-26T21:14:50.127Z,11.77
2023-03-26T21:17:55.033Z,13.93
2023-03-26T21:21:32.118Z,12.37
2023-03-26T21:25:15.338Z,12.95
2023-03-26T21:28:42.863Z,11.65
2023-03-26T21:31:46.786Z,11.25
2023-03-26T21:34:58.589Z,11.80
2023-03-26T21:38:06.342Z,9.43
2023-03-26T21:41:20.816Z,6.45
2023-03-26T21:44:24.223Z,6.40
2023-03-26T21:47:27.173Z,3.65
2023-03-26T21:50:30.639Z,3.62
2023-03-26T21:53:35.538Z,3.17
2023-03-26T21:56:56.686Z,3.10
2023-03-26T22:00:23.686Z,1.87
2023-03-26T22:03:37.749Z,3.55
2023-03-26T22:06:54.775Z,1.00
2023-03-26T22:09:57.874Z,2.28
2023-03-26T22:13:00.447Z,1.95
2023-03-26T22:16:04.906Z,1.42
2023-03-26T22:19:08.612Z,2.47
2023-03-26T22:22:12.547Z,1.65
2023-03-26T22:25:17.753Z,0.80
2023-03-26T22:28:20.871Z,1.77
2023-03-26T22:31:27.179Z,1.27
2023-03-26T22:34:30.699Z,1.15
2023-03-26T22:37:35.708Z,0.98
2023-03-26T22:40:39.229Z,2.05
2023-03-26T22:43:41.750Z,1.20
2023-03-26T22:46:47.360Z,1.37
2023-03-26T22:49:49.893Z,2.72
2023-03-26T22:52:52.953Z,3.10
2023-03-26T22:55:55.515Z,2.80
2023-03-26T22:58:58.911Z,1.37
2023-03-26T23:02:01.575Z,2.28
2023-03-26T23:05:04.864Z,2.67
2023-03-26T23:08:07.875Z,1.50
2023-03-26T23:11:19.356Z,2.37
2023-03-26T23:14:22.261Z,3.03
2023-03-26T23:17:25.855Z,4.28
2023-03-26T23:20:29.999Z,3.05
2023-03-26T23:23:34.968Z,1.95
2023-03-26T23:26:49.443Z,3.80
2023-03-26T23:29:53.510Z,2.80
2023-03-26T23:32:57.304Z,2.03
2023-03-26T23:36:04.316Z,2.62
2023-03-26T23:39:11.003Z,1.60
2023-03-26T23:42:14.105Z,1.80
2023-03-26T23:45:16.651Z,2.23
2023-03-26T23:48:22.805Z,3.67
2023-03-26T23:51:25.619Z,1.77
2023-03-26T23:54:30.143Z,3.30
2023-03-26T23:57:33.024Z,2.03
