createdAt,value
2022-10-11T00:07:11.793Z,99.90
2022-10-11T00:17:13.832Z,99.90
2022-10-11T00:27:15.671Z,99.90
2022-10-11T00:37:17.606Z,99.90
2022-10-11T00:47:23.247Z,99.90
2022-10-11T00:57:29.453Z,99.90
2022-10-11T01:07:32.994Z,99.90
2022-10-11T01:17:53.307Z,99.90
2022-10-11T01:28:33.538Z,99.90
2022-10-11T01:38:59.534Z,99.90
2022-10-11T01:49:08.039Z,99.90
2022-10-11T01:59:31.999Z,99.90
2022-10-11T02:09:56.620Z,99.90
2022-10-11T02:20:03.827Z,99.90
2022-10-11T02:30:07.461Z,99.90
2022-10-11T02:40:32.742Z,99.90
2022-10-11T02:50:42.057Z,99.90
2022-10-11T03:00:44.079Z,99.90
2022-10-11T03:10:45.976Z,99.90
2022-10-11T03:20:47.888Z,99.90
2022-10-11T03:30:53.527Z,99.90
2022-10-11T03:40:55.339Z,99.90
2022-10-11T03:50:57.353Z,99.90
2022-10-11T04:01:14.729Z,99.90
2022-10-11T04:11:16.741Z,99.90
2022-10-11T04:21:18.515Z,99.90
2022-10-11T04:31:21.777Z,99.90
2022-10-11T04:41:23.953Z,99.90
2022-10-11T04:51:29.002Z,99.90
2022-10-11T05:01:31.078Z,99.90
2022-10-11T05:11:33.121Z,99.90
2022-10-11T05:21:34.979Z,99.90
2022-10-11T05:31:36.948Z,99.90
2022-10-11T05:41:38.849Z,99.90
2022-10-11T05:51:40.747Z,99.90
2022-10-11T06:01:44.173Z,99.90
2022-10-11T06:11:49.060Z,99.90
2022-10-11T06:21:51.397Z,99.90
2022-10-11T06:31:53.331Z,99.90
2022-10-11T06:41:55.276Z,99.90
2022-10-11T06:52:06.385Z,99.90
2022-10-11T07:02:09.530Z,99.90
2022-10-11T07:12:14.875Z,99.90
2022-10-11T07:22:16.822Z,99.90
2022-10-11T07:32:18.706Z,99.90
2022-10-11T07:42:20.691Z,99.90
2022-10-11T07:52:22.621Z,99.90
2022-10-11T08:02:24.504Z,99.90
2022-10-11T08:12:49.104Z,99.90
2022-10-11T08:22:50.926Z,99.90
2022-10-11T08:32:54.232Z,99.90
2022-10-11T08:43:06.362Z,99.90
2022-10-11T08:53:19.689Z,99.90
2022-10-11T09:03:43.950Z,99.90
2022-10-11T09:14:20.582Z,99.90
2022-10-11T09:24:46.358Z,99.90
2022-10-11T09:35:11.064Z,99.90
2022-10-11T09:45:20.964Z,99.90
2022-10-11T09:56:02.735Z,99.90
2022-10-11T10:06:23.245Z,99.90
2022-10-11T10:16:29.600Z,99.90
2022-10-11T10:26:32.784Z,99.90
2022-10-11T10:36:38.361Z,99.90
2022-10-11T10:47:09.321Z,99.90
2022-10-11T10:57:31.498Z,99.90
2022-10-11T11:07:45.942Z,99.90
2022-10-11T11:18:03.481Z,99.90
2022-10-11T11:28:16.279Z,99.90
2022-10-11T11:38:29.862Z,99.90
2022-10-11T11:48:32.046Z,99.90
2022-10-11T11:59:16.136Z,99.90
2022-10-11T12:09:17.910Z,99.90
2022-10-11T12:19:20.694Z,99.90
2022-10-11T12:29:43.073Z,99.90
2022-10-11T12:39:52.994Z,95.30
2022-10-11T12:50:26.421Z,90.50
2022-10-11T13:00:40.462Z,90.00
2022-10-11T13:10:47.652Z,89.00
2022-10-11T13:20:49.613Z,90.90
2022-10-11T13:30:56.383Z,83.60
2022-10-11T13:41:01.150Z,85.50
2022-10-11T13:51:39.850Z,84.10
2022-10-11T14:01:45.365Z,84.00
2022-10-11T14:11:49.936Z,85.60
2022-10-11T14:21:53.715Z,86.10
2022-10-11T14:32:01.941Z,84.30
2022-10-11T14:42:04.101Z,86.00
2022-10-11T14:52:07.693Z,88.20
2022-10-11T15:02:12.200Z,88.60
2022-10-11T15:12:14.015Z,90.40
2022-10-11T15:22:15.843Z,92.20
2022-10-11T15:32:17.682Z,92.70
2022-10-11T15:42:19.521Z,93.70
2022-10-11T15:52:21.408Z,96.00
2022-10-11T16:02:23.394Z,97.00
2022-10-11T16:12:25.217Z,99.60
2022-10-11T16:22:27.249Z,99.90
2022-10-11T16:32:29.182Z,99.90
2022-10-11T16:42:31.280Z,99.90
2022-10-11T16:52:33.133Z,99.90
2022-10-11T17:02:36.156Z,99.90
2022-10-11T17:12:38.066Z,99.90
2022-10-11T17:22:39.937Z,99.90
2022-10-11T17:32:42.979Z,99.90
2022-10-11T17:42:44.847Z,99.90
2022-10-11T17:52:47.006Z,99.90
2022-10-11T18:02:49.146Z,99.90
2022-10-11T18:12:54.980Z,99.90
2022-10-11T18:22:56.891Z,99.90
2022-10-11T18:33:04.128Z,99.90
2022-10-11T18:43:09.214Z,99.90
2022-10-11T18:53:14.115Z,99.90
2022-10-11T19:03:16.034Z,99.90
2022-10-11T19:13:17.889Z,99.90
2022-10-11T19:23:19.826Z,99.90
2022-10-11T19:33:21.660Z,99.90
2022-10-11T19:43:23.590Z,99.90
2022-10-11T19:53:25.536Z,99.90
2022-10-11T20:03:27.428Z,99.90
2022-10-11T20:13:35.361Z,99.90
2022-10-11T20:23:38.016Z,99.90
2022-10-11T20:33:40.202Z,99.90
2022-10-11T20:43:42.789Z,99.90
2022-10-11T20:53:50.373Z,99.90
2022-10-11T21:03:54.075Z,99.90
2022-10-11T21:14:01.660Z,99.90
2022-10-11T21:24:03.576Z,99.90
2022-10-11T21:34:05.359Z,99.90
2022-10-11T21:44:10.470Z,99.90
2022-10-11T21:54:18.637Z,99.90
2022-10-11T22:04:20.441Z,99.90
2022-10-11T22:14:22.453Z,99.90
2022-10-11T22:24:24.492Z,99.90
2022-10-11T22:34:29.706Z,99.90
2022-10-11T22:44:31.774Z,99.90
2022-10-11T22:54:33.781Z,99.90
2022-10-11T23:04:39.453Z,99.90
2022-10-11T23:14:41.293Z,99.90
2022-10-11T23:24:44.236Z,99.90
2022-10-11T23:34:47.395Z,99.90
2022-10-11T23:44:49.210Z,99.90
2022-10-11T23:54:52.342Z,99.90
