createdAt,value
2022-08-05T00:00:16.650Z,100.00
2022-08-05T00:02:49.194Z,100.00
2022-08-05T00:06:02.984Z,100.00
2022-08-05T00:08:32.561Z,100.00
2022-08-05T00:11:00.555Z,100.00
2022-08-05T00:13:39.237Z,100.00
2022-08-05T00:16:12.386Z,100.00
2022-08-05T00:18:42.279Z,100.00
2022-08-05T00:21:10.315Z,100.00
2022-08-05T00:23:45.973Z,100.00
2022-08-05T00:26:22.522Z,100.00
2022-08-05T00:28:50.751Z,100.00
2022-08-05T00:31:53.156Z,100.00
2022-08-05T00:34:54.891Z,100.00
2022-08-05T00:37:11.883Z,100.00
2022-08-05T00:39:44.084Z,100.00
2022-08-05T00:42:31.727Z,100.00
2022-08-05T00:45:00.082Z,100.00
2022-08-05T00:47:52.952Z,100.00
2022-08-05T00:50:15.556Z,100.00
2022-08-05T00:52:45.379Z,100.00
2022-08-05T00:55:14.870Z,100.00
2022-08-05T00:57:55.717Z,100.00
2022-08-05T01:00:27.604Z,100.00
2022-08-05T01:02:55.574Z,100.00
2022-08-05T01:05:23.994Z,100.00
2022-08-05T01:08:40.847Z,100.00
2022-08-05T01:10:52.265Z,100.00
2022-08-05T01:13:27.558Z,100.00
2022-08-05T01:16:26.272Z,100.00
2022-08-05T01:19:00.633Z,100.00
2022-08-05T01:22:07.503Z,100.00
2022-08-05T01:24:58.597Z,100.00
2022-08-05T01:27:32.941Z,100.00
2022-08-05T01:30:04.887Z,100.00
2022-08-05T01:32:41.978Z,100.00
2022-08-05T01:35:51.318Z,100.00
2022-08-05T01:38:05.623Z,100.00
2022-08-05T01:40:34.244Z,100.00
2022-08-05T01:43:03.776Z,100.00
2022-08-05T01:45:34.865Z,100.00
2022-08-05T01:48:10.898Z,100.00
2022-08-05T01:50:40.362Z,100.00
2022-08-05T01:53:57.391Z,100.00
2022-08-05T01:56:10.703Z,100.00
2022-08-05T01:58:45.111Z,100.00
2022-08-05T02:01:15.595Z,100.00
2022-08-05T02:03:52.747Z,100.00
2022-08-05T02:06:37.096Z,100.00
2022-08-05T02:09:06.706Z,100.00
2022-08-05T02:11:42.192Z,100.00
2022-08-05T02:14:18.900Z,100.00
2022-08-05T02:16:52.306Z,100.00
2022-08-05T02:19:34.506Z,100.00
2022-08-05T02:22:06.804Z,100.00
2022-08-05T02:24:37.920Z,100.00
2022-08-05T02:27:09.913Z,100.00
2022-08-05T02:29:58.566Z,100.00
2022-08-05T02:32:31.435Z,100.00
2022-08-05T02:35:02.016Z,100.00
2022-08-05T02:37:42.515Z,100.00
2022-08-05T02:40:16.618Z,100.00
2022-08-05T02:42:44.815Z,100.00
2022-08-05T02:45:24.154Z,100.00
2022-08-05T02:48:06.656Z,100.00
2022-08-05T02:50:44.085Z,100.00
2022-08-05T02:53:16.010Z,100.00
2022-08-05T02:55:54.065Z,100.00
2022-08-05T02:58:23.276Z,100.00
2022-08-05T03:00:56.151Z,100.00
2022-08-05T03:03:25.462Z,100.00
2022-08-05T03:06:54.361Z,100.00
2022-08-05T03:08:43.149Z,100.00
2022-08-05T03:11:54.979Z,100.00
2022-08-05T03:14:09.401Z,100.00
2022-08-05T03:16:41.419Z,100.00
2022-08-05T03:19:12.912Z,100.00
2022-08-05T03:21:57.488Z,100.00
2022-08-05T03:24:29.379Z,100.00
2022-08-05T03:26:58.038Z,100.00
2022-08-05T03:29:45.088Z,100.00
2022-08-05T03:32:15.233Z,100.00
2022-08-05T03:34:50.428Z,100.00
2022-08-05T03:37:19.612Z,100.00
2022-08-05T03:39:58.796Z,100.00
2022-08-05T03:42:29.219Z,100.00
2022-08-05T03:44:59.692Z,100.00
2022-08-05T03:47:30.586Z,100.00
2022-08-05T03:50:04.520Z,100.00
2022-08-05T03:55:00.277Z,100.00
2022-08-05T03:56:06.183Z,100.00
2022-08-05T03:58:17.778Z,100.00
2022-08-05T04:00:51.410Z,100.00
2022-08-05T04:03:28.928Z,100.00
2022-08-05T04:05:59.213Z,100.00
2022-08-05T04:08:35.941Z,100.00
2022-08-05T04:11:07.237Z,100.00
2022-08-05T04:13:49.883Z,100.00
2022-08-05T04:16:25.011Z,100.00
2022-08-05T04:18:54.780Z,100.00
2022-08-05T04:22:10.286Z,100.00
2022-08-05T04:24:19.254Z,100.00
2022-08-05T04:26:50.590Z,100.00
2022-08-05T04:29:18.199Z,100.00
2022-08-05T04:31:48.474Z,100.00
2022-08-05T04:34:33.411Z,100.00
2022-08-05T04:37:03.539Z,100.00
2022-08-05T04:39:31.333Z,100.00
2022-08-05T04:42:00.435Z,100.00
2022-08-05T04:44:30.744Z,100.00
2022-08-05T04:46:59.374Z,100.00
2022-08-05T04:49:39.053Z,100.00
2022-08-05T04:52:16.236Z,100.00
2022-08-05T04:54:43.841Z,100.00
2022-08-05T04:57:11.559Z,100.00
2022-08-05T04:59:40.614Z,100.00
2022-08-05T05:02:36.841Z,100.00
2022-08-05T05:05:02.826Z,100.00
2022-08-05T05:07:35.621Z,100.00
2022-08-05T05:10:06.274Z,100.00
2022-08-05T05:12:34.315Z,100.00
2022-08-05T05:15:05.436Z,100.00
2022-08-05T05:17:56.882Z,100.00
2022-08-05T05:20:28.461Z,100.00
2022-08-05T05:22:58.392Z,100.00
2022-08-05T05:25:40.457Z,100.00
2022-08-05T05:28:08.906Z,100.00
2022-08-05T05:30:37.146Z,100.00
2022-08-05T05:33:14.170Z,100.00
2022-08-05T05:35:46.630Z,100.00
2022-08-05T05:38:22.851Z,100.00
2022-08-05T05:40:55.693Z,100.00
2022-08-05T05:43:54.002Z,100.00
2022-08-05T05:46:17.203Z,100.00
2022-08-05T05:48:47.739Z,100.00
2022-08-05T05:51:20.858Z,100.00
2022-08-05T05:53:57.977Z,100.00
2022-08-05T05:56:32.507Z,100.00
2022-08-05T05:59:03.113Z,100.00
2022-08-05T06:01:36.959Z,100.00
2022-08-05T06:04:06.785Z,100.00
2022-08-05T06:06:35.091Z,100.00
2022-08-05T06:09:04.903Z,100.00
2022-08-05T06:11:32.747Z,100.00
2022-08-05T06:14:00.690Z,100.00
2022-08-05T06:16:32.790Z,100.00
2022-08-05T06:19:05.661Z,100.00
2022-08-05T06:21:36.105Z,100.00
2022-08-05T06:24:12.248Z,100.00
2022-08-05T06:26:51.478Z,100.00
2022-08-05T06:29:43.283Z,100.00
2022-08-05T06:32:26.245Z,100.00
2022-08-05T06:34:56.702Z,100.00
2022-08-05T06:37:56.370Z,100.00
2022-08-05T06:40:18.237Z,100.00
2022-08-05T06:42:51.652Z,100.00
2022-08-05T06:45:20.729Z,100.00
2022-08-05T06:48:37.246Z,100.00
2022-08-05T06:50:36.724Z,100.00
2022-08-05T06:53:19.631Z,100.00
2022-08-05T06:55:53.315Z,100.00
2022-08-05T06:58:35.104Z,100.00
2022-08-05T07:01:05.413Z,100.00
2022-08-05T07:03:33.497Z,100.00
2022-08-05T07:06:05.831Z,100.00
2022-08-05T07:08:42.579Z,100.00
2022-08-05T07:11:15.211Z,100.00
2022-08-05T07:14:01.118Z,100.00
2022-08-05T07:17:59.722Z,100.00
2022-08-05T07:22:28.812Z,100.00
2022-08-05T07:24:59.580Z,100.00
2022-08-05T07:27:57.949Z,100.00
2022-08-05T07:30:32.544Z,100.00
2022-08-05T07:33:01.442Z,100.00
2022-08-05T07:36:02.247Z,100.00
2022-08-05T07:38:32.549Z,100.00
2022-08-05T07:41:17.184Z,100.00
2022-08-05T07:43:51.836Z,100.00
2022-08-05T07:46:25.121Z,100.00
2022-08-05T07:49:02.529Z,100.00
2022-08-05T07:51:48.625Z,100.00
2022-08-05T07:54:22.053Z,100.00
2022-08-05T07:57:13.611Z,100.00
2022-08-05T07:59:42.996Z,100.00
2022-08-05T08:02:16.203Z,100.00
2022-08-05T08:04:45.466Z,100.00
2022-08-05T08:07:13.562Z,100.00
2022-08-05T08:09:41.253Z,100.00
2022-08-05T08:12:30.561Z,100.00
2022-08-05T08:15:02.667Z,100.00
2022-08-05T08:17:31.495Z,100.00
2022-08-05T08:20:22.066Z,100.00
2022-08-05T08:22:52.042Z,100.00
2022-08-05T08:25:26.943Z,100.00
2022-08-05T08:28:07.390Z,100.00
2022-08-05T08:30:49.633Z,100.00
2022-08-05T08:33:17.709Z,100.00
2022-08-05T08:35:52.946Z,100.00
2022-08-05T08:38:35.108Z,100.00
2022-08-05T08:41:06.459Z,100.00
2022-08-05T08:45:19.669Z,100.00
2022-08-05T08:46:24.954Z,100.00
2022-08-05T08:49:06.134Z,100.00
2022-08-05T08:52:03.048Z,100.00
2022-08-05T08:54:32.315Z,100.00
2022-08-05T08:57:00.445Z,100.00
2022-08-05T08:59:33.847Z,100.00
2022-08-05T09:02:08.546Z,100.00
2022-08-05T09:04:58.093Z,100.00
2022-08-05T09:07:28.967Z,100.00
2022-08-05T09:10:08.118Z,100.00
2022-08-05T09:12:36.149Z,100.00
2022-08-05T09:15:06.406Z,100.00
2022-08-05T09:17:40.516Z,100.00
2022-08-05T09:20:10.744Z,100.00
2022-08-05T09:23:19.721Z,100.00
2022-08-05T09:26:01.375Z,100.00
2022-08-05T09:28:34.260Z,100.00
2022-08-05T09:31:23.442Z,100.00
2022-08-05T09:33:56.446Z,100.00
2022-08-05T09:36:27.322Z,100.00
2022-08-05T09:39:02.380Z,100.00
2022-08-05T09:41:33.151Z,100.00
2022-08-05T09:44:06.768Z,100.00
2022-08-05T09:46:35.510Z,100.00
2022-08-05T09:49:19.051Z,100.00
2022-08-05T09:51:49.637Z,100.00
2022-08-05T09:54:29.081Z,100.00
2022-08-05T09:56:57.582Z,100.00
2022-08-05T09:59:28.985Z,100.00
2022-08-05T10:02:02.851Z,100.00
2022-08-05T10:04:38.439Z,96.15
2022-08-05T10:07:20.175Z,100.00
2022-08-05T10:10:14.250Z,94.61
2022-08-05T10:12:50.428Z,100.00
2022-08-05T10:15:23.739Z,100.00
2022-08-05T10:18:12.632Z,100.00
2022-08-05T10:20:47.649Z,100.00
2022-08-05T10:23:34.495Z,94.81
2022-08-05T10:26:07.052Z,88.53
2022-08-05T10:28:36.547Z,94.07
2022-08-05T10:32:50.648Z,86.21
2022-08-05T10:33:54.096Z,96.18
2022-08-05T10:36:26.124Z,100.00
2022-08-05T10:39:00.570Z,96.66
2022-08-05T10:41:46.427Z,96.50
2022-08-05T10:44:18.575Z,95.73
2022-08-05T10:46:50.664Z,86.80
2022-08-05T10:49:26.770Z,96.77
2022-08-05T10:52:00.301Z,85.82
2022-08-05T10:54:56.378Z,85.30
2022-08-05T10:57:29.473Z,73.76
2022-08-05T11:00:19.725Z,75.87
2022-08-05T11:03:10.124Z,77.67
2022-08-05T11:06:15.866Z,70.51
2022-08-05T11:09:18.630Z,69.71
2022-08-05T11:11:54.073Z,74.09
2022-08-05T11:14:57.590Z,72.86
2022-08-05T11:17:57.478Z,70.94
2022-08-05T11:20:51.042Z,70.92
2022-08-05T11:24:05.570Z,63.12
2022-08-05T11:26:28.732Z,64.49
2022-08-05T11:29:12.006Z,65.25
2022-08-05T11:31:51.920Z,61.16
2022-08-05T11:34:37.444Z,67.26
2022-08-05T11:38:14.595Z,62.42
2022-08-05T11:40:00.570Z,61.28
2022-08-05T11:42:33.013Z,59.62
2022-08-05T11:45:14.183Z,60.15
2022-08-05T11:47:50.680Z,59.27
2022-08-05T11:50:22.603Z,54.00
2022-08-05T11:52:54.412Z,52.82
2022-08-05T11:55:31.762Z,53.74
2022-08-05T11:58:08.639Z,52.66
2022-08-05T12:00:39.085Z,54.88
2022-08-05T12:03:29.480Z,49.91
2022-08-05T12:06:05.896Z,47.43
2022-08-05T12:08:48.022Z,50.47
2022-08-05T12:11:20.571Z,50.47
2022-08-05T12:13:59.404Z,49.87
2022-08-05T12:16:29.142Z,44.66
2022-08-05T12:18:57.631Z,41.39
2022-08-05T12:21:30.271Z,41.98
2022-08-05T12:24:04.336Z,40.14
2022-08-05T12:26:33.490Z,38.00
2022-08-05T12:29:03.457Z,38.41
2022-08-05T12:31:43.663Z,40.30
2022-08-05T12:34:21.467Z,40.38
2022-08-05T12:36:53.208Z,40.35
2022-08-05T12:39:21.409Z,39.28
2022-08-05T12:41:49.055Z,40.29
2022-08-05T12:44:33.146Z,41.31
2022-08-05T12:47:02.307Z,37.07
2022-08-05T12:50:04.221Z,37.42
2022-08-05T12:52:33.924Z,39.80
2022-08-05T12:55:22.458Z,39.33
2022-08-05T12:58:52.684Z,39.96
2022-08-05T13:02:01.454Z,37.90
2022-08-05T13:03:33.512Z,39.01
2022-08-05T13:06:01.408Z,40.15
2022-08-05T13:08:30.109Z,41.92
2022-08-05T13:11:00.910Z,42.48
2022-08-05T13:14:06.342Z,44.98
2022-08-05T13:16:19.416Z,43.85
2022-08-05T13:18:52.442Z,45.00
2022-08-05T13:21:23.193Z,43.12
2022-08-05T13:23:56.274Z,43.94
2022-08-05T13:26:30.112Z,41.97
2022-08-05T13:28:59.255Z,43.54
2022-08-05T13:31:34.124Z,44.25
2022-08-05T13:34:24.102Z,45.28
2022-08-05T13:36:53.490Z,47.17
2022-08-05T13:40:14.549Z,47.10
2022-08-05T13:42:15.020Z,48.52
2022-08-05T13:44:45.428Z,47.00
2022-08-05T13:47:35.492Z,46.15
2022-08-05T13:50:04.751Z,46.05
2022-08-05T13:52:35.336Z,42.35
2022-08-05T13:55:07.382Z,46.18
2022-08-05T13:57:50.702Z,46.69
2022-08-05T14:00:26.968Z,46.11
2022-08-05T14:02:57.096Z,47.23
2022-08-05T14:05:29.324Z,44.55
2022-08-05T14:08:20.826Z,45.46
2022-08-05T14:11:03.190Z,40.89
2022-08-05T14:13:42.538Z,41.25
2022-08-05T14:16:11.792Z,41.42
2022-08-05T14:18:46.483Z,42.09
2022-08-05T14:22:08.435Z,41.12
2022-08-05T14:24:01.749Z,41.97
2022-08-05T14:26:35.798Z,38.72
2022-08-05T14:29:14.039Z,40.27
2022-08-05T14:32:03.971Z,37.02
2022-08-05T14:34:35.056Z,37.46
2022-08-05T14:37:03.259Z,35.31
2022-08-05T14:39:31.808Z,36.41
2022-08-05T14:42:19.437Z,38.38
2022-08-05T14:44:49.071Z,38.30
2022-08-05T14:47:16.760Z,40.17
2022-08-05T14:50:17.360Z,41.90
2022-08-05T14:52:52.900Z,43.90
2022-08-05T14:55:21.484Z,44.00
2022-08-05T14:57:54.380Z,44.79
2022-08-05T15:00:27.977Z,44.10
2022-08-05T15:02:57.192Z,46.21
2022-08-05T15:05:29.803Z,49.36
2022-08-05T15:08:58.104Z,49.49
2022-08-05T15:11:03.711Z,46.20
2022-08-05T15:13:46.176Z,43.21
2022-08-05T15:16:17.828Z,44.79
2022-08-05T15:18:47.026Z,39.84
2022-08-05T15:21:16.231Z,39.20
2022-08-05T15:23:48.791Z,40.83
2022-08-05T15:26:17.427Z,42.69
2022-08-05T15:28:59.910Z,43.09
2022-08-05T15:31:34.797Z,46.20
2022-08-05T15:34:18.486Z,46.13
2022-08-05T15:36:48.549Z,47.08
2022-08-05T15:40:59.594Z,47.17
2022-08-05T15:42:49.982Z,46.13
2022-08-05T15:44:51.436Z,46.61
2022-08-05T15:47:19.014Z,45.19
2022-08-05T15:49:59.129Z,43.85
2022-08-05T15:52:29.203Z,42.45
2022-08-05T15:55:16.751Z,43.95
2022-08-05T15:57:45.135Z,42.69
2022-08-05T16:00:13.701Z,44.13
2022-08-05T16:02:44.633Z,43.93
2022-08-05T16:05:12.517Z,45.82
2022-08-05T16:07:46.505Z,45.52
2022-08-05T16:10:14.363Z,47.09
2022-08-05T16:12:42.368Z,45.31
2022-08-05T16:15:10.906Z,45.30
2022-08-05T16:17:57.432Z,46.19
2022-08-05T16:20:25.908Z,47.50
2022-08-05T16:22:57.400Z,48.40
2022-08-05T16:25:34.078Z,47.66
2022-08-05T16:28:06.014Z,45.02
2022-08-05T16:30:35.989Z,44.88
2022-08-05T16:33:04.039Z,44.92
2022-08-05T16:35:33.610Z,45.41
2022-08-05T16:38:18.834Z,45.99
2022-08-05T16:40:59.732Z,45.13
2022-08-05T16:43:30.100Z,46.11
2022-08-05T16:46:04.703Z,48.04
2022-08-05T16:48:37.423Z,46.23
2022-08-05T16:51:09.709Z,46.51
2022-08-05T16:54:05.064Z,47.30
2022-08-05T16:56:29.098Z,47.60
2022-08-05T16:58:57.449Z,46.70
2022-08-05T17:01:25.289Z,46.78
2022-08-05T17:03:53.260Z,47.54
2022-08-05T17:06:24.730Z,48.58
2022-08-05T17:08:54.650Z,47.35
2022-08-05T17:11:25.363Z,48.05
2022-08-05T17:14:00.420Z,49.29
2022-08-05T17:16:36.415Z,48.38
2022-08-05T17:19:07.836Z,48.18
2022-08-05T17:21:39.690Z,49.43
2022-08-05T17:24:19.458Z,49.05
2022-08-05T17:26:58.852Z,49.42
2022-08-05T17:29:33.682Z,49.99
2022-08-05T17:32:11.521Z,50.38
2022-08-05T17:34:44.141Z,51.80
2022-08-05T17:37:29.435Z,51.32
2022-08-05T17:40:00.980Z,52.47
2022-08-05T17:42:30.171Z,53.04
2022-08-05T17:45:00.005Z,54.36
2022-08-05T17:47:28.055Z,55.64
2022-08-05T17:50:03.958Z,56.27
2022-08-05T17:52:32.531Z,56.62
2022-08-05T17:55:03.004Z,57.73
2022-08-05T17:57:30.800Z,56.58
2022-08-05T18:00:05.050Z,57.78
2022-08-05T18:02:34.104Z,58.45
2022-08-05T18:05:06.356Z,59.08
2022-08-05T18:07:41.193Z,59.12
2022-08-05T18:10:13.978Z,61.02
2022-08-05T18:12:48.337Z,60.12
2022-08-05T18:15:16.008Z,59.87
2022-08-05T18:17:59.134Z,59.60
2022-08-05T18:20:32.124Z,56.89
2022-08-05T18:23:08.713Z,59.00
2022-08-05T18:25:39.516Z,59.05
2022-08-05T18:28:12.380Z,59.61
2022-08-05T18:30:44.048Z,59.58
2022-08-05T18:33:13.511Z,60.93
2022-08-05T18:35:59.952Z,62.49
2022-08-05T18:38:30.559Z,64.69
2022-08-05T18:41:55.982Z,65.37
2022-08-05T18:43:48.592Z,65.90
2022-08-05T18:46:19.915Z,67.42
2022-08-05T18:48:51.950Z,69.69
2022-08-05T18:52:04.626Z,71.30
2022-08-05T18:54:25.304Z,72.88
2022-08-05T18:56:54.321Z,75.47
2022-08-05T18:59:42.966Z,76.61
2022-08-05T19:02:11.467Z,79.21
2022-08-05T19:05:02.642Z,87.16
2022-08-05T19:07:45.959Z,87.80
2022-08-05T19:10:14.693Z,87.82
2022-08-05T19:12:44.120Z,93.74
2022-08-05T19:15:56.648Z,95.06
2022-08-05T19:18:10.288Z,97.36
2022-08-05T19:20:43.560Z,99.80
2022-08-05T19:24:03.861Z,100.00
2022-08-05T19:26:03.130Z,100.00
2022-08-05T19:28:32.940Z,100.00
2022-08-05T19:31:01.348Z,100.00
2022-08-05T19:33:36.409Z,100.00
2022-08-05T19:36:06.224Z,100.00
2022-08-05T19:38:35.461Z,100.00
2022-08-05T19:41:07.339Z,100.00
2022-08-05T19:44:05.805Z,100.00
2022-08-05T19:46:29.763Z,100.00
2022-08-05T19:49:01.291Z,100.00
2022-08-05T19:52:05.949Z,100.00
2022-08-05T19:54:25.474Z,100.00
2022-08-05T19:56:58.856Z,100.00
2022-08-05T19:59:56.536Z,100.00
2022-08-05T20:02:17.600Z,100.00
2022-08-05T20:04:45.778Z,100.00
2022-08-05T20:07:14.131Z,100.00
2022-08-05T20:09:53.619Z,100.00
2022-08-05T20:12:23.506Z,100.00
2022-08-05T20:14:53.250Z,100.00
2022-08-05T20:17:23.439Z,100.00
2022-08-05T20:19:57.370Z,100.00
2022-08-05T20:22:27.044Z,100.00
2022-08-05T20:24:55.944Z,100.00
2022-08-05T20:27:27.292Z,100.00
2022-08-05T20:30:12.467Z,100.00
2022-08-05T20:32:45.009Z,100.00
2022-08-05T20:35:13.213Z,100.00
2022-08-05T20:38:06.806Z,100.00
2022-08-05T20:40:30.380Z,100.00
2022-08-05T20:43:00.456Z,100.00
2022-08-05T20:45:55.831Z,100.00
2022-08-05T20:48:17.163Z,100.00
2022-08-05T20:50:46.786Z,100.00
2022-08-05T20:53:16.352Z,100.00
2022-08-05T20:56:08.849Z,100.00
2022-08-05T20:58:37.195Z,100.00
2022-08-05T21:01:06.384Z,100.00
2022-08-05T21:03:34.962Z,100.00
2022-08-05T21:06:02.770Z,100.00
2022-08-05T21:08:42.306Z,100.00
2022-08-05T21:11:12.554Z,100.00
2022-08-05T21:13:56.479Z,100.00
2022-08-05T21:16:30.063Z,100.00
2022-08-05T21:19:00.286Z,100.00
2022-08-05T21:21:39.130Z,100.00
2022-08-05T21:24:12.736Z,100.00
2022-08-05T21:26:41.334Z,100.00
2022-08-05T21:29:12.517Z,100.00
2022-08-05T21:31:45.916Z,100.00
2022-08-05T21:34:15.730Z,100.00
2022-08-05T21:36:43.337Z,100.00
2022-08-05T21:39:16.828Z,100.00
2022-08-05T21:41:52.737Z,100.00
2022-08-05T21:44:27.110Z,100.00
2022-08-05T21:46:58.283Z,100.00
2022-08-05T21:49:58.545Z,100.00
2022-08-05T21:52:23.004Z,100.00
2022-08-05T21:54:55.375Z,100.00
2022-08-05T21:57:32.102Z,100.00
2022-08-05T22:00:10.749Z,100.00
2022-08-05T22:02:41.769Z,100.00
2022-08-05T22:05:10.873Z,100.00
2022-08-05T22:07:40.469Z,100.00
2022-08-05T22:10:26.903Z,100.00
2022-08-05T22:12:55.307Z,100.00
2022-08-05T22:16:00.482Z,100.00
2022-08-05T22:18:14.969Z,100.00
2022-08-05T22:20:42.952Z,100.00
2022-08-05T22:24:01.694Z,100.00
2022-08-05T22:26:34.643Z,100.00
2022-08-05T22:29:03.123Z,100.00
2022-08-05T22:31:31.568Z,100.00
2022-08-05T22:34:25.684Z,100.00
2022-08-05T22:36:58.525Z,100.00
2022-08-05T22:39:30.966Z,100.00
2022-08-05T22:42:10.963Z,100.00
2022-08-05T22:44:40.839Z,100.00
2022-08-05T22:47:11.826Z,100.00
2022-08-05T22:50:19.698Z,100.00
2022-08-05T22:52:32.303Z,100.00
2022-08-05T22:55:02.483Z,100.00
2022-08-05T22:57:36.401Z,100.00
2022-08-05T23:00:07.851Z,100.00
2022-08-05T23:02:39.899Z,100.00
2022-08-05T23:05:15.814Z,100.00
2022-08-05T23:07:45.121Z,100.00
2022-08-05T23:10:16.352Z,100.00
2022-08-05T23:12:48.136Z,100.00
2022-08-05T23:15:19.712Z,100.00
2022-08-05T23:18:00.876Z,100.00
2022-08-05T23:20:32.410Z,100.00
2022-08-05T23:23:00.180Z,100.00
2022-08-05T23:25:51.408Z,100.00
2022-08-05T23:28:18.619Z,100.00
2022-08-05T23:30:52.827Z,100.00
2022-08-05T23:34:02.605Z,100.00
2022-08-05T23:36:11.193Z,100.00
2022-08-05T23:38:41.807Z,100.00
2022-08-05T23:41:10.725Z,100.00
2022-08-05T23:44:06.284Z,100.00
2022-08-05T23:46:26.487Z,100.00
2022-08-05T23:48:59.876Z,100.00
2022-08-05T23:51:54.099Z,100.00
2022-08-05T23:54:26.056Z,100.00
2022-08-05T23:56:55.799Z,100.00
