createdAt,value
2022-10-08T00:01:22.910Z,83.81
2022-10-08T00:03:53.062Z,83.88
2022-10-08T00:06:22.958Z,83.49
2022-10-08T00:08:52.570Z,83.53
2022-10-08T00:11:22.898Z,83.94
2022-10-08T00:13:54.058Z,84.06
2022-10-08T00:16:24.197Z,83.82
2022-10-08T00:18:54.200Z,83.74
2022-10-08T00:21:24.026Z,83.59
2022-10-08T00:23:54.047Z,83.48
2022-10-08T00:26:24.823Z,83.54
2022-10-08T00:28:55.708Z,83.22
2022-10-08T00:31:26.330Z,83.14
2022-10-08T00:33:56.583Z,83.16
2022-10-08T00:36:25.939Z,83.35
2022-10-08T00:38:57.303Z,83.35
2022-10-08T00:41:27.138Z,83.49
2022-10-08T00:43:58.105Z,83.75
2022-10-08T00:46:30.107Z,83.60
2022-10-08T00:49:02.531Z,83.43
2022-10-08T00:51:33.147Z,83.30
2022-10-08T00:54:02.248Z,83.42
2022-10-08T00:56:32.033Z,83.93
2022-10-08T00:59:02.154Z,83.82
2022-10-08T01:01:30.538Z,84.18
2022-10-08T01:03:58.806Z,84.03
2022-10-08T01:06:30.036Z,84.13
2022-10-08T01:09:03.877Z,84.26
2022-10-08T01:11:43.484Z,84.47
2022-10-08T01:14:25.245Z,84.80
2022-10-08T01:17:02.670Z,84.51
2022-10-08T01:19:48.849Z,84.88
2022-10-08T01:22:30.663Z,84.63
2022-10-08T01:25:22.629Z,84.90
2022-10-08T01:28:00.857Z,84.26
2022-10-08T01:30:30.623Z,84.67
2022-10-08T01:33:12.462Z,84.96
2022-10-08T01:35:46.964Z,85.12
2022-10-08T01:38:20.738Z,85.34
2022-10-08T01:40:52.123Z,85.41
2022-10-08T01:43:26.197Z,85.58
2022-10-08T01:45:59.242Z,85.38
2022-10-08T01:48:32.741Z,85.71
2022-10-08T01:51:05.825Z,86.17
2022-10-08T01:53:38.664Z,85.47
2022-10-08T01:56:10.899Z,85.69
2022-10-08T01:58:47.480Z,85.35
2022-10-08T02:01:20.461Z,85.46
2022-10-08T02:04:02.227Z,85.43
2022-10-08T02:06:34.762Z,85.70
2022-10-08T02:09:03.031Z,85.77
2022-10-08T02:11:30.944Z,85.88
2022-10-08T02:14:00.526Z,85.54
2022-10-08T02:16:30.865Z,85.67
2022-10-08T02:19:07.119Z,85.51
2022-10-08T02:21:36.545Z,85.23
2022-10-08T02:24:13.263Z,85.28
2022-10-08T02:26:48.167Z,85.14
2022-10-08T02:29:21.570Z,85.08
2022-10-08T02:31:51.953Z,85.00
2022-10-08T02:34:24.990Z,84.86
2022-10-08T02:36:56.703Z,84.73
2022-10-08T02:39:28.191Z,84.49
2022-10-08T02:42:01.221Z,84.30
2022-10-08T02:44:34.604Z,84.37
2022-10-08T02:47:07.182Z,84.47
2022-10-08T02:49:39.311Z,84.89
2022-10-08T02:52:09.990Z,84.85
2022-10-08T02:54:40.443Z,84.78
2022-10-08T02:57:15.148Z,85.31
2022-10-08T02:59:45.535Z,85.53
2022-10-08T03:02:20.262Z,86.25
2022-10-08T03:04:52.373Z,87.12
2022-10-08T03:07:23.016Z,87.52
2022-10-08T03:09:53.017Z,87.50
2022-10-08T03:12:21.213Z,87.64
2022-10-08T03:14:52.331Z,87.87
2022-10-08T03:17:24.853Z,88.87
2022-10-08T03:19:52.746Z,88.62
2022-10-08T03:22:20.716Z,88.58
2022-10-08T03:24:48.478Z,88.51
2022-10-08T03:27:16.356Z,88.63
2022-10-08T03:29:44.104Z,88.98
2022-10-08T03:32:13.229Z,89.59
2022-10-08T03:34:40.970Z,89.62
2022-10-08T03:37:08.716Z,90.04
2022-10-08T03:39:36.496Z,90.56
2022-10-08T03:42:04.294Z,91.16
2022-10-08T03:44:32.081Z,91.91
2022-10-08T03:46:59.829Z,92.06
2022-10-08T03:49:31.991Z,94.33
2022-10-08T03:51:59.795Z,93.63
2022-10-08T03:54:27.538Z,93.23
2022-10-08T03:56:55.333Z,94.48
2022-10-08T03:59:23.184Z,93.70
2022-10-08T04:01:51.019Z,93.74
2022-10-08T04:04:21.849Z,93.74
2022-10-08T04:06:54.465Z,93.50
2022-10-08T04:09:22.237Z,93.86
2022-10-08T04:11:49.990Z,94.02
2022-10-08T04:14:17.793Z,94.13
2022-10-08T04:16:45.545Z,93.87
2022-10-08T04:19:14.004Z,94.14
2022-10-08T04:21:41.802Z,94.42
2022-10-08T04:24:11.691Z,94.81
2022-10-08T04:26:39.565Z,95.89
2022-10-08T04:29:08.301Z,95.61
2022-10-08T04:31:36.129Z,95.44
2022-10-08T04:34:03.896Z,95.78
2022-10-08T04:36:31.740Z,95.43
2022-10-08T04:38:59.487Z,95.93
2022-10-08T04:41:28.837Z,96.22
2022-10-08T04:44:01.103Z,96.25
2022-10-08T04:46:29.188Z,96.02
2022-10-08T04:48:58.350Z,95.67
2022-10-08T04:51:27.817Z,95.76
2022-10-08T04:53:57.001Z,95.82
2022-10-08T04:56:26.715Z,95.94
2022-10-08T04:58:56.340Z,95.92
2022-10-08T05:01:24.563Z,95.48
2022-10-08T05:03:55.130Z,95.89
2022-10-08T05:06:25.041Z,95.23
2022-10-08T05:08:52.968Z,96.07
2022-10-08T05:11:24.015Z,95.69
2022-10-08T05:13:52.931Z,95.77
2022-10-08T05:16:22.795Z,95.47
2022-10-08T05:18:52.126Z,95.73
2022-10-08T05:21:21.849Z,95.84
2022-10-08T05:23:54.365Z,96.04
2022-10-08T05:26:41.606Z,95.89
2022-10-08T05:29:11.960Z,95.61
2022-10-08T05:31:41.086Z,95.27
2022-10-08T05:34:08.847Z,95.70
2022-10-08T05:36:36.614Z,96.09
2022-10-08T05:39:06.262Z,95.78
2022-10-08T05:41:36.843Z,95.93
2022-10-08T05:44:06.118Z,95.58
2022-10-08T05:46:36.218Z,95.94
2022-10-08T05:49:07.308Z,96.25
2022-10-08T05:51:38.740Z,96.07
2022-10-08T05:54:06.814Z,96.12
2022-10-08T05:56:34.625Z,96.33
2022-10-08T05:59:02.440Z,96.17
2022-10-08T06:01:32.475Z,96.26
2022-10-08T06:04:07.841Z,96.79
2022-10-08T06:06:38.510Z,96.73
2022-10-08T06:09:07.695Z,97.38
2022-10-08T06:11:37.386Z,96.62
2022-10-08T06:14:07.119Z,96.60
2022-10-08T06:16:36.196Z,97.49
2022-10-08T06:19:05.187Z,96.85
2022-10-08T06:21:33.505Z,96.29
2022-10-08T06:24:04.592Z,96.66
2022-10-08T06:26:36.246Z,96.92
2022-10-08T06:29:06.577Z,96.31
2022-10-08T06:31:35.034Z,96.61
2022-10-08T06:34:04.525Z,96.49
2022-10-08T06:36:34.315Z,97.07
2022-10-08T06:39:06.332Z,97.22
2022-10-08T06:41:35.092Z,97.02
2022-10-08T06:44:04.156Z,97.58
2022-10-08T06:46:32.778Z,97.80
2022-10-08T06:49:01.602Z,98.01
2022-10-08T06:51:30.321Z,97.71
2022-10-08T06:54:06.630Z,98.26
2022-10-08T06:56:37.822Z,98.49
2022-10-08T06:59:06.326Z,98.10
2022-10-08T07:01:35.308Z,97.88
2022-10-08T07:04:05.101Z,97.93
2022-10-08T07:06:32.914Z,97.54
2022-10-08T07:09:02.209Z,97.83
2022-10-08T07:11:32.009Z,98.08
2022-10-08T07:14:01.900Z,98.33
2022-10-08T07:16:29.862Z,98.06
2022-10-08T07:18:58.981Z,98.22
2022-10-08T07:21:27.933Z,98.08
2022-10-08T07:23:56.054Z,97.76
2022-10-08T07:26:26.586Z,97.71
2022-10-08T07:28:56.746Z,97.17
2022-10-08T07:31:28.445Z,97.29
2022-10-08T07:33:56.643Z,97.42
2022-10-08T07:36:26.076Z,97.23
2022-10-08T07:38:57.754Z,97.26
2022-10-08T07:41:26.371Z,97.05
2022-10-08T07:43:55.675Z,96.52
2022-10-08T07:46:25.232Z,96.37
2022-10-08T07:48:54.714Z,96.48
2022-10-08T07:51:22.507Z,96.08
2022-10-08T07:53:50.399Z,96.34
2022-10-08T07:56:19.952Z,95.97
2022-10-08T07:58:48.983Z,95.79
2022-10-08T08:01:18.755Z,95.84
2022-10-08T08:03:53.768Z,95.68
2022-10-08T08:06:21.653Z,95.55
2022-10-08T08:08:49.424Z,95.64
2022-10-08T08:11:19.520Z,95.64
2022-10-08T08:13:47.682Z,95.56
2022-10-08T08:16:18.038Z,95.31
2022-10-08T08:18:49.916Z,94.78
2022-10-08T08:21:19.362Z,95.25
2022-10-08T08:23:49.135Z,94.53
2022-10-08T08:26:19.093Z,94.92
2022-10-08T08:28:50.906Z,94.42
2022-10-08T08:31:20.514Z,94.96
2022-10-08T08:33:51.366Z,94.65
2022-10-08T08:36:20.211Z,94.45
2022-10-08T08:38:48.190Z,94.14
2022-10-08T08:41:30.691Z,93.73
2022-10-08T08:44:00.151Z,93.55
2022-10-08T08:46:31.053Z,93.20
2022-10-08T08:49:04.516Z,92.61
2022-10-08T08:51:32.955Z,92.12
2022-10-08T08:54:01.086Z,92.83
2022-10-08T08:56:29.469Z,92.66
2022-10-08T08:59:04.816Z,91.65
2022-10-08T09:01:36.924Z,91.73
2022-10-08T09:04:10.934Z,91.07
2022-10-08T09:06:40.643Z,90.96
2022-10-08T09:09:19.181Z,90.05
2022-10-08T09:11:47.769Z,90.24
2022-10-08T09:14:28.903Z,88.03
2022-10-08T09:16:58.491Z,88.28
2022-10-08T09:19:27.732Z,88.37
2022-10-08T09:21:55.503Z,87.81
2022-10-08T09:24:23.689Z,85.98
2022-10-08T09:26:52.867Z,86.09
2022-10-08T09:29:35.505Z,84.26
2022-10-08T09:32:03.494Z,85.57
2022-10-08T09:34:32.636Z,84.17
2022-10-08T09:37:05.902Z,81.83
2022-10-08T09:39:36.231Z,81.92
2022-10-08T09:42:17.265Z,81.18
2022-10-08T09:44:46.339Z,80.40
2022-10-08T09:47:16.241Z,81.18
2022-10-08T09:49:50.050Z,79.17
2022-10-08T09:52:21.746Z,78.70
2022-10-08T09:54:52.992Z,78.93
2022-10-08T09:57:22.963Z,78.77
2022-10-08T09:59:53.927Z,77.50
2022-10-08T10:02:30.865Z,77.87
2022-10-08T10:05:01.129Z,73.92
2022-10-08T10:07:38.891Z,72.65
2022-10-08T10:10:15.756Z,73.89
2022-10-08T10:12:47.377Z,72.83
2022-10-08T10:15:19.330Z,73.30
2022-10-08T10:17:53.410Z,71.55
2022-10-08T10:20:27.289Z,71.94
2022-10-08T10:22:59.823Z,70.42
2022-10-08T10:25:35.845Z,69.93
2022-10-08T10:28:08.364Z,69.81
2022-10-08T10:30:47.999Z,66.80
2022-10-08T10:33:21.639Z,67.88
2022-10-08T10:35:54.401Z,67.51
2022-10-08T10:38:27.770Z,66.66
2022-10-08T10:41:09.213Z,64.55
2022-10-08T10:43:44.740Z,65.46
2022-10-08T10:46:27.604Z,62.98
2022-10-08T10:48:56.352Z,64.53
2022-10-08T10:51:47.566Z,64.07
2022-10-08T10:54:37.857Z,62.60
2022-10-08T10:57:10.735Z,62.77
2022-10-08T10:59:47.361Z,62.57
2022-10-08T11:02:24.238Z,63.03
2022-10-08T11:05:03.124Z,63.08
2022-10-08T11:07:59.868Z,63.43
2022-10-08T11:10:40.518Z,63.33
2022-10-08T11:13:18.889Z,60.79
2022-10-08T11:15:57.825Z,58.89
2022-10-08T11:18:33.503Z,60.21
2022-10-08T11:21:13.853Z,58.77
2022-10-08T11:24:09.168Z,61.07
2022-10-08T11:26:43.762Z,62.45
2022-10-08T11:29:23.199Z,61.25
2022-10-08T11:31:52.870Z,61.63
2022-10-08T11:34:28.107Z,61.17
2022-10-08T11:37:12.350Z,62.16
2022-10-08T11:39:53.432Z,61.81
2022-10-08T11:42:29.291Z,59.28
2022-10-08T11:45:14.608Z,59.45
2022-10-08T11:47:51.110Z,59.99
2022-10-08T11:50:30.373Z,60.67
2022-10-08T11:53:02.576Z,60.46
2022-10-08T11:55:33.491Z,60.40
2022-10-08T11:58:09.112Z,60.90
2022-10-08T12:00:42.718Z,60.07
2022-10-08T12:03:24.055Z,58.95
2022-10-08T12:05:54.420Z,58.11
2022-10-08T12:08:54.127Z,58.70
2022-10-08T12:11:50.307Z,56.69
2022-10-08T12:14:48.770Z,57.63
2022-10-08T12:17:17.413Z,59.13
2022-10-08T12:20:22.064Z,58.37
2022-10-08T12:23:08.209Z,58.57
2022-10-08T12:25:42.566Z,57.75
2022-10-08T12:28:47.424Z,57.99
2022-10-08T12:31:39.409Z,57.69
2022-10-08T12:34:17.897Z,58.06
2022-10-08T12:36:56.049Z,57.81
2022-10-08T12:39:36.155Z,58.28
2022-10-08T12:42:16.906Z,58.76
2022-10-08T12:44:57.885Z,58.65
2022-10-08T12:47:37.937Z,58.96
2022-10-08T12:50:19.830Z,59.32
2022-10-08T12:52:47.925Z,59.60
2022-10-08T12:55:18.784Z,59.07
2022-10-08T12:57:49.742Z,58.83
2022-10-08T13:00:24.856Z,57.68
2022-10-08T13:03:01.585Z,57.58
2022-10-08T13:05:32.100Z,57.78
2022-10-08T13:08:00.478Z,57.27
2022-10-08T13:10:30.539Z,56.67
2022-10-08T13:13:03.534Z,56.53
2022-10-08T13:15:35.522Z,57.48
2022-10-08T13:18:14.506Z,56.75
2022-10-08T13:20:56.871Z,58.24
2022-10-08T13:23:26.045Z,59.07
2022-10-08T13:25:53.891Z,59.27
2022-10-08T13:28:48.361Z,58.67
2022-10-08T13:31:24.574Z,59.62
2022-10-08T13:33:52.626Z,60.25
2022-10-08T13:36:23.042Z,60.54
2022-10-08T13:38:51.181Z,61.00
2022-10-08T13:41:23.565Z,60.31
2022-10-08T13:43:51.575Z,61.24
2022-10-08T13:46:20.727Z,61.40
2022-10-08T13:48:48.617Z,62.10
2022-10-08T13:51:16.422Z,61.95
2022-10-08T13:53:45.706Z,61.69
2022-10-08T13:56:13.721Z,61.99
2022-10-08T13:58:41.600Z,62.00
2022-10-08T14:01:09.420Z,62.44
2022-10-08T14:03:38.604Z,62.65
2022-10-08T14:06:06.793Z,62.36
2022-10-08T14:08:36.027Z,62.41
2022-10-08T14:11:04.131Z,61.41
2022-10-08T14:13:31.956Z,61.95
2022-10-08T14:15:59.815Z,62.74
2022-10-08T14:18:27.641Z,61.87
2022-10-08T14:20:56.868Z,61.78
2022-10-08T14:23:24.624Z,61.22
2022-10-08T14:25:53.677Z,61.38
2022-10-08T14:28:21.569Z,61.65
2022-10-08T14:30:49.352Z,61.09
2022-10-08T14:33:17.271Z,61.73
2022-10-08T14:35:45.089Z,61.04
2022-10-08T14:38:14.350Z,60.92
2022-10-08T14:40:42.242Z,59.61
2022-10-08T14:43:10.085Z,59.98
2022-10-08T14:45:38.037Z,59.45
2022-10-08T14:48:05.902Z,59.24
2022-10-08T14:50:33.741Z,58.85
2022-10-08T14:53:01.546Z,58.81
2022-10-08T14:55:30.698Z,58.46
2022-10-08T14:57:58.451Z,58.69
2022-10-08T15:00:26.269Z,58.70
2022-10-08T15:02:54.056Z,57.52
2022-10-08T15:05:21.822Z,58.59
2022-10-08T15:07:49.709Z,57.88
2022-10-08T15:10:17.769Z,55.02
2022-10-08T15:12:47.120Z,55.08
2022-10-08T15:15:15.164Z,54.27
2022-10-08T15:17:42.905Z,54.68
2022-10-08T15:20:11.637Z,54.80
2022-10-08T15:22:39.409Z,55.69
2022-10-08T15:25:07.858Z,54.26
2022-10-08T15:27:35.620Z,55.69
2022-10-08T15:30:05.274Z,56.21
2022-10-08T15:32:33.074Z,55.73
2022-10-08T15:35:01.307Z,55.07
2022-10-08T15:37:29.198Z,55.46
2022-10-08T15:39:56.946Z,54.11
2022-10-08T15:42:24.814Z,54.62
2022-10-08T15:44:53.700Z,55.36
2022-10-08T15:47:22.954Z,54.87
2022-10-08T15:49:51.068Z,55.67
2022-10-08T15:52:22.037Z,56.13
2022-10-08T15:54:50.076Z,55.90
2022-10-08T15:57:19.624Z,56.33
2022-10-08T15:59:47.425Z,56.65
2022-10-08T16:02:17.619Z,57.00
2022-10-08T16:04:48.251Z,57.24
2022-10-08T16:07:16.345Z,57.27
2022-10-08T16:09:44.216Z,57.83
2022-10-08T16:12:11.990Z,57.68
2022-10-08T16:14:39.718Z,57.96
2022-10-08T16:17:07.804Z,57.94
2022-10-08T16:19:35.595Z,57.97
2022-10-08T16:22:05.433Z,58.43
2022-10-08T16:24:33.109Z,58.30
2022-10-08T16:27:00.920Z,58.58
2022-10-08T16:29:28.848Z,57.80
2022-10-08T16:31:56.612Z,57.94
2022-10-08T16:34:27.080Z,57.46
2022-10-08T16:36:55.133Z,57.01
2022-10-08T16:39:25.251Z,57.50
2022-10-08T16:41:53.207Z,57.56
2022-10-08T16:44:22.445Z,57.73
2022-10-08T16:46:52.637Z,58.32
2022-10-08T16:49:25.477Z,58.66
2022-10-08T16:51:54.644Z,58.74
2022-10-08T16:54:23.849Z,59.21
2022-10-08T16:56:51.850Z,58.65
2022-10-08T16:59:21.733Z,58.97
2022-10-08T17:01:51.719Z,59.21
2022-10-08T17:04:24.689Z,59.32
2022-10-08T17:06:52.898Z,60.06
2022-10-08T17:09:21.441Z,59.84
2022-10-08T17:11:50.751Z,60.40
2022-10-08T17:14:18.515Z,60.09
2022-10-08T17:16:46.542Z,61.02
2022-10-08T17:19:14.978Z,60.88
2022-10-08T17:21:42.789Z,61.29
2022-10-08T17:24:11.786Z,61.88
2022-10-08T17:26:39.778Z,61.21
2022-10-08T17:29:11.501Z,62.06
2022-10-08T17:31:39.738Z,61.91
2022-10-08T17:34:08.305Z,62.37
2022-10-08T17:36:37.716Z,62.70
2022-10-08T17:39:07.602Z,63.18
2022-10-08T17:41:37.280Z,63.02
2022-10-08T17:44:06.912Z,63.28
2022-10-08T17:46:38.252Z,63.24
2022-10-08T17:49:06.788Z,63.43
2022-10-08T17:51:35.241Z,63.74
2022-10-08T17:54:04.988Z,63.84
2022-10-08T17:56:33.493Z,64.20
2022-10-08T17:59:01.866Z,64.48
2022-10-08T18:01:31.295Z,64.63
2022-10-08T18:04:02.362Z,64.85
2022-10-08T18:06:31.209Z,65.28
2022-10-08T18:09:00.641Z,65.07
2022-10-08T18:11:30.265Z,65.50
2022-10-08T18:13:58.068Z,65.36
2022-10-08T18:16:26.410Z,65.75
2022-10-08T18:18:54.452Z,65.92
2022-10-08T18:21:23.851Z,65.66
2022-10-08T18:23:51.723Z,66.24
2022-10-08T18:26:23.613Z,65.97
2022-10-08T18:28:54.144Z,66.50
2022-10-08T18:31:23.926Z,66.48
2022-10-08T18:33:54.992Z,67.01
2022-10-08T18:36:26.166Z,66.66
2022-10-08T18:38:57.686Z,67.04
2022-10-08T18:41:27.273Z,67.66
2022-10-08T18:43:55.085Z,67.26
2022-10-08T18:46:23.884Z,67.57
2022-10-08T18:48:51.945Z,67.21
2022-10-08T18:51:22.538Z,67.38
2022-10-08T18:53:52.496Z,67.58
2022-10-08T18:56:21.997Z,67.41
2022-10-08T18:58:50.725Z,67.45
2022-10-08T19:01:20.408Z,67.69
2022-10-08T19:03:49.564Z,68.08
2022-10-08T19:06:18.940Z,68.32
2022-10-08T19:08:47.021Z,68.37
2022-10-08T19:11:18.298Z,68.02
2022-10-08T19:13:46.114Z,68.11
2022-10-08T19:16:15.237Z,68.20
2022-10-08T19:18:44.081Z,68.14
2022-10-08T19:21:13.483Z,68.26
2022-10-08T19:23:41.590Z,68.79
2022-10-08T19:26:09.675Z,68.82
2022-10-08T19:28:40.038Z,68.33
2022-10-08T19:31:15.439Z,68.71
2022-10-08T19:33:43.714Z,68.98
2022-10-08T19:36:11.526Z,68.85
2022-10-08T19:38:39.323Z,68.85
2022-10-08T19:41:13.139Z,68.43
2022-10-08T19:43:44.354Z,68.83
2022-10-08T19:46:12.235Z,68.55
2022-10-08T19:48:40.132Z,69.11
2022-10-08T19:51:09.845Z,68.86
2022-10-08T19:53:38.763Z,69.42
2022-10-08T19:56:09.827Z,69.29
2022-10-08T19:58:38.052Z,69.75
2022-10-08T20:01:09.052Z,70.12
2022-10-08T20:03:37.591Z,70.18
2022-10-08T20:06:06.830Z,70.61
2022-10-08T20:08:35.096Z,70.85
2022-10-08T20:11:05.163Z,71.28
2022-10-08T20:13:33.490Z,70.80
2022-10-08T20:16:04.531Z,71.27
2022-10-08T20:18:33.949Z,71.34
2022-10-08T20:21:04.497Z,71.25
2022-10-08T20:23:32.769Z,71.33
2022-10-08T20:26:09.969Z,71.40
2022-10-08T20:28:37.828Z,71.56
2022-10-08T20:31:10.481Z,71.40
2022-10-08T20:33:41.566Z,71.79
2022-10-08T20:36:10.626Z,71.75
2022-10-08T20:38:38.610Z,72.15
2022-10-08T20:41:07.335Z,72.03
2022-10-08T20:43:36.662Z,72.25
2022-10-08T20:46:06.283Z,72.29
2022-10-08T20:48:34.524Z,72.00
2022-10-08T20:51:05.012Z,72.29
2022-10-08T20:53:33.783Z,72.16
2022-10-08T20:56:04.526Z,72.49
2022-10-08T20:58:33.049Z,72.46
2022-10-08T21:01:06.360Z,72.58
2022-10-08T21:03:36.160Z,72.58
2022-10-08T21:06:06.507Z,72.65
2022-10-08T21:08:36.912Z,72.78
2022-10-08T21:11:06.280Z,73.17
2022-10-08T21:13:35.753Z,73.62
2022-10-08T21:16:05.140Z,73.36
2022-10-08T21:18:33.122Z,73.14
2022-10-08T21:21:06.456Z,73.31
2022-10-08T21:23:35.976Z,73.03
2022-10-08T21:26:09.197Z,73.33
2022-10-08T21:28:37.533Z,72.96
2022-10-08T21:31:07.051Z,73.08
2022-10-08T21:33:37.019Z,73.35
2022-10-08T21:36:07.208Z,73.33
2022-10-08T21:38:35.177Z,73.37
2022-10-08T21:41:11.243Z,73.64
2022-10-08T21:43:41.806Z,73.77
2022-10-08T21:46:11.426Z,73.86
2022-10-08T21:48:39.826Z,73.79
2022-10-08T21:51:10.637Z,73.86
2022-10-08T21:53:41.217Z,73.99
2022-10-08T21:56:12.238Z,73.98
2022-10-08T21:58:41.652Z,74.07
2022-10-08T22:01:21.115Z,74.11
2022-10-08T22:03:49.346Z,74.44
2022-10-08T22:06:18.559Z,74.29
2022-10-08T22:08:46.366Z,74.17
2022-10-08T22:11:14.316Z,74.50
2022-10-08T22:13:42.191Z,74.52
2022-10-08T22:16:13.293Z,74.66
2022-10-08T22:18:41.444Z,74.81
2022-10-08T22:21:11.640Z,74.77
2022-10-08T22:23:40.880Z,74.89
2022-10-08T22:26:10.917Z,74.82
2022-10-08T22:28:39.278Z,74.91
2022-10-08T22:31:08.529Z,74.80
2022-10-08T22:33:36.503Z,74.72
2022-10-08T22:36:06.332Z,74.58
2022-10-08T22:38:35.233Z,74.91
2022-10-08T22:41:05.224Z,74.97
2022-10-08T22:43:33.273Z,74.79
2022-10-08T22:46:03.079Z,74.71
2022-10-08T22:48:30.901Z,74.68
2022-10-08T22:51:02.569Z,74.76
2022-10-08T22:53:30.462Z,74.90
2022-10-08T22:55:58.527Z,74.81
2022-10-08T22:58:27.732Z,75.05
2022-10-08T23:00:59.566Z,74.78
2022-10-08T23:03:27.448Z,74.62
2022-10-08T23:06:03.685Z,74.68
2022-10-08T23:08:31.590Z,74.71
2022-10-08T23:10:59.775Z,74.87
2022-10-08T23:13:30.189Z,74.71
2022-10-08T23:16:02.766Z,74.92
2022-10-08T23:18:31.380Z,74.89
2022-10-08T23:21:02.419Z,75.08
2022-10-08T23:23:30.574Z,75.29
2022-10-08T23:26:00.478Z,75.22
2022-10-08T23:28:31.313Z,75.36
2022-10-08T23:31:05.956Z,75.20
2022-10-08T23:33:33.878Z,75.17
2022-10-08T23:36:01.600Z,75.55
2022-10-08T23:38:29.368Z,75.23
2022-10-08T23:41:00.961Z,74.94
2022-10-08T23:43:30.703Z,75.26
2022-10-08T23:45:58.570Z,75.30
2022-10-08T23:48:26.399Z,75.49
2022-10-08T23:50:54.545Z,75.71
2022-10-08T23:53:23.099Z,76.29
2022-10-08T23:55:50.918Z,75.36
2022-10-08T23:58:19.270Z,75.35
