createdAt,value
2018-02-12T00:00:42.645Z,84.27
2018-02-12T00:01:42.660Z,83.94
2018-02-12T00:02:42.672Z,83.98
2018-02-12T00:03:42.688Z,85.31
2018-02-12T00:04:42.696Z,85.31
2018-02-12T00:05:42.710Z,84.84
2018-02-12T00:06:42.728Z,84.46
2018-02-12T00:07:42.746Z,84.27
2018-02-12T00:08:42.746Z,84.27
2018-02-12T00:09:42.761Z,84.31
2018-02-12T00:10:42.777Z,83.74
2018-02-12T00:11:42.788Z,84.74
2018-02-12T00:12:42.807Z,84.69
2018-02-12T00:13:42.814Z,84.50
2018-02-12T00:14:42.835Z,84.12
2018-02-12T00:15:42.838Z,84.03
2018-02-12T00:16:42.851Z,83.74
2018-02-12T00:17:42.868Z,84.31
2018-02-12T00:18:42.879Z,84.12
2018-02-12T00:19:42.894Z,83.84
2018-02-12T00:20:42.904Z,84.03
2018-02-12T00:21:42.924Z,83.55
2018-02-12T00:22:42.930Z,84.22
2018-02-12T00:23:42.946Z,83.84
2018-02-12T00:24:42.955Z,83.46
2018-02-12T00:25:42.967Z,83.32
2018-02-12T00:26:42.983Z,84.36
2018-02-12T00:27:42.992Z,84.94
2018-02-12T00:28:43.014Z,84.98
2018-02-12T00:29:43.024Z,84.22
2018-02-12T00:30:43.031Z,83.46
2018-02-12T00:31:43.050Z,84.59
2018-02-12T00:32:43.061Z,84.12
2018-02-12T00:33:43.074Z,83.94
2018-02-12T00:34:43.088Z,84.31
2018-02-12T00:35:43.102Z,84.31
2018-02-12T00:36:43.117Z,84.46
2018-02-12T00:37:43.132Z,84.94
2018-02-12T00:38:43.140Z,84.74
2018-02-12T00:39:43.152Z,85.36
2018-02-12T00:40:43.162Z,84.41
2018-02-12T00:41:43.190Z,83.94
2018-02-12T00:42:43.193Z,83.27
2018-02-12T00:43:43.204Z,82.79
2018-02-12T00:44:43.225Z,82.32
2018-02-12T00:45:43.233Z,82.42
2018-02-12T00:46:43.247Z,82.51
2018-02-12T00:47:43.275Z,83.17
2018-02-12T00:48:43.273Z,83.98
2018-02-12T00:49:43.286Z,84.59
2018-02-12T00:50:43.440Z,84.78
2018-02-12T00:51:43.327Z,83.84
2018-02-12T00:52:43.324Z,84.69
2018-02-12T00:53:43.340Z,84.03
2018-02-12T00:54:43.353Z,82.70
2018-02-12T00:55:43.360Z,82.51
2018-02-12T00:56:43.381Z,83.08
2018-02-12T00:57:43.394Z,82.98
2018-02-12T00:58:43.406Z,83.27
2018-02-12T00:59:43.424Z,82.98
2018-02-12T01:00:43.439Z,82.89
2018-02-12T01:01:43.447Z,83.17
2018-02-12T01:02:43.465Z,83.27
2018-02-12T01:03:43.469Z,83.74
2018-02-12T01:04:43.551Z,83.46
2018-02-12T01:05:43.497Z,83.27
2018-02-12T01:06:43.511Z,84.12
2018-02-12T01:07:43.523Z,84.69
2018-02-12T01:08:43.596Z,84.22
2018-02-12T01:09:43.547Z,83.08
2018-02-12T01:10:43.566Z,83.27
2018-02-12T01:11:43.585Z,82.98
2018-02-12T01:12:43.590Z,82.60
2018-02-12T01:13:43.606Z,83.27
2018-02-12T01:14:43.617Z,82.98
2018-02-12T01:15:43.634Z,82.89
2018-02-12T01:16:43.646Z,83.36
2018-02-12T01:17:43.653Z,83.55
2018-02-12T01:18:43.671Z,83.65
2018-02-12T01:19:43.685Z,82.89
2018-02-12T01:20:43.696Z,82.04
2018-02-12T01:21:43.707Z,82.13
2018-02-12T01:22:43.720Z,81.94
2018-02-12T01:23:43.735Z,82.23
2018-02-12T01:24:43.749Z,82.51
2018-02-12T01:25:43.781Z,82.89
2018-02-12T01:26:43.772Z,82.42
2018-02-12T01:27:43.792Z,82.13
2018-02-12T01:28:43.802Z,81.75
2018-02-12T01:29:43.818Z,81.47
2018-02-12T01:30:43.827Z,81.66
2018-02-12T01:31:43.842Z,81.37
2018-02-12T01:32:43.857Z,81.37
2018-02-12T01:33:43.931Z,81.56
2018-02-12T01:34:43.884Z,81.94
2018-02-12T01:35:43.895Z,81.47
2018-02-12T01:36:43.934Z,81.56
2018-02-12T01:37:43.929Z,81.37
2018-02-12T01:38:43.938Z,80.90
2018-02-12T01:39:43.946Z,81.09
2018-02-12T01:40:43.960Z,80.99
2018-02-12T01:41:43.974Z,81.09
2018-02-12T01:42:44.004Z,80.99
2018-02-12T01:43:44.003Z,81.18
2018-02-12T01:44:44.016Z,81.66
2018-02-12T01:45:44.052Z,81.09
2018-02-12T01:46:44.039Z,81.56
2018-02-12T01:47:44.052Z,80.99
2018-02-12T01:48:44.064Z,81.09
2018-02-12T01:49:44.078Z,80.33
2018-02-12T01:50:44.093Z,79.95
2018-02-12T01:51:44.104Z,79.85
2018-02-12T01:52:44.121Z,79.38
2018-02-12T01:53:44.143Z,79.47
2018-02-12T01:54:44.150Z,78.91
2018-02-12T01:55:44.158Z,79.10
2018-02-12T01:56:44.184Z,79.38
2018-02-12T01:57:44.185Z,79.85
2018-02-12T01:58:44.197Z,79.76
2018-02-12T01:59:44.218Z,79.38
2018-02-12T02:00:44.225Z,79.57
2018-02-12T02:01:44.238Z,80.24
2018-02-12T02:02:44.251Z,80.43
2018-02-12T02:03:44.263Z,80.14
2018-02-12T02:04:44.276Z,79.57
2018-02-12T02:05:44.291Z,80.38
2018-02-12T02:06:44.306Z,80.90
2018-02-12T02:07:44.316Z,80.90
2018-02-12T02:08:44.333Z,79.85
2018-02-12T02:09:44.343Z,79.28
2018-02-12T02:10:44.358Z,79.19
2018-02-12T02:11:44.369Z,78.62
2018-02-12T02:12:44.379Z,78.91
2018-02-12T02:13:44.395Z,78.34
2018-02-12T02:14:44.412Z,78.53
2018-02-12T02:15:44.424Z,78.72
2018-02-12T02:16:44.437Z,78.72
2018-02-12T02:17:44.448Z,79.00
2018-02-12T02:18:44.458Z,79.00
2018-02-12T02:19:44.476Z,79.00
2018-02-12T02:20:44.488Z,79.10
2018-02-12T02:21:44.506Z,78.91
2018-02-12T02:22:44.521Z,79.00
2018-02-12T02:23:44.527Z,78.91
2018-02-12T02:24:44.541Z,78.72
2018-02-12T02:25:44.558Z,79.19
2018-02-12T02:26:44.564Z,78.34
2018-02-12T02:27:44.581Z,78.43
2018-02-12T02:28:44.599Z,78.24
2018-02-12T02:29:44.607Z,78.43
2018-02-12T02:30:44.627Z,78.34
2018-02-12T02:31:44.639Z,78.62
2018-02-12T02:32:44.650Z,78.81
2018-02-12T02:33:44.720Z,79.00
2018-02-12T02:34:44.674Z,78.62
2018-02-12T02:35:44.685Z,78.91
2018-02-12T02:36:44.695Z,79.00
2018-02-12T02:37:44.711Z,78.81
2018-02-12T02:38:44.722Z,78.43
2018-02-12T02:39:44.741Z,78.53
2018-02-12T02:40:44.767Z,78.43
2018-02-12T02:41:44.765Z,78.81
2018-02-12T02:42:44.778Z,78.53
2018-02-12T02:43:44.792Z,78.34
2018-02-12T02:44:44.803Z,78.62
2018-02-12T02:45:44.812Z,78.15
2018-02-12T02:46:44.826Z,78.43
2018-02-12T02:47:44.842Z,78.77
2018-02-12T02:48:44.853Z,79.00
2018-02-12T02:49:44.870Z,78.96
2018-02-12T02:50:44.882Z,78.39
2018-02-12T02:51:44.897Z,78.67
2018-02-12T02:52:44.903Z,78.96
2018-02-12T02:53:44.924Z,79.34
2018-02-12T02:54:44.932Z,79.19
2018-02-12T02:55:44.947Z,78.72
2018-02-12T02:56:44.959Z,78.81
2018-02-12T02:57:44.978Z,78.72
2018-02-12T02:58:44.986Z,78.72
2018-02-12T02:59:45.000Z,78.53
2018-02-12T03:00:45.032Z,78.15
2018-02-12T03:01:45.027Z,78.53
2018-02-12T03:02:45.037Z,78.49
2018-02-12T03:03:45.049Z,78.77
2018-02-12T03:04:45.061Z,78.67
2018-02-12T03:05:45.074Z,78.81
2018-02-12T03:06:45.093Z,78.87
2018-02-12T03:07:45.133Z,78.15
2018-02-12T03:08:45.109Z,78.34
2018-02-12T03:09:45.123Z,77.92
2018-02-12T03:10:45.137Z,78.02
2018-02-12T03:11:45.200Z,78.67
2018-02-12T03:12:45.162Z,78.67
2018-02-12T03:13:45.179Z,78.30
2018-02-12T03:14:45.190Z,78.49
2018-02-12T03:15:45.205Z,78.30
2018-02-12T03:16:45.214Z,77.86
2018-02-12T03:17:45.223Z,77.01
2018-02-12T03:18:45.239Z,77.64
2018-02-12T03:19:45.250Z,77.58
2018-02-12T03:20:45.265Z,77.83
2018-02-12T03:21:45.278Z,77.20
2018-02-12T03:22:45.291Z,77.54
2018-02-12T03:23:45.314Z,78.11
2018-02-12T03:24:45.323Z,78.05
2018-02-12T03:25:45.332Z,77.92
2018-02-12T03:26:45.342Z,77.67
2018-02-12T03:27:45.353Z,77.77
2018-02-12T03:28:45.372Z,78.05
2018-02-12T03:29:45.380Z,77.83
2018-02-12T03:30:45.396Z,78.30
2018-02-12T03:31:45.406Z,78.24
2018-02-12T03:32:45.417Z,77.29
2018-02-12T03:33:45.434Z,77.11
2018-02-12T03:34:45.445Z,77.77
2018-02-12T03:35:45.465Z,77.48
2018-02-12T03:36:45.469Z,77.48
2018-02-12T03:37:45.482Z,77.67
2018-02-12T03:38:45.495Z,77.20
2018-02-12T03:39:45.507Z,77.39
2018-02-12T03:40:45.531Z,77.29
2018-02-12T03:41:45.539Z,77.45
2018-02-12T03:42:45.545Z,77.58
2018-02-12T03:43:45.562Z,77.67
2018-02-12T03:44:45.570Z,77.16
2018-02-12T03:45:45.615Z,78.58
2018-02-12T03:46:45.598Z,78.15
2018-02-12T03:47:45.609Z,77.20
2018-02-12T03:48:45.631Z,77.54
2018-02-12T03:49:45.635Z,77.73
2018-02-12T03:50:45.651Z,77.67
2018-02-12T03:51:45.661Z,77.67
2018-02-12T03:52:45.673Z,77.73
2018-02-12T03:53:45.688Z,77.58
2018-02-12T03:54:45.700Z,76.63
2018-02-12T03:55:45.713Z,77.16
2018-02-12T03:56:45.728Z,77.20
2018-02-12T03:57:45.739Z,78.49
2018-02-12T03:58:45.752Z,77.58
2018-02-12T03:59:45.792Z,76.63
2018-02-12T04:00:45.819Z,77.01
2018-02-12T04:01:45.791Z,77.64
2018-02-12T04:02:45.810Z,77.64
2018-02-12T04:03:45.817Z,77.92
2018-02-12T04:04:45.832Z,77.01
2018-02-12T04:05:45.850Z,76.92
2018-02-12T04:06:45.858Z,77.35
2018-02-12T04:07:45.870Z,78.39
2018-02-12T04:08:45.881Z,77.83
2018-02-12T04:09:45.899Z,77.67
2018-02-12T04:10:45.913Z,76.97
2018-02-12T04:11:45.925Z,77.06
2018-02-12T04:12:45.941Z,77.06
2018-02-12T04:13:45.954Z,77.16
2018-02-12T04:14:45.966Z,76.97
2018-02-12T04:15:45.979Z,76.54
2018-02-12T04:16:45.991Z,76.40
2018-02-12T04:17:46.007Z,76.78
2018-02-12T04:18:46.015Z,77.16
2018-02-12T04:19:46.029Z,77.64
2018-02-12T04:20:46.044Z,76.78
2018-02-12T04:21:46.056Z,76.78
2018-02-12T04:22:46.069Z,76.87
2018-02-12T04:23:46.083Z,77.16
2018-02-12T04:24:46.098Z,76.68
2018-02-12T04:25:46.116Z,76.40
2018-02-12T04:26:46.122Z,76.44
2018-02-12T04:27:46.132Z,76.03
2018-02-12T04:28:46.150Z,75.74
2018-02-12T04:29:46.162Z,75.93
2018-02-12T04:30:46.175Z,75.55
2018-02-12T04:31:46.187Z,75.36
2018-02-12T04:32:46.213Z,75.26
2018-02-12T04:33:46.212Z,75.36
2018-02-12T04:34:46.229Z,76.50
2018-02-12T04:35:46.237Z,76.21
2018-02-12T04:36:46.251Z,76.50
2018-02-12T04:37:46.266Z,76.40
2018-02-12T04:38:46.278Z,76.78
2018-02-12T04:39:46.290Z,76.31
2018-02-12T04:40:46.303Z,76.59
2018-02-12T04:41:46.316Z,76.59
2018-02-12T04:42:46.332Z,77.16
2018-02-12T04:43:46.342Z,76.68
2018-02-12T04:44:46.353Z,76.78
2018-02-12T04:45:46.367Z,75.93
2018-02-12T04:46:46.382Z,75.55
2018-02-12T04:47:46.395Z,74.88
2018-02-12T04:48:46.406Z,75.26
2018-02-12T04:49:46.440Z,76.03
2018-02-12T04:50:46.433Z,75.74
2018-02-12T04:51:46.445Z,74.88
2018-02-12T04:52:46.461Z,74.88
2018-02-12T04:53:46.470Z,75.07
2018-02-12T04:54:46.486Z,74.88
2018-02-12T04:55:46.490Z,74.88
2018-02-12T04:56:46.511Z,74.69
2018-02-12T04:57:46.527Z,74.79
2018-02-12T04:58:46.535Z,75.84
2018-02-12T04:59:46.547Z,75.98
2018-02-12T05:00:46.559Z,75.89
2018-02-12T05:01:46.579Z,75.74
2018-02-12T05:02:46.592Z,75.74
2018-02-12T05:03:46.603Z,74.88
2018-02-12T05:04:46.613Z,74.79
2018-02-12T05:05:46.626Z,74.13
2018-02-12T05:06:46.639Z,74.13
2018-02-12T05:07:46.654Z,73.94
2018-02-12T05:08:46.663Z,74.60
2018-02-12T05:09:46.678Z,74.60
2018-02-12T05:10:46.689Z,74.22
2018-02-12T05:11:46.703Z,74.13
2018-02-12T05:12:46.721Z,74.60
2018-02-12T05:13:46.729Z,74.60
2018-02-12T05:14:46.744Z,74.13
2018-02-12T05:15:46.756Z,74.32
2018-02-12T05:16:46.773Z,74.60
2018-02-12T05:17:46.787Z,74.88
2018-02-12T05:18:46.796Z,74.98
2018-02-12T05:19:46.807Z,74.03
2018-02-12T05:20:46.823Z,74.13
2018-02-12T05:21:46.834Z,74.41
2018-02-12T05:22:46.847Z,73.27
2018-02-12T05:23:46.862Z,72.89
2018-02-12T05:24:46.876Z,72.99
2018-02-12T05:25:46.886Z,72.61
2018-02-12T05:26:46.897Z,72.61
2018-02-12T05:27:46.909Z,73.18
2018-02-12T05:28:46.926Z,73.46
2018-02-12T05:29:46.936Z,73.46
2018-02-12T05:30:46.948Z,73.18
2018-02-12T05:31:46.974Z,72.61
2018-02-12T05:32:46.975Z,72.42
2018-02-12T05:33:46.995Z,72.89
2018-02-12T05:34:47.001Z,72.33
2018-02-12T05:35:47.013Z,72.80
2018-02-12T05:36:47.028Z,73.27
2018-02-12T05:37:47.039Z,73.75
2018-02-12T05:38:47.050Z,74.18
2018-02-12T05:39:47.068Z,74.18
2018-02-12T05:40:47.085Z,74.56
2018-02-12T05:41:47.104Z,74.95
2018-02-12T05:42:47.106Z,74.79
2018-02-12T05:43:47.119Z,74.13
2018-02-12T05:44:47.126Z,73.46
2018-02-12T05:45:47.147Z,73.94
2018-02-12T05:46:47.158Z,73.65
2018-02-12T05:47:47.173Z,74.41
2018-02-12T05:48:47.185Z,73.27
2018-02-12T05:49:47.197Z,72.80
2018-02-12T05:50:47.247Z,72.99
2018-02-12T05:51:47.226Z,72.99
2018-02-12T05:52:47.237Z,73.75
2018-02-12T05:53:47.250Z,74.18
2018-02-12T05:54:47.262Z,74.41
2018-02-12T05:55:47.278Z,74.28
2018-02-12T05:56:47.290Z,73.94
2018-02-12T05:57:47.307Z,73.71
2018-02-12T05:58:47.314Z,73.65
2018-02-12T05:59:47.330Z,73.94
2018-02-12T06:00:47.340Z,73.75
2018-02-12T06:01:47.356Z,73.08
2018-02-12T06:02:47.361Z,73.46
2018-02-12T06:03:47.375Z,74.09
2018-02-12T06:04:47.395Z,74.75
2018-02-12T06:05:47.407Z,74.18
2018-02-12T06:06:47.427Z,73.94
2018-02-12T06:07:47.434Z,73.75
2018-02-12T06:08:47.447Z,72.99
2018-02-12T06:09:47.460Z,73.75
2018-02-12T06:10:47.472Z,73.75
2018-02-12T06:11:47.485Z,73.27
2018-02-12T06:12:47.496Z,72.61
2018-02-12T06:13:47.511Z,73.18
2018-02-12T06:14:47.530Z,73.46
2018-02-12T06:15:47.584Z,73.56
2018-02-12T06:16:47.550Z,73.37
2018-02-12T06:17:47.560Z,72.80
2018-02-12T06:18:47.577Z,73.08
2018-02-12T06:19:47.589Z,72.89
2018-02-12T06:20:47.605Z,72.99
2018-02-12T06:21:47.617Z,72.89
2018-02-12T06:22:47.636Z,73.27
2018-02-12T06:23:47.643Z,72.80
2018-02-12T06:24:47.655Z,73.27
2018-02-12T06:25:47.670Z,73.18
2018-02-12T06:26:47.680Z,72.71
2018-02-12T06:27:47.694Z,73.71
2018-02-12T06:28:47.706Z,73.84
2018-02-12T06:29:47.722Z,74.18
2018-02-12T06:30:47.732Z,73.84
2018-02-12T06:31:47.759Z,73.27
2018-02-12T06:32:47.754Z,73.43
2018-02-12T06:33:47.774Z,73.65
2018-02-12T06:34:47.780Z,73.46
2018-02-12T06:35:47.791Z,73.08
2018-02-12T06:36:47.808Z,73.18
2018-02-12T06:37:47.822Z,73.61
2018-02-12T06:38:47.835Z,73.84
2018-02-12T06:39:47.885Z,73.46
2018-02-12T06:40:47.868Z,73.18
2018-02-12T06:41:47.873Z,72.99
2018-02-12T06:42:47.886Z,73.27
2018-02-12T06:43:47.991Z,73.27
2018-02-12T06:44:47.912Z,73.46
2018-02-12T06:45:47.927Z,72.71
2018-02-12T06:46:47.982Z,72.96
2018-02-12T06:47:47.946Z,74.18
2018-02-12T06:48:47.964Z,74.32
2018-02-12T06:49:48.008Z,73.94
2018-02-12T06:50:47.989Z,73.84
2018-02-12T06:51:48.002Z,73.27
2018-02-12T06:52:48.014Z,73.61
2018-02-12T06:53:48.073Z,74.09
2018-02-12T06:54:48.047Z,74.28
2018-02-12T06:55:48.070Z,74.22
2018-02-12T06:56:48.068Z,73.71
2018-02-12T06:57:48.105Z,74.28
2018-02-12T06:58:48.094Z,74.18
2018-02-12T06:59:48.107Z,73.46
2018-02-12T07:00:48.123Z,73.71
2018-02-12T07:01:48.131Z,74.13
2018-02-12T07:02:48.142Z,73.65
2018-02-12T07:03:48.155Z,73.24
2018-02-12T07:04:48.173Z,73.65
2018-02-12T07:05:48.187Z,73.27
2018-02-12T07:06:48.196Z,72.89
2018-02-12T07:07:48.207Z,73.05
2018-02-12T07:08:48.232Z,73.37
2018-02-12T07:09:48.237Z,72.89
2018-02-12T07:10:48.245Z,72.80
2018-02-12T07:11:48.278Z,72.89
2018-02-12T07:12:48.272Z,72.52
2018-02-12T07:13:48.285Z,72.23
2018-02-12T07:14:48.303Z,72.61
2018-02-12T07:15:48.317Z,72.38
2018-02-12T07:16:48.325Z,72.89
2018-02-12T07:17:48.337Z,72.61
2018-02-12T07:18:48.352Z,72.33
2018-02-12T07:19:48.365Z,72.33
2018-02-12T07:20:48.375Z,71.85
2018-02-12T07:21:48.389Z,71.57
2018-02-12T07:22:48.405Z,71.09
2018-02-12T07:23:48.415Z,71.91
2018-02-12T07:24:48.421Z,71.47
2018-02-12T07:25:48.464Z,71.66
2018-02-12T07:26:48.455Z,71.38
2018-02-12T07:27:48.466Z,71.38
2018-02-12T07:28:48.490Z,71.47
2018-02-12T07:29:48.495Z,71.00
2018-02-12T07:30:48.508Z,71.85
2018-02-12T07:31:48.526Z,71.19
2018-02-12T07:32:48.538Z,71.66
2018-02-12T07:33:48.545Z,70.72
2018-02-12T07:34:48.557Z,70.62
2018-02-12T07:35:48.572Z,69.86
2018-02-12T07:36:48.602Z,69.86
2018-02-12T07:37:48.598Z,69.86
2018-02-12T07:38:48.609Z,71.62
2018-02-12T07:39:48.625Z,71.66
2018-02-12T07:40:48.642Z,72.14
2018-02-12T07:41:48.649Z,71.38
2018-02-12T07:42:48.664Z,70.24
2018-02-12T07:43:48.674Z,69.77
2018-02-12T07:44:48.691Z,69.96
2018-02-12T07:45:48.701Z,69.96
2018-02-12T07:46:48.717Z,70.72
2018-02-12T07:47:48.728Z,69.99
2018-02-12T07:48:48.743Z,69.29
2018-02-12T07:49:48.756Z,69.38
2018-02-12T07:50:48.764Z,70.72
2018-02-12T07:51:48.782Z,70.24
2018-02-12T07:52:48.794Z,69.99
2018-02-12T07:53:48.807Z,69.42
2018-02-12T07:54:48.819Z,68.76
2018-02-12T07:55:48.835Z,69.38
2018-02-12T07:56:48.845Z,69.23
2018-02-12T07:57:48.867Z,69.77
2018-02-12T07:58:48.871Z,69.86
2018-02-12T07:59:48.885Z,69.61
2018-02-12T08:00:48.901Z,69.52
2018-02-12T08:01:48.912Z,69.99
2018-02-12T08:02:48.924Z,69.80
2018-02-12T08:03:48.936Z,70.81
2018-02-12T08:04:48.952Z,71.19
2018-02-12T08:05:48.965Z,70.62
2018-02-12T08:06:48.976Z,70.72
2018-02-12T08:07:48.988Z,70.53
2018-02-12T08:08:49.008Z,70.34
2018-02-12T08:09:49.013Z,70.62
2018-02-12T08:10:49.028Z,69.71
2018-02-12T08:11:49.042Z,69.20
2018-02-12T08:12:49.059Z,69.90
2018-02-12T08:13:49.067Z,69.04
2018-02-12T08:14:49.085Z,68.66
2018-02-12T08:15:49.098Z,69.57
2018-02-12T08:16:49.113Z,70.72
2018-02-12T08:17:49.167Z,70.62
2018-02-12T08:18:49.139Z,70.53
2018-02-12T08:19:49.147Z,70.62
2018-02-12T08:20:49.172Z,69.96
2018-02-12T08:21:49.169Z,69.96
2018-02-12T08:22:49.194Z,69.04
2018-02-12T08:23:49.202Z,68.66
2018-02-12T08:24:49.214Z,68.76
2018-02-12T08:25:49.228Z,68.10
2018-02-12T08:26:49.286Z,67.43
2018-02-12T08:27:49.255Z,67.43
2018-02-12T08:28:49.267Z,68.10
2018-02-12T08:29:49.316Z,68.06
2018-02-12T08:30:49.346Z,68.76
2018-02-12T08:31:49.308Z,68.95
2018-02-12T08:32:49.316Z,68.57
2018-02-12T08:33:49.347Z,68.19
2018-02-12T08:34:49.355Z,68.35
2018-02-12T08:35:49.361Z,68.48
2018-02-12T08:36:49.378Z,68.19
2018-02-12T08:37:49.395Z,68.63
2018-02-12T08:38:49.402Z,69.01
2018-02-12T08:39:49.428Z,68.48
2018-02-12T08:40:49.430Z,67.14
2018-02-12T08:41:49.444Z,66.96
2018-02-12T08:42:49.458Z,67.05
2018-02-12T08:43:49.475Z,67.14
2018-02-12T08:44:49.482Z,66.77
2018-02-12T08:45:49.532Z,66.10
2018-02-12T08:46:49.514Z,66.58
2018-02-12T08:47:49.521Z,66.39
2018-02-12T08:48:49.541Z,65.66
2018-02-12T08:49:49.557Z,64.71
2018-02-12T08:50:49.572Z,63.73
2018-02-12T08:51:49.605Z,64.87
2018-02-12T08:52:49.598Z,65.72
2018-02-12T08:53:49.688Z,65.34
2018-02-12T08:54:49.635Z,65.25
2018-02-12T08:55:49.634Z,65.16
2018-02-12T08:56:49.649Z,65.06
2018-02-12T08:57:49.663Z,65.25
2018-02-12T08:58:49.692Z,65.69
2018-02-12T08:59:49.699Z,67.02
2018-02-12T09:00:49.705Z,67.68
2018-02-12T09:01:49.714Z,67.24
2018-02-12T09:02:49.726Z,66.67
2018-02-12T09:03:49.739Z,66.77
2018-02-12T09:04:49.758Z,67.02
2018-02-12T09:05:49.772Z,66.26
2018-02-12T09:06:49.803Z,66.01
2018-02-12T09:07:49.810Z,65.97
2018-02-12T09:08:49.811Z,66.01
2018-02-12T09:09:49.826Z,65.41
2018-02-12T09:10:49.838Z,65.69
2018-02-12T09:11:49.853Z,64.49
2018-02-12T09:12:49.869Z,64.11
2018-02-12T09:13:49.883Z,64.08
2018-02-12T09:14:49.903Z,64.59
2018-02-12T09:15:49.908Z,64.11
2018-02-12T09:16:49.945Z,63.35
2018-02-12T09:17:49.929Z,64.27
2018-02-12T09:18:49.946Z,65.03
2018-02-12T09:19:49.953Z,65.41
2018-02-12T09:20:49.973Z,65.06
2018-02-12T09:21:49.990Z,65.06
2018-02-12T09:22:50.005Z,64.01
2018-02-12T09:23:50.019Z,64.59
2018-02-12T09:24:50.027Z,64.49
2018-02-12T09:25:50.037Z,64.40
2018-02-12T09:26:50.055Z,64.40
2018-02-12T09:27:50.067Z,64.87
2018-02-12T09:28:50.079Z,64.78
2018-02-12T09:29:50.092Z,64.78
2018-02-12T09:30:50.116Z,64.97
2018-02-12T09:31:50.120Z,64.68
2018-02-12T09:32:50.134Z,64.20
2018-02-12T09:33:50.142Z,64.40
2018-02-12T09:34:50.159Z,64.59
2018-02-12T09:35:50.174Z,64.59
2018-02-12T09:36:50.191Z,64.68
2018-02-12T09:37:50.198Z,64.49
2018-02-12T09:38:50.222Z,64.87
2018-02-12T09:39:50.221Z,64.11
2018-02-12T09:40:50.244Z,62.91
2018-02-12T09:41:50.249Z,62.88
2018-02-12T09:42:50.270Z,63.17
2018-02-12T09:43:50.285Z,63.57
2018-02-12T09:44:50.290Z,63.10
2018-02-12T09:45:50.323Z,62.91
2018-02-12T09:46:50.324Z,62.72
2018-02-12T09:47:50.328Z,62.91
2018-02-12T09:48:50.338Z,62.53
2018-02-12T09:49:50.361Z,62.43
2018-02-12T09:50:50.367Z,62.15
2018-02-12T09:51:50.380Z,62.82
2018-02-12T09:52:50.404Z,62.40
2018-02-12T09:53:50.410Z,62.97
2018-02-12T09:54:50.424Z,63.64
2018-02-12T09:55:50.452Z,62.88
2018-02-12T09:56:50.474Z,62.21
2018-02-12T09:57:50.461Z,62.78
2018-02-12T09:58:50.480Z,62.40
2018-02-12T09:59:50.493Z,62.78
2018-02-12T10:00:50.503Z,62.12
2018-02-12T10:01:50.551Z,61.87
2018-02-12T10:02:50.531Z,62.50
2018-02-12T10:03:50.542Z,62.78
2018-02-12T10:04:50.560Z,62.02
2018-02-12T10:05:50.567Z,61.93
2018-02-12T10:06:50.584Z,61.74
2018-02-12T10:07:50.599Z,62.21
2018-02-12T10:08:50.624Z,61.68
2018-02-12T10:09:50.626Z,61.77
2018-02-12T10:10:50.644Z,60.73
2018-02-12T10:11:50.654Z,60.82
2018-02-12T10:12:50.666Z,60.44
2018-02-12T10:13:50.683Z,60.31
2018-02-12T10:14:50.691Z,60.98
2018-02-12T10:15:50.708Z,60.89
2018-02-12T10:16:50.719Z,61.08
2018-02-12T10:17:50.738Z,60.60
2018-02-12T10:18:50.744Z,61.08
2018-02-12T10:19:50.766Z,60.98
2018-02-12T10:20:50.823Z,60.73
2018-02-12T10:21:50.789Z,60.41
2018-02-12T10:22:50.801Z,61.27
2018-02-12T10:23:50.819Z,61.36
2018-02-12T10:24:50.828Z,61.36
2018-02-12T10:25:50.849Z,60.50
2018-02-12T10:26:50.855Z,60.70
2018-02-12T10:27:50.880Z,60.22
2018-02-12T10:28:50.884Z,60.03
2018-02-12T10:29:50.892Z,60.31
2018-02-12T10:30:50.909Z,59.40
2018-02-12T10:31:50.923Z,59.56
2018-02-12T10:32:50.944Z,59.78
2018-02-12T10:33:50.949Z,59.40
2018-02-12T10:34:50.964Z,57.98
2018-02-12T10:35:50.977Z,57.40
2018-02-12T10:36:50.993Z,56.96
2018-02-12T10:37:51.097Z,56.49
2018-02-12T10:38:51.022Z,56.39
2018-02-12T10:39:51.028Z,56.27
2018-02-12T10:40:51.047Z,56.84
2018-02-12T10:41:51.068Z,56.55
2018-02-12T10:42:51.077Z,56.36
2018-02-12T10:43:51.088Z,56.65
2018-02-12T10:44:51.097Z,57.40
2018-02-12T10:45:51.114Z,57.79
2018-02-12T10:46:51.135Z,58.73
2018-02-12T10:47:51.146Z,58.83
2018-02-12T10:48:51.167Z,58.26
2018-02-12T10:49:51.174Z,58.26
2018-02-12T10:50:51.187Z,59.56
2018-02-12T10:51:51.200Z,59.78
2018-02-12T10:52:51.215Z,58.92
2018-02-12T10:53:51.232Z,58.54
2018-02-12T10:54:51.249Z,58.17
2018-02-12T10:55:51.255Z,57.95
2018-02-12T10:56:51.271Z,58.23
2018-02-12T10:57:51.286Z,58.70
2018-02-12T10:58:51.301Z,59.11
2018-02-12T10:59:51.313Z,58.36
2018-02-12T11:00:51.337Z,58.17
2018-02-12T11:01:51.339Z,58.26
2018-02-12T11:02:51.358Z,58.80
2018-02-12T11:03:51.423Z,58.99
2018-02-12T11:04:51.387Z,58.83
2018-02-12T11:05:51.394Z,59.46
2018-02-12T11:06:51.412Z,59.49
2018-02-12T11:07:51.423Z,58.07
2018-02-12T11:08:51.440Z,58.80
2018-02-12T11:09:51.479Z,58.42
2018-02-12T11:10:51.465Z,58.89
2018-02-12T11:11:51.480Z,58.89
2018-02-12T11:12:51.498Z,59.21
2018-02-12T11:13:51.512Z,58.17
2018-02-12T11:14:51.523Z,57.59
2018-02-12T11:15:51.541Z,57.12
2018-02-12T11:16:51.613Z,57.79
2018-02-12T11:17:51.589Z,58.36
2018-02-12T11:18:51.581Z,58.36
2018-02-12T11:19:51.593Z,57.50
2018-02-12T11:20:51.609Z,57.88
2018-02-12T11:21:51.621Z,58.36
2018-02-12T11:22:51.653Z,58.73
2018-02-12T11:23:51.644Z,59.21
2018-02-12T11:24:51.664Z,58.36
2018-02-12T11:25:51.676Z,58.17
2018-02-12T11:26:51.693Z,58.73
2018-02-12T11:27:51.707Z,58.83
2018-02-12T11:28:51.724Z,58.73
2018-02-12T11:29:51.733Z,58.45
2018-02-12T11:30:51.752Z,58.45
2018-02-12T11:31:51.767Z,59.02
2018-02-12T11:32:51.775Z,59.52
2018-02-12T11:33:51.795Z,58.58
2018-02-12T11:34:51.807Z,58.26
2018-02-12T11:35:51.834Z,57.21
2018-02-12T11:36:51.838Z,57.31
2018-02-12T11:37:51.847Z,57.88
2018-02-12T11:38:51.866Z,57.50
2018-02-12T11:39:51.922Z,57.03
2018-02-12T11:40:51.894Z,56.74
2018-02-12T11:41:51.914Z,55.70
2018-02-12T11:42:51.926Z,56.01
2018-02-12T11:43:51.938Z,55.44
2018-02-12T11:44:51.952Z,54.87
2018-02-12T11:45:51.986Z,56.77
2018-02-12T11:46:51.984Z,55.63
2018-02-12T11:47:51.999Z,54.30
2018-02-12T11:48:52.015Z,54.68
2018-02-12T11:49:52.023Z,54.68
2018-02-12T11:50:52.042Z,54.68
2018-02-12T11:51:52.062Z,53.83
2018-02-12T11:52:52.074Z,53.85
2018-02-12T11:53:52.088Z,53.19
2018-02-12T11:54:52.104Z,53.73
2018-02-12T11:55:52.132Z,53.83
2018-02-12T11:56:52.134Z,54.68
2018-02-12T11:57:52.177Z,55.25
2018-02-12T11:58:52.186Z,54.66
2018-02-12T11:59:52.174Z,53.99
2018-02-12T12:00:52.189Z,54.46
2018-02-12T12:01:52.202Z,53.89
2018-02-12T12:02:52.220Z,53.80
2018-02-12T12:03:52.232Z,53.61
2018-02-12T12:04:52.249Z,53.80
2018-02-12T12:05:52.262Z,53.73
2018-02-12T12:06:52.278Z,53.45
2018-02-12T12:07:52.291Z,54.08
2018-02-12T12:08:52.310Z,55.22
2018-02-12T12:09:52.326Z,55.70
2018-02-12T12:10:52.344Z,56.27
2018-02-12T12:11:52.363Z,55.89
2018-02-12T12:12:52.371Z,56.55
2018-02-12T12:13:52.493Z,57.03
2018-02-12T12:14:52.396Z,56.65
2018-02-12T12:15:52.430Z,57.03
2018-02-12T12:16:52.428Z,56.68
2018-02-12T12:17:52.453Z,56.49
2018-02-12T12:18:52.479Z,55.91
2018-02-12T12:19:52.502Z,55.91
2018-02-12T12:20:52.492Z,55.54
2018-02-12T12:21:52.503Z,54.80
2018-02-12T12:22:52.523Z,55.54
2018-02-12T12:23:52.536Z,55.91
2018-02-12T12:24:52.557Z,55.70
2018-02-12T12:25:52.566Z,55.91
2018-02-12T12:26:52.586Z,56.65
2018-02-12T12:27:52.603Z,57.21
2018-02-12T12:28:52.615Z,57.69
2018-02-12T12:29:52.628Z,58.33
2018-02-12T12:30:52.642Z,60.03
2018-02-12T12:31:52.661Z,60.50
2018-02-12T12:32:52.676Z,61.83
2018-02-12T12:33:52.692Z,61.93
2018-02-12T12:34:52.718Z,63.17
2018-02-12T12:35:52.717Z,63.64
2018-02-12T12:36:52.730Z,64.20
2018-02-12T12:37:52.749Z,65.69
2018-02-12T12:38:52.765Z,66.93
2018-02-12T12:39:52.792Z,67.49
2018-02-12T12:40:52.802Z,66.96
2018-02-12T12:41:52.811Z,66.93
2018-02-12T12:42:52.828Z,68.76
2018-02-12T12:43:52.839Z,68.10
2018-02-12T12:44:52.859Z,67.43
2018-02-12T12:45:52.873Z,66.01
2018-02-12T12:46:52.889Z,65.44
2018-02-12T12:47:52.897Z,66.48
2018-02-12T12:48:52.907Z,66.96
2018-02-12T12:49:52.931Z,67.14
2018-02-12T12:50:52.946Z,66.48
2018-02-12T12:51:52.955Z,65.53
2018-02-12T12:52:52.977Z,66.58