createdAt,value
2018-09-04T00:02:10.222Z,20.90
2018-09-04T00:04:38.449Z,21.00
2018-09-04T00:07:06.682Z,21.20
2018-09-04T00:09:34.915Z,21.00
2018-09-04T00:12:03.128Z,20.80
2018-09-04T00:14:31.385Z,20.80
2018-09-04T00:16:59.640Z,20.90
2018-09-04T00:19:27.909Z,21.10
2018-09-04T00:21:56.177Z,21.20
2018-09-04T00:24:24.404Z,21.30
2018-09-04T00:26:52.642Z,21.20
2018-09-04T00:29:20.857Z,21.30
2018-09-04T00:31:49.113Z,21.30
2018-09-04T00:34:17.353Z,21.50
2018-09-04T00:36:45.581Z,21.30
2018-09-04T00:39:13.905Z,21.10
2018-09-04T00:41:42.133Z,21.20
2018-09-04T00:44:10.453Z,21.40
2018-09-04T00:46:38.677Z,21.40
2018-09-04T00:49:06.961Z,21.60
2018-09-04T00:51:35.189Z,21.40
2018-09-04T00:54:03.455Z,21.20
2018-09-04T00:56:31.678Z,21.30
2018-09-04T00:59:06.774Z,21.30
2018-09-04T01:01:34.913Z,21.20
2018-09-04T01:04:03.154Z,21.30
2018-09-04T01:06:31.397Z,21.40
2018-09-04T01:08:59.623Z,21.50
2018-09-04T01:11:27.845Z,21.50
2018-09-04T01:13:56.077Z,21.40
2018-09-04T01:16:24.332Z,21.50
2018-09-04T01:18:53.194Z,21.40
2018-09-04T01:21:21.529Z,21.30
2018-09-04T01:23:49.789Z,21.50
2018-09-04T01:26:18.073Z,21.50
2018-09-04T01:28:46.397Z,21.40
2018-09-04T01:31:14.633Z,21.50
2018-09-04T01:33:42.866Z,21.30
2018-09-04T01:36:11.121Z,21.20
2018-09-04T01:38:39.349Z,21.00
2018-09-04T01:41:07.574Z,21.10
2018-09-04T01:43:35.849Z,21.10
2018-09-04T01:46:04.137Z,21.20
2018-09-04T01:48:32.409Z,21.40
2018-09-04T01:51:00.667Z,21.00
2018-09-04T01:53:28.901Z,21.20
2018-09-04T01:55:57.162Z,21.30
2018-09-04T01:58:25.461Z,21.10
2018-09-04T02:00:53.715Z,21.10
2018-09-04T02:03:22.001Z,21.10
2018-09-04T02:05:50.341Z,21.10
2018-09-04T02:08:18.530Z,21.10
2018-09-04T02:10:46.793Z,20.90
2018-09-04T02:13:15.093Z,20.90
2018-09-04T02:15:43.320Z,21.10
2018-09-04T02:18:11.583Z,21.10
2018-09-04T02:20:39.846Z,20.90
2018-09-04T02:23:08.121Z,21.10
2018-09-04T02:25:36.328Z,21.40
2018-09-04T02:28:04.661Z,21.30
2018-09-04T02:30:32.901Z,21.40
2018-09-04T02:33:01.169Z,21.60
2018-09-04T02:35:29.385Z,21.60
2018-09-04T02:37:57.674Z,21.50
2018-09-04T02:40:25.953Z,21.70
2018-09-04T02:42:54.146Z,21.70
2018-09-04T02:45:22.380Z,21.60
2018-09-04T02:47:50.641Z,21.50
2018-09-04T02:50:18.898Z,21.10
2018-09-04T02:52:47.131Z,20.80
2018-09-04T02:55:15.367Z,21.00
2018-09-04T02:57:43.598Z,20.80
2018-09-04T03:00:11.892Z,20.90
2018-09-04T03:02:40.105Z,21.10
2018-09-04T03:05:08.425Z,21.40
2018-09-04T03:07:36.720Z,21.60
2018-09-04T03:10:05.797Z,21.60
2018-09-04T03:12:34.005Z,21.60
2018-09-04T03:15:02.230Z,21.70
2018-09-04T03:17:30.489Z,21.90
2018-09-04T03:19:58.787Z,21.80
2018-09-04T03:22:27.075Z,21.60
2018-09-04T03:24:55.337Z,21.80
2018-09-04T03:27:23.551Z,22.00
2018-09-04T03:29:51.766Z,22.00
2018-09-04T03:32:19.983Z,21.90
2018-09-04T03:34:48.943Z,21.60
2018-09-04T03:37:17.151Z,21.40
2018-09-04T03:39:45.387Z,21.20
2018-09-04T03:42:13.632Z,21.30
2018-09-04T03:44:41.941Z,21.40
2018-09-04T03:47:10.169Z,21.20
2018-09-04T03:49:38.433Z,21.20
2018-09-04T03:52:06.699Z,21.10
2018-09-04T03:54:34.970Z,21.00
2018-09-04T03:57:03.205Z,21.20
2018-09-04T03:59:31.475Z,21.20
2018-09-04T04:01:59.771Z,21.40
2018-09-04T04:04:28.030Z,21.20
2018-09-04T04:06:56.317Z,21.20
2018-09-04T04:09:24.546Z,21.60
2018-09-04T04:11:52.858Z,21.60
2018-09-04T04:14:21.177Z,21.60
2018-09-04T04:16:49.427Z,21.60
2018-09-04T04:19:17.651Z,21.40
2018-09-04T04:21:45.903Z,21.50
2018-09-04T04:24:14.214Z,21.30
2018-09-04T04:26:42.511Z,21.30
2018-09-04T04:29:10.737Z,21.20
2018-09-04T04:31:39.030Z,21.40
2018-09-04T04:34:07.341Z,21.10
2018-09-04T04:36:35.649Z,20.80
2018-09-04T04:39:05.351Z,20.90
2018-09-04T04:41:33.618Z,20.70
2018-09-04T04:44:01.889Z,20.90
2018-09-04T04:46:30.161Z,21.20
2018-09-04T04:48:58.394Z,21.30
2018-09-04T04:51:26.666Z,21.60
2018-09-04T04:53:54.941Z,21.40
2018-09-04T04:56:23.172Z,21.20
2018-09-04T04:58:51.427Z,21.50
2018-09-04T05:01:19.645Z,21.20
2018-09-04T05:03:47.898Z,21.40
2018-09-04T05:06:16.169Z,21.60
2018-09-04T05:08:44.382Z,21.70
2018-09-04T05:11:12.741Z,21.60
2018-09-04T05:13:41.062Z,21.10
2018-09-04T05:16:09.303Z,21.20
2018-09-04T05:18:37.495Z,21.60
2018-09-04T05:21:05.767Z,21.30
2018-09-04T05:23:34.794Z,21.50
2018-09-04T05:26:03.112Z,21.70
2018-09-04T05:28:31.354Z,21.60
2018-09-04T05:30:59.612Z,21.70
2018-09-04T05:33:33.989Z,21.90
2018-09-04T05:36:02.266Z,21.90
2018-09-04T05:38:30.666Z,21.60
2018-09-04T05:40:58.885Z,21.70
2018-09-04T05:43:30.700Z,21.70
2018-09-04T05:46:01.200Z,21.60
2018-09-04T05:48:29.411Z,21.10
2018-09-04T05:50:57.649Z,21.10
2018-09-04T05:53:25.909Z,21.20
2018-09-04T05:55:54.132Z,21.30
2018-09-04T05:58:22.392Z,21.40
2018-09-04T06:00:55.475Z,21.60
2018-09-04T06:03:23.699Z,21.70
2018-09-04T06:05:52.570Z,21.70
2018-09-04T06:08:20.890Z,21.90
2018-09-04T06:10:49.177Z,21.90
2018-09-04T06:13:17.485Z,21.90
2018-09-04T06:15:45.738Z,21.80
2018-09-04T06:18:14.061Z,21.90
2018-09-04T06:20:42.327Z,21.70
2018-09-04T06:23:11.120Z,21.40
2018-09-04T06:25:39.357Z,21.60
2018-09-04T06:28:07.553Z,21.70
2018-09-04T06:30:35.842Z,21.80
2018-09-04T06:33:04.061Z,22.10
2018-09-04T06:35:32.304Z,22.10
2018-09-04T06:38:00.559Z,22.00
2018-09-04T06:40:28.785Z,21.60
2018-09-04T06:42:57.010Z,21.70
2018-09-04T06:45:25.238Z,23.90
2018-09-04T06:47:54.278Z,22.20
2018-09-04T06:50:22.591Z,22.30
2018-09-04T06:52:50.869Z,22.20
2018-09-04T06:55:19.111Z,22.20
2018-09-04T06:57:47.431Z,22.20
2018-09-04T07:00:16.009Z,22.20
2018-09-04T07:02:44.323Z,21.80
2018-09-04T07:05:12.787Z,22.10
2018-09-04T07:07:41.453Z,22.30
2018-09-04T07:10:10.262Z,22.20
2018-09-04T07:12:38.933Z,22.10
2018-09-04T07:15:07.683Z,22.40
2018-09-04T07:17:35.917Z,22.50
2018-09-04T07:20:04.265Z,22.30
2018-09-04T07:22:32.510Z,22.30
2018-09-04T07:25:00.736Z,22.30
2018-09-04T07:27:29.909Z,22.40
2018-09-04T07:29:58.217Z,22.50
2018-09-04T07:32:27.349Z,22.10
2018-09-04T07:34:55.716Z,22.10
2018-09-04T07:37:23.941Z,22.10
2018-09-04T07:39:52.203Z,22.30
2018-09-04T07:42:20.448Z,22.30
2018-09-04T07:44:48.668Z,22.40
2018-09-04T07:47:17.077Z,22.20
2018-09-04T07:49:45.315Z,22.20
2018-09-04T07:52:13.538Z,22.30
2018-09-04T07:54:41.862Z,22.50
2018-09-04T07:57:10.095Z,22.50
2018-09-04T07:59:38.298Z,22.50
2018-09-04T08:02:06.978Z,22.50
2018-09-04T08:04:35.273Z,22.60
2018-09-04T08:07:03.767Z,22.70
2018-09-04T08:09:32.122Z,22.60
2018-09-04T08:12:00.387Z,22.90
2018-09-04T08:14:29.132Z,22.50
2018-09-04T08:16:57.393Z,22.50
2018-09-04T08:19:25.601Z,22.60
2018-09-04T08:21:53.881Z,22.70
2018-09-04T08:24:22.173Z,22.50
2018-09-04T08:26:50.505Z,22.40
2018-09-04T08:29:18.727Z,22.80
2018-09-04T08:31:46.964Z,22.90
2018-09-04T08:34:15.418Z,22.70
2018-09-04T08:36:43.647Z,22.30
2018-09-04T08:39:11.856Z,22.20
2018-09-04T08:41:40.099Z,22.50
2018-09-04T08:44:08.303Z,22.80
2018-09-04T08:46:36.597Z,22.40
2018-09-04T08:49:04.821Z,22.80
2018-09-04T08:51:33.601Z,22.70
2018-09-04T08:54:01.861Z,22.70
2018-09-04T08:56:30.121Z,22.90
2018-09-04T08:58:58.354Z,22.80
2018-09-04T09:01:26.600Z,23.00
2018-09-04T09:03:54.945Z,23.20
2018-09-04T09:06:23.090Z,23.10
2018-09-04T09:08:51.309Z,22.90
2018-09-04T09:11:19.576Z,23.20
2018-09-04T09:13:47.855Z,23.40
2018-09-04T09:16:16.117Z,23.30
2018-09-04T09:18:44.372Z,23.20
2018-09-04T09:21:12.728Z,23.20
2018-09-04T09:23:40.978Z,23.00
2018-09-04T09:26:09.249Z,23.30
2018-09-04T09:28:37.446Z,23.20
2018-09-04T09:31:05.729Z,23.10
2018-09-04T09:33:33.926Z,23.10
2018-09-04T09:36:02.190Z,23.30
2018-09-04T09:38:30.445Z,23.30
2018-09-04T09:40:58.652Z,23.40
2018-09-04T09:43:26.914Z,23.50
2018-09-04T09:45:55.185Z,23.30
2018-09-04T09:48:27.689Z,23.10
2018-09-04T09:50:55.945Z,23.20
2018-09-04T09:53:24.303Z,23.00
2018-09-04T09:55:52.374Z,23.20
2018-09-04T09:58:20.658Z,23.20
2018-09-04T10:00:53.541Z,22.90
2018-09-04T10:03:27.309Z,23.40
2018-09-04T10:05:55.763Z,23.60
2018-09-04T10:08:24.318Z,23.40
2018-09-04T10:10:52.538Z,23.90
2018-09-04T10:13:20.806Z,23.90
2018-09-04T10:15:49.077Z,23.90
2018-09-04T10:18:17.408Z,24.00
2018-09-04T10:20:45.949Z,23.90
2018-09-04T10:23:14.174Z,23.90
2018-09-04T10:25:42.385Z,24.20
2018-09-04T10:28:10.634Z,24.00
2018-09-04T10:30:38.893Z,24.00
2018-09-04T10:33:07.190Z,23.90
2018-09-04T10:35:35.445Z,24.20
2018-09-04T10:38:03.677Z,24.40
2018-09-04T10:40:37.438Z,24.40
2018-09-04T10:43:05.721Z,24.00
2018-09-04T10:45:39.366Z,24.30
2018-09-04T10:48:11.801Z,24.30
2018-09-04T10:50:40.178Z,24.40
2018-09-04T10:53:08.434Z,24.30
2018-09-04T10:55:36.666Z,24.50
2018-09-04T10:58:05.127Z,24.60
2018-09-04T11:00:33.322Z,24.60
2018-09-04T11:03:02.481Z,24.70
2018-09-04T11:05:30.702Z,24.50
2018-09-04T11:07:58.965Z,24.30
2018-09-04T11:10:27.234Z,24.40
2018-09-04T11:12:55.594Z,24.50
2018-09-04T11:15:23.819Z,24.30
2018-09-04T11:17:52.030Z,24.70
2018-09-04T11:20:20.479Z,25.30
2018-09-04T11:22:48.773Z,25.50
2018-09-04T11:25:16.981Z,25.50
2018-09-04T11:27:45.229Z,25.60
2018-09-04T11:30:13.931Z,25.40
2018-09-04T11:32:43.018Z,25.40
2018-09-04T11:35:11.648Z,25.20
2018-09-04T11:37:39.949Z,24.90
2018-09-04T11:40:09.055Z,25.30
2018-09-04T11:42:37.290Z,25.10
2018-09-04T11:45:06.566Z,25.00
2018-09-04T11:47:34.855Z,25.00
2018-09-04T11:50:03.194Z,25.20
2018-09-04T11:52:32.068Z,25.20
2018-09-04T11:55:00.265Z,25.30
2018-09-04T11:57:28.470Z,24.80
2018-09-04T11:59:56.734Z,24.70
2018-09-04T12:02:29.413Z,24.60
2018-09-04T12:04:57.772Z,24.80
2018-09-04T12:07:26.066Z,25.00
2018-09-04T12:09:54.348Z,25.30
2018-09-04T12:12:27.924Z,25.40
2018-09-04T12:14:56.159Z,25.40
2018-09-04T12:17:24.445Z,25.60
2018-09-04T12:21:05.661Z,25.50
2018-09-04T12:23:33.723Z,25.50
2018-09-04T12:26:04.118Z,25.90
2018-09-04T12:28:32.406Z,26.30
2018-09-04T12:31:01.680Z,26.10
2018-09-04T12:33:29.981Z,26.10
2018-09-04T12:35:58.250Z,26.30
2018-09-04T12:38:29.229Z,26.40
2018-09-04T12:40:57.477Z,26.60
2018-09-04T12:43:25.907Z,26.90
2018-09-04T12:45:56.350Z,27.00
2018-09-04T12:48:30.259Z,26.70
2018-09-04T12:51:00.763Z,26.10
2018-09-04T12:53:29.958Z,25.80
2018-09-04T12:55:58.239Z,26.00
2018-09-04T12:58:26.496Z,25.90
2018-09-04T13:00:55.486Z,26.60
2018-09-04T13:03:24.961Z,26.80
2018-09-04T13:05:54.178Z,27.10
2018-09-04T13:08:23.815Z,27.40
2018-09-04T13:10:52.673Z,27.40
2018-09-04T13:13:20.942Z,27.60
2018-09-04T13:15:51.217Z,27.60
2018-09-04T13:18:19.557Z,27.00
2018-09-04T13:20:47.871Z,27.20
2018-09-04T13:23:16.249Z,27.40
2018-09-04T13:25:44.469Z,27.30
2018-09-04T13:28:13.518Z,27.70
2018-09-04T13:30:41.768Z,28.00
2018-09-04T13:33:10.108Z,27.70
2018-09-04T13:35:39.106Z,27.70
2018-09-04T13:38:07.618Z,27.30
2018-09-04T13:40:35.865Z,26.80
2018-09-04T13:43:04.083Z,26.80
2018-09-04T13:45:32.373Z,26.80
2018-09-04T13:48:01.145Z,26.90
2018-09-04T13:50:30.522Z,27.20
2018-09-04T13:52:59.765Z,27.10
2018-09-04T13:55:28.014Z,27.10
2018-09-04T13:57:56.310Z,27.20
2018-09-04T14:00:25.357Z,27.50
2018-09-04T14:02:53.633Z,27.30
2018-09-04T14:05:21.917Z,27.40
2018-09-04T14:07:50.145Z,27.60
2018-09-04T14:10:18.363Z,27.70
2018-09-04T14:12:48.616Z,27.70
2018-09-04T14:15:16.843Z,27.30
2018-09-04T14:17:45.159Z,27.20
2018-09-04T14:20:14.463Z,26.50
2018-09-04T14:22:44.582Z,26.50
2018-09-04T14:25:12.872Z,26.60
2018-09-04T14:27:41.178Z,26.60
2018-09-04T14:30:16.595Z,26.40
2018-09-04T14:32:37.773Z,26.70
2018-09-04T14:35:06.996Z,26.80
2018-09-04T14:37:36.211Z,27.00
2018-09-04T14:40:05.233Z,27.30
2018-09-04T14:42:33.458Z,27.20
2018-09-04T14:45:01.779Z,27.30
2018-09-04T14:47:30.030Z,27.10
2018-09-04T14:49:58.714Z,26.70
2018-09-04T14:52:28.777Z,26.70
2018-09-04T14:54:57.888Z,26.80
2018-09-04T14:57:26.198Z,27.20
2018-09-04T14:59:54.480Z,27.70
2018-09-04T15:02:22.739Z,27.10
2018-09-04T15:04:50.942Z,27.20
2018-09-04T15:07:19.203Z,27.40
2018-09-04T15:09:47.449Z,27.80
2018-09-04T15:12:15.822Z,27.80
2018-09-04T15:14:44.080Z,27.90
2018-09-04T15:17:12.381Z,27.50
2018-09-04T15:19:40.602Z,27.00
2018-09-04T15:22:08.817Z,27.00
2018-09-04T15:24:37.034Z,27.10
2018-09-04T15:27:05.305Z,26.90
2018-09-04T15:29:33.536Z,27.00
2018-09-04T15:32:02.014Z,26.70
2018-09-04T15:34:30.208Z,27.00
2018-09-04T15:36:58.564Z,27.30
2018-09-04T15:39:26.750Z,27.10
2018-09-04T15:41:55.824Z,26.90
2018-09-04T15:44:24.080Z,26.50
2018-09-04T15:46:52.323Z,26.40
2018-09-04T15:49:25.986Z,26.20
2018-09-04T15:51:54.220Z,26.10
2018-09-04T15:54:22.441Z,26.20
2018-09-04T15:56:50.795Z,26.00
2018-09-04T15:59:18.953Z,25.80
2018-09-04T16:01:47.411Z,25.70
2018-09-04T16:04:15.645Z,25.90
2018-09-04T16:06:43.893Z,26.00
2018-09-04T16:09:12.190Z,25.90
2018-09-04T16:11:40.501Z,25.90
2018-09-04T16:14:08.844Z,25.90
2018-09-04T16:16:37.105Z,26.00
2018-09-04T16:19:05.451Z,26.00
2018-09-04T16:21:33.758Z,25.90
2018-09-04T16:24:02.002Z,25.90
2018-09-04T16:26:30.289Z,25.60
2018-09-04T16:28:59.029Z,25.70
2018-09-04T16:31:27.323Z,25.60
2018-09-04T16:33:56.465Z,25.60
2018-09-04T16:36:24.730Z,25.60
2018-09-04T16:38:53.038Z,25.70
2018-09-04T16:41:21.507Z,25.60
2018-09-04T16:43:49.713Z,25.60
2018-09-04T16:46:17.984Z,25.30
2018-09-04T16:48:46.248Z,25.20
2018-09-04T16:51:14.534Z,25.30
2018-09-04T16:53:42.766Z,25.00
2018-09-04T16:56:11.037Z,24.80
2018-09-04T16:58:39.333Z,24.60
2018-09-04T17:01:07.598Z,24.60
2018-09-04T17:03:35.869Z,24.70
2018-09-04T17:06:04.149Z,24.80
2018-09-04T17:08:32.401Z,24.60
2018-09-04T17:11:00.648Z,24.60
2018-09-04T17:13:28.869Z,24.60
2018-09-04T17:15:57.105Z,24.70
2018-09-04T17:18:25.399Z,24.80
2018-09-04T17:20:53.624Z,24.50
2018-09-04T17:23:21.859Z,24.60
2018-09-04T17:25:50.086Z,24.60
2018-09-04T17:28:18.334Z,24.50
2018-09-04T17:30:46.542Z,24.60
2018-09-04T17:33:14.860Z,24.70
2018-09-04T17:35:43.387Z,24.50
2018-09-04T17:38:11.688Z,24.50
2018-09-04T17:40:40.091Z,24.50
2018-09-04T17:43:08.307Z,24.50
2018-09-04T17:45:36.597Z,24.50
2018-09-04T17:48:05.168Z,24.60
2018-09-04T17:50:33.390Z,24.50
2018-09-04T17:53:01.618Z,24.60
2018-09-04T17:55:29.919Z,24.60
2018-09-04T17:57:58.189Z,24.60
2018-09-04T18:00:26.445Z,24.70
2018-09-04T18:02:54.761Z,24.60
2018-09-04T18:05:23.025Z,24.70
2018-09-04T18:07:51.250Z,24.80
2018-09-04T18:10:19.522Z,24.50
2018-09-04T18:12:47.753Z,24.60
2018-09-04T18:15:15.973Z,24.60
2018-09-04T18:17:44.198Z,24.60
2018-09-04T18:20:12.443Z,24.60
2018-09-04T18:22:40.935Z,24.60
2018-09-04T18:25:09.324Z,24.40
2018-09-04T18:27:37.534Z,24.30
2018-09-04T18:30:05.823Z,24.50
2018-09-04T18:32:34.066Z,24.50
2018-09-04T18:35:02.400Z,24.50
2018-09-04T18:37:30.657Z,24.40
2018-09-04T18:39:58.935Z,24.30
2018-09-04T18:42:27.189Z,24.40
2018-09-04T18:44:55.625Z,24.40
2018-09-04T18:47:23.926Z,24.50
2018-09-04T18:49:52.277Z,24.40
2018-09-04T18:52:20.699Z,24.40
2018-09-04T18:54:49.061Z,24.30
2018-09-04T18:57:17.334Z,24.40
2018-09-04T18:59:45.625Z,24.50
2018-09-04T19:02:13.961Z,24.50
2018-09-04T19:04:42.184Z,24.50
2018-09-04T19:07:10.410Z,24.40
2018-09-04T19:09:38.655Z,24.30
2018-09-04T19:12:07.162Z,24.10
2018-09-04T19:14:35.478Z,24.00
2018-09-04T19:17:03.733Z,24.20
2018-09-04T19:19:32.045Z,24.30
2018-09-04T19:22:00.297Z,24.40
2018-09-04T19:24:28.623Z,24.40
2018-09-04T19:26:56.968Z,24.30
2018-09-04T19:29:25.238Z,24.20
2018-09-04T19:31:53.630Z,24.20
2018-09-04T19:34:21.793Z,24.10
2018-09-04T19:36:50.178Z,23.90
2018-09-04T19:39:18.503Z,23.60
2018-09-04T19:41:46.796Z,23.60
2018-09-04T19:44:15.175Z,23.80
2018-09-04T19:46:43.464Z,24.00
2018-09-04T19:49:11.785Z,24.10
2018-09-04T19:51:40.028Z,24.20
2018-09-04T19:54:08.366Z,24.20
2018-09-04T19:56:36.645Z,24.20
2018-09-04T19:59:04.945Z,24.10
2018-09-04T20:01:33.155Z,24.30
2018-09-04T20:04:01.420Z,24.20
2018-09-04T20:06:29.670Z,24.20
2018-09-04T20:08:57.911Z,24.20
2018-09-04T20:11:26.156Z,24.20
2018-09-04T20:13:54.376Z,24.00
2018-09-04T20:16:22.642Z,23.90
2018-09-04T20:18:51.094Z,23.60
2018-09-04T20:21:19.415Z,23.40
2018-09-04T20:23:48.657Z,23.60
2018-09-04T20:26:16.970Z,23.70
2018-09-04T20:28:45.575Z,23.70
2018-09-04T20:31:13.921Z,23.50
2018-09-04T20:33:42.133Z,23.60
2018-09-04T20:36:10.421Z,23.50
2018-09-04T20:38:38.637Z,23.10
2018-09-04T20:41:07.054Z,23.10
2018-09-04T20:43:35.341Z,23.20
2018-09-04T20:46:03.566Z,23.20
2018-09-04T20:48:31.785Z,23.10
2018-09-04T20:51:00.025Z,23.00
2018-09-04T20:53:28.358Z,23.00
2018-09-04T20:55:56.712Z,22.70
2018-09-04T20:58:36.411Z,22.80
2018-09-04T21:01:16.017Z,22.80
2018-09-04T21:03:55.841Z,22.60
2018-09-04T21:06:35.461Z,22.90
2018-09-04T21:09:12.809Z,22.70
2018-09-04T21:11:41.160Z,22.80
2018-09-04T21:14:09.395Z,22.50
2018-09-04T21:16:37.688Z,22.30
2018-09-04T21:19:05.970Z,22.60
2018-09-04T21:21:34.236Z,22.60
2018-09-04T21:24:02.609Z,22.70
2018-09-04T21:26:30.844Z,22.50
2018-09-04T21:28:59.101Z,22.70
2018-09-04T21:31:27.476Z,22.90
2018-09-04T21:33:55.702Z,23.00
2018-09-04T21:36:24.003Z,23.00
2018-09-04T21:38:52.218Z,23.10
2018-09-04T21:41:20.962Z,22.80
2018-09-04T21:43:49.303Z,22.70
2018-09-04T21:46:17.560Z,22.60
2018-09-04T21:48:45.746Z,22.50
2018-09-04T21:51:13.990Z,22.40
2018-09-04T21:53:42.201Z,22.50
2018-09-04T21:56:10.548Z,22.60
2018-09-04T21:58:38.744Z,22.90
2018-09-04T22:01:06.968Z,22.90
2018-09-04T22:03:35.173Z,22.90
2018-09-04T22:06:03.357Z,22.90
2018-09-04T22:08:31.547Z,22.80
2018-09-04T22:10:59.766Z,22.60
2018-09-04T22:13:27.983Z,22.80
2018-09-04T22:15:56.172Z,22.40
2018-09-04T22:18:24.369Z,22.20
2018-09-04T22:20:52.719Z,21.70
2018-09-04T22:23:20.936Z,21.70
2018-09-04T22:25:49.148Z,22.00
2018-09-04T22:28:17.343Z,22.20
2018-09-04T22:30:46.174Z,22.10
2018-09-04T22:33:14.355Z,22.20
2018-09-04T22:35:42.535Z,22.20
2018-09-04T22:38:10.704Z,22.10
2018-09-04T22:40:38.907Z,21.80
2018-09-04T22:43:07.100Z,21.90
2018-09-04T22:45:35.379Z,21.90
2018-09-04T22:48:03.701Z,21.90
2018-09-04T22:50:37.333Z,21.90
2018-09-04T22:53:05.571Z,21.90
2018-09-04T22:55:33.732Z,21.80
2018-09-04T22:58:02.026Z,21.80
2018-09-04T23:00:30.199Z,22.00
2018-09-04T23:02:58.463Z,22.00
2018-09-04T23:05:26.668Z,22.00
2018-09-04T23:07:54.865Z,21.70
2018-09-04T23:10:23.060Z,21.80
2018-09-04T23:12:51.247Z,22.00
2018-09-04T23:15:19.511Z,21.70
2018-09-04T23:17:47.777Z,21.90
2018-09-04T23:20:15.998Z,21.50
2018-09-04T23:22:44.176Z,21.40
2018-09-04T23:25:12.471Z,21.70
2018-09-04T23:27:40.669Z,21.40
2018-09-04T23:30:08.915Z,21.20
2018-09-04T23:32:38.072Z,21.50
2018-09-04T23:35:06.372Z,21.70
2018-09-04T23:37:34.547Z,21.60
2018-09-04T23:40:02.768Z,21.70
2018-09-04T23:42:33.148Z,21.70
2018-09-04T23:45:02.671Z,21.80
2018-09-04T23:47:30.848Z,21.90
2018-09-04T23:49:59.047Z,21.90
2018-09-04T23:52:27.366Z,21.80
2018-09-04T23:54:55.712Z,21.80
2018-09-04T23:57:23.907Z,21.80
2018-09-04T23:59:52.083Z,21.50
