createdAt,value
2018-02-08T00:02:25.327Z,51.80
2018-02-08T00:04:53.295Z,51.40
2018-02-08T00:07:20.852Z,51.10
2018-02-08T00:09:49.185Z,51.60
2018-02-08T00:12:17.499Z,51.80
2018-02-08T00:14:45.478Z,51.00
2018-02-08T00:17:13.041Z,51.90
2018-02-08T00:19:40.995Z,51.60
2018-02-08T00:22:08.545Z,51.90
2018-02-08T00:24:36.514Z,52.20
2018-02-08T00:27:04.589Z,52.00
2018-02-08T00:29:32.369Z,52.20
2018-02-08T00:32:00.359Z,52.00
2018-02-08T00:34:28.686Z,52.30
2018-02-08T00:36:57.018Z,52.30
2018-02-08T00:39:24.958Z,52.30
2018-02-08T00:41:52.525Z,52.50
2018-02-08T00:44:20.559Z,52.60
2018-02-08T00:46:48.891Z,52.60
2018-02-08T00:49:17.205Z,52.70
2018-02-08T00:51:44.785Z,52.80
2018-02-08T00:54:12.338Z,52.60
2018-02-08T00:56:39.906Z,51.00
2018-02-08T00:59:07.856Z,52.90
2018-02-08T01:01:35.818Z,53.00
2018-02-08T01:04:03.359Z,52.90
2018-02-08T01:06:31.722Z,52.80
2018-02-08T01:09:00.059Z,53.00
2018-02-08T01:11:28.415Z,53.00
2018-02-08T01:13:56.730Z,52.90
2018-02-08T01:16:24.695Z,53.00
2018-02-08T01:18:53.035Z,53.30
2018-02-08T01:21:20.602Z,53.00
2018-02-08T01:23:48.915Z,53.10
2018-02-08T01:26:17.250Z,53.20
2018-02-08T01:28:45.191Z,53.30
2018-02-08T01:31:12.760Z,53.60
2018-02-08T01:33:40.699Z,53.60
2018-02-08T01:36:08.271Z,54.50
2018-02-08T01:38:36.227Z,54.00
2018-02-08T01:41:04.182Z,53.90
2018-02-08T01:43:32.485Z,54.60
2018-02-08T01:46:00.060Z,54.10
2018-02-08T01:48:28.024Z,54.00
2018-02-08T01:50:55.589Z,54.10
2018-02-08T01:53:23.539Z,54.40
2018-02-08T01:55:51.854Z,54.40
2018-02-08T01:58:19.876Z,54.30
2018-02-08T02:00:47.450Z,54.30
2018-02-08T02:03:15.415Z,54.30
2018-02-08T02:05:42.966Z,54.40
2018-02-08T02:08:10.930Z,54.50
2018-02-08T02:10:39.250Z,54.30
2018-02-08T02:13:07.595Z,54.30
2018-02-08T02:15:35.982Z,54.50
2018-02-08T02:18:04.319Z,54.50
2018-02-08T02:20:32.635Z,54.50
2018-02-08T02:23:00.602Z,54.50
2018-02-08T02:25:28.147Z,54.30
2018-02-08T02:27:56.474Z,54.30
2018-02-08T02:30:24.846Z,54.10
2018-02-08T02:32:53.925Z,54.70
2018-02-08T02:35:21.479Z,54.40
2018-02-08T02:37:49.821Z,54.40
2018-02-08T02:40:18.142Z,54.10
2018-02-08T02:42:46.488Z,54.00
2018-02-08T02:45:14.804Z,54.00
2018-02-08T02:47:42.779Z,54.10
2018-02-08T02:50:10.324Z,54.20
2018-02-08T02:52:38.664Z,54.20
2018-02-08T02:55:06.980Z,54.40
2018-02-08T02:57:34.947Z,54.40
2018-02-08T03:00:02.496Z,54.60
2018-02-08T03:02:30.470Z,54.50
2018-02-08T03:04:58.791Z,54.60
2018-02-08T03:07:27.231Z,54.50
2018-02-08T03:09:55.275Z,54.50
2018-02-08T03:12:22.854Z,54.50
2018-02-08T03:14:50.818Z,54.90
2018-02-08T03:17:19.166Z,54.70
2018-02-08T03:19:46.719Z,54.70
2018-02-08T03:22:14.838Z,54.50
2018-02-08T03:24:42.799Z,54.40
2018-02-08T03:27:10.355Z,54.50
2018-02-08T03:29:38.324Z,54.70
2018-02-08T03:32:06.634Z,54.70
2018-02-08T03:34:34.967Z,54.90
2018-02-08T03:37:02.917Z,54.90
2018-02-08T03:39:30.489Z,54.60
2018-02-08T03:41:58.804Z,54.50
2018-02-08T03:44:27.139Z,54.70
2018-02-08T03:46:55.455Z,54.60
2018-02-08T03:49:23.791Z,54.60
2018-02-08T03:51:51.902Z,54.70
2018-02-08T03:54:19.462Z,55.20
2018-02-08T03:56:47.422Z,55.10
2018-02-08T03:59:15.447Z,55.10
2018-02-08T04:01:43.755Z,55.50
2018-02-08T04:04:11.328Z,55.00
2018-02-08T04:06:39.278Z,55.00
2018-02-08T04:09:06.854Z,55.00
2018-02-08T04:11:34.501Z,55.20
2018-02-08T04:14:02.095Z,55.20
2018-02-08T04:16:30.056Z,55.00
2018-02-08T04:18:58.015Z,54.70
2018-02-08T04:21:25.564Z,54.80
2018-02-08T04:23:54.038Z,54.70
2018-02-08T04:26:21.980Z,54.80
2018-02-08T04:28:50.316Z,55.40
2018-02-08T04:31:18.629Z,55.30
2018-02-08T04:33:46.194Z,54.90
2018-02-08T04:36:14.139Z,55.10
2018-02-08T04:38:54.400Z,55.20
2018-02-08T04:41:34.010Z,55.30
2018-02-08T04:47:28.204Z,55.90
2018-02-08T04:49:56.372Z,55.60
2018-02-08T04:52:24.697Z,55.90
2018-02-08T04:54:53.710Z,55.70
2018-02-08T04:57:21.296Z,55.60
2018-02-08T04:59:49.667Z,55.70
2018-02-08T05:02:18.923Z,55.60
2018-02-08T05:04:46.503Z,55.70
2018-02-08T05:07:14.823Z,55.60
2018-02-08T05:09:43.163Z,55.40
2018-02-08T05:12:11.471Z,55.50
2018-02-08T05:14:39.441Z,55.40
2018-02-08T05:17:07.022Z,55.10
2018-02-08T05:19:34.991Z,55.10
2018-02-08T05:22:03.426Z,55.80
2018-02-08T05:24:31.762Z,55.30
2018-02-08T05:27:00.079Z,55.10
2018-02-08T05:29:27.624Z,55.30
2018-02-08T05:31:55.602Z,55.30
2018-02-08T05:34:23.559Z,55.20
2018-02-08T05:36:51.902Z,55.30
2018-02-08T05:39:20.206Z,55.90
2018-02-08T05:41:47.775Z,55.50
2018-02-08T05:44:15.723Z,55.50
2018-02-08T05:46:43.298Z,55.30
2018-02-08T05:49:10.880Z,55.20
2018-02-08T05:51:39.211Z,55.20
2018-02-08T05:54:07.521Z,55.50
2018-02-08T05:56:35.095Z,54.80
2018-02-08T05:59:03.046Z,55.10
2018-02-08T06:01:31.760Z,55.90
2018-02-08T06:03:59.704Z,55.50
2018-02-08T06:06:27.274Z,55.40
2018-02-08T06:08:55.590Z,55.30
2018-02-08T06:11:23.554Z,55.20
2018-02-08T06:13:51.521Z,55.30
2018-02-08T06:16:19.867Z,55.30
2018-02-08T06:18:47.821Z,55.40
2018-02-08T06:21:15.789Z,55.20
2018-02-08T06:23:43.747Z,55.30
2018-02-08T06:26:11.732Z,55.30
2018-02-08T06:28:40.419Z,55.70
2018-02-08T06:31:07.995Z,55.20
2018-02-08T06:33:35.957Z,55.20
2018-02-08T06:36:04.288Z,55.30
2018-02-08T06:38:32.243Z,55.10
2018-02-08T06:41:00.210Z,55.20
2018-02-08T06:43:28.538Z,55.20
2018-02-08T06:45:56.119Z,55.10
2018-02-08T06:48:23.757Z,55.00
2018-02-08T06:50:52.454Z,55.40
2018-02-08T06:53:20.027Z,55.20
2018-02-08T06:55:48.343Z,55.30
2018-02-08T06:58:16.341Z,55.30
2018-02-08T07:00:43.880Z,55.10
2018-02-08T07:03:11.856Z,55.20
2018-02-08T07:05:39.402Z,54.90
2018-02-08T07:08:07.388Z,55.00
2018-02-08T07:10:35.722Z,54.80
2018-02-08T07:13:04.075Z,54.70
2018-02-08T07:15:32.567Z,54.80
2018-02-08T07:18:00.983Z,54.80
2018-02-08T07:20:28.925Z,54.70
2018-02-08T07:22:56.511Z,58.40
2018-02-08T07:25:24.462Z,56.80
2018-02-08T07:27:52.434Z,53.80
2018-02-08T07:30:20.757Z,53.80
2018-02-08T07:32:48.316Z,53.30
2018-02-08T07:35:16.719Z,53.60
2018-02-08T07:37:44.883Z,53.80
2018-02-08T07:40:13.200Z,53.50
2018-02-08T07:42:41.167Z,53.80
2018-02-08T07:45:08.724Z,54.50
2018-02-08T07:47:36.686Z,54.60
2018-02-08T07:50:05.748Z,55.00
2018-02-08T07:52:34.537Z,54.50
2018-02-08T07:55:02.103Z,54.00
2018-02-08T07:57:30.068Z,53.80
2018-02-08T07:59:58.443Z,53.70
2018-02-08T08:02:26.755Z,53.60
2018-02-08T08:04:55.088Z,53.60
2018-02-08T08:07:22.760Z,53.50
2018-02-08T08:09:50.322Z,53.40
2018-02-08T08:12:17.874Z,53.70
2018-02-08T08:14:46.623Z,54.00
2018-02-08T08:17:14.947Z,53.70
2018-02-08T08:19:42.519Z,53.60
2018-02-08T08:22:10.469Z,53.80
2018-02-08T08:24:38.030Z,53.70
2018-02-08T08:27:06.707Z,54.10
2018-02-08T08:29:35.480Z,54.00
2018-02-08T08:32:03.042Z,53.30
2018-02-08T08:34:31.444Z,53.30
2018-02-08T08:36:59.822Z,53.10
2018-02-08T08:39:27.794Z,52.90
2018-02-08T08:41:55.354Z,52.80
2018-02-08T08:44:24.060Z,53.20
2018-02-08T08:46:51.611Z,52.90
2018-02-08T08:49:19.947Z,52.80
2018-02-08T08:51:48.264Z,52.90
2018-02-08T08:54:16.223Z,53.40
2018-02-08T08:56:45.866Z,52.90
2018-02-08T08:59:13.439Z,53.00
2018-02-08T09:01:41.391Z,52.70
2018-02-08T09:04:08.975Z,52.70
2018-02-08T09:06:36.917Z,52.50
2018-02-08T09:09:05.267Z,52.70
2018-02-08T09:11:33.605Z,53.00
2018-02-08T09:14:01.931Z,53.00
2018-02-08T09:16:29.477Z,52.60
2018-02-08T09:18:57.447Z,52.00
2018-02-08T09:21:25.772Z,52.00
2018-02-08T09:23:54.089Z,52.10
2018-02-08T09:26:22.051Z,52.30
2018-02-08T09:28:50.002Z,52.30
2018-02-08T09:31:18.417Z,52.70
2018-02-08T09:33:45.998Z,52.30
2018-02-08T09:36:13.570Z,52.10
2018-02-08T09:38:41.535Z,51.60
2018-02-08T09:41:10.615Z,52.10
2018-02-08T09:43:38.570Z,51.50
2018-02-08T09:46:07.268Z,51.90
2018-02-08T09:48:34.802Z,48.90
2018-02-08T09:51:02.367Z,51.70
2018-02-08T09:53:30.312Z,51.30
2018-02-08T09:55:58.644Z,51.40
2018-02-08T09:58:26.608Z,51.40
2018-02-08T10:00:54.179Z,51.00
2018-02-08T10:03:23.241Z,51.30
2018-02-08T10:05:50.819Z,50.90
2018-02-08T10:08:18.766Z,51.20
2018-02-08T10:10:46.714Z,51.30
2018-02-08T10:13:15.028Z,51.50
2018-02-08T10:15:42.987Z,50.90
2018-02-08T10:18:12.145Z,50.70
2018-02-08T10:20:40.988Z,50.40
2018-02-08T10:23:09.350Z,51.10
2018-02-08T10:25:37.678Z,51.20
2018-02-08T10:28:06.004Z,51.20
2018-02-08T10:30:34.341Z,51.00
2018-02-08T10:33:02.299Z,51.00
2018-02-08T10:35:30.626Z,50.70
2018-02-08T10:37:58.639Z,49.80
2018-02-08T10:40:26.224Z,49.70
2018-02-08T10:42:54.546Z,50.10
2018-02-08T10:45:22.093Z,49.30
2018-02-08T10:47:50.046Z,49.10
2018-02-08T10:50:17.587Z,49.10
2018-02-08T10:52:45.548Z,49.50
2018-02-08T10:55:13.867Z,49.30
2018-02-08T10:57:42.212Z,49.50
2018-02-08T11:00:10.662Z,49.40
2018-02-08T11:02:38.699Z,49.10
2018-02-08T11:05:07.031Z,48.90
2018-02-08T11:07:35.370Z,49.20
2018-02-08T11:10:03.678Z,48.80
2018-02-08T11:12:32.756Z,49.40
2018-02-08T11:15:00.324Z,48.30
2018-02-08T11:17:28.779Z,49.30
2018-02-08T11:19:57.093Z,49.00
2018-02-08T11:22:25.418Z,49.30
2018-02-08T11:24:53.374Z,49.50
2018-02-08T11:27:20.947Z,48.10
2018-02-08T11:29:49.280Z,48.50
2018-02-08T11:32:16.846Z,48.50
2018-02-08T11:34:44.396Z,48.90
2018-02-08T11:37:12.080Z,49.40
2018-02-08T11:39:40.028Z,48.60
2018-02-08T11:42:08.000Z,49.10
2018-02-08T11:44:35.538Z,48.00
2018-02-08T11:47:03.883Z,48.30
2018-02-08T11:49:31.828Z,47.60
2018-02-08T11:52:00.270Z,47.40
2018-02-08T11:54:35.949Z,47.80
2018-02-08T11:57:03.884Z,48.00
2018-02-08T11:59:32.379Z,48.80
2018-02-08T12:01:59.941Z,48.60
2018-02-08T12:04:27.517Z,48.80
2018-02-08T12:06:55.830Z,48.80
2018-02-08T12:09:24.917Z,49.80
2018-02-08T12:11:52.466Z,49.10
2018-02-08T12:14:20.806Z,49.50
2018-02-08T12:16:49.173Z,49.70
2018-02-08T12:19:17.511Z,50.10
2018-02-08T12:21:45.817Z,49.60
2018-02-08T12:24:14.142Z,50.70
2018-02-08T12:26:42.105Z,49.90
2018-02-08T12:29:09.670Z,49.80
2018-02-08T12:31:37.703Z,49.40
2018-02-08T12:34:06.035Z,49.90
2018-02-08T12:36:33.971Z,49.50
2018-02-08T12:39:01.536Z,49.40
2018-02-08T12:41:29.858Z,50.00
2018-02-08T12:43:58.191Z,50.00
2018-02-08T12:46:26.742Z,48.80
2018-02-08T12:48:54.301Z,49.50
2018-02-08T12:51:21.847Z,49.30
2018-02-08T12:53:49.434Z,49.60
2018-02-08T12:56:17.397Z,49.20
2018-02-08T12:58:44.963Z,49.60
2018-02-08T13:01:13.270Z,49.70
2018-02-08T13:03:41.612Z,49.70
2018-02-08T13:06:09.207Z,49.40
2018-02-08T13:08:37.541Z,49.60
2018-02-08T13:11:05.852Z,49.80
2018-02-08T13:13:34.189Z,49.90
2018-02-08T13:16:01.739Z,49.40
2018-02-08T13:18:29.749Z,49.30
2018-02-08T13:20:58.059Z,48.90
2018-02-08T13:23:26.390Z,48.90
2018-02-08T13:25:54.694Z,48.70
2018-02-08T13:28:23.031Z,48.00
2018-02-08T13:30:51.489Z,47.50
2018-02-08T13:33:19.037Z,47.40
2018-02-08T13:35:46.606Z,46.80
2018-02-08T13:38:14.157Z,47.40
2018-02-08T13:40:58.818Z,48.00
2018-02-08T13:43:27.130Z,48.00
2018-02-08T13:45:55.464Z,47.90
2018-02-08T13:48:26.599Z,47.30
2018-02-08T13:54:18.115Z,47.10
2018-02-08T13:56:46.143Z,45.40
2018-02-08T13:59:19.539Z,44.20
2018-02-08T14:01:47.719Z,44.30
2018-02-08T14:04:15.286Z,44.10
2018-02-08T14:06:43.229Z,44.00
2018-02-08T14:09:10.779Z,44.40
2018-02-08T14:11:38.353Z,44.10
2018-02-08T14:14:05.917Z,44.40
2018-02-08T14:16:33.881Z,44.80
2018-02-08T14:19:01.440Z,45.50
2018-02-08T14:21:29.037Z,45.50
2018-02-08T14:23:57.440Z,45.70
2018-02-08T14:26:25.775Z,45.60
2018-02-08T14:28:54.100Z,45.00
2018-02-08T14:31:22.435Z,45.20
2018-02-08T14:33:50.387Z,45.00
2018-02-08T14:36:18.359Z,59.00
2018-02-08T14:38:45.896Z,45.70
2018-02-08T14:41:13.475Z,44.20
2018-02-08T14:43:42.155Z,44.20
2018-02-08T14:46:09.851Z,43.40
2018-02-08T14:48:37.395Z,42.70
2018-02-08T14:51:04.973Z,43.10
2018-02-08T14:53:32.522Z,41.40
2018-02-08T14:56:00.488Z,41.50
2018-02-08T14:58:28.033Z,41.90
2018-02-08T15:00:55.654Z,41.30
2018-02-08T15:03:23.952Z,42.50
2018-02-08T15:05:51.515Z,41.60
2018-02-08T15:08:19.062Z,41.60
2018-02-08T15:10:46.628Z,41.10
2018-02-08T15:13:15.121Z,41.40
2018-02-08T15:15:42.679Z,41.80
2018-02-08T15:18:10.234Z,39.60
2018-02-08T15:20:37.819Z,39.20
2018-02-08T15:23:06.890Z,40.00
2018-02-08T15:25:34.457Z,40.30
2018-02-08T15:28:02.019Z,40.40
2018-02-08T15:30:29.592Z,40.50
2018-02-08T15:32:57.544Z,41.10
2018-02-08T15:35:25.364Z,41.30
2018-02-08T15:37:53.330Z,41.40
2018-02-08T15:40:21.278Z,42.10
2018-02-08T15:42:49.612Z,42.80
2018-02-08T15:45:17.160Z,43.70
2018-02-08T15:47:45.122Z,43.90
2018-02-08T15:50:13.431Z,44.40
2018-02-08T15:52:42.335Z,44.90
2018-02-08T15:55:10.272Z,46.00
2018-02-08T15:57:38.693Z,46.00
2018-02-08T16:00:07.015Z,46.50
2018-02-08T16:02:35.340Z,46.80
2018-02-08T16:05:03.650Z,47.10
2018-02-08T16:07:31.992Z,47.50
2018-02-08T16:09:59.940Z,47.60
2018-02-08T16:12:27.512Z,47.90
2018-02-08T16:14:55.452Z,48.20
2018-02-08T16:17:23.417Z,48.30
2018-02-08T16:19:51.761Z,49.20
2018-02-08T16:22:20.843Z,49.20
2018-02-08T16:24:49.897Z,49.00
2018-02-08T16:27:17.474Z,49.00
2018-02-08T16:29:45.783Z,49.30
2018-02-08T16:32:14.961Z,49.20
2018-02-08T16:34:42.481Z,49.50
2018-02-08T16:37:10.028Z,49.80
2018-02-08T16:39:37.940Z,50.10
2018-02-08T16:42:07.329Z,49.90
2018-02-08T16:44:34.856Z,50.10
2018-02-08T16:47:03.616Z,50.30
2018-02-08T16:49:31.187Z,50.50
2018-02-08T16:51:59.521Z,50.50
2018-02-08T16:54:28.755Z,50.20
2018-02-08T16:56:56.280Z,50.40
2018-02-08T16:59:24.588Z,50.40
2018-02-08T17:01:52.516Z,50.60
2018-02-08T17:04:20.843Z,50.90
2018-02-08T17:06:48.383Z,51.20
2018-02-08T17:09:16.722Z,51.30
2018-02-08T17:11:45.364Z,51.40
2018-02-08T17:14:13.329Z,51.70
2018-02-08T17:16:41.626Z,51.50
2018-02-08T17:19:09.738Z,51.70
2018-02-08T17:21:37.262Z,51.40
2018-02-08T17:24:05.208Z,51.30
2018-02-08T17:26:34.097Z,51.30
2018-02-08T17:29:02.029Z,51.80
2018-02-08T17:31:31.553Z,51.50
2018-02-08T17:34:02.377Z,51.80
2018-02-08T17:36:29.917Z,51.60
2018-02-08T17:38:58.230Z,51.70
2018-02-08T17:41:27.280Z,52.10
2018-02-08T17:43:55.654Z,51.70
2018-02-08T17:46:23.430Z,51.90
2018-02-08T17:48:51.909Z,52.20
2018-02-08T17:51:19.834Z,52.20
2018-02-08T17:53:49.002Z,52.50
2018-02-08T17:56:16.776Z,51.90
2018-02-08T17:58:45.097Z,52.00
2018-02-08T18:01:13.016Z,52.10
2018-02-08T18:03:40.567Z,52.10
2018-02-08T18:06:08.503Z,51.90
2018-02-08T18:08:37.620Z,52.00
2018-02-08T18:11:05.184Z,52.00
2018-02-08T18:13:35.121Z,52.00
2018-02-08T18:16:03.433Z,52.30
2018-02-08T18:18:31.713Z,52.40
2018-02-08T18:20:59.345Z,52.40
2018-02-08T18:23:27.291Z,52.60
2018-02-08T18:25:55.603Z,52.70
2018-02-08T18:28:24.326Z,52.70
2018-02-08T18:30:52.490Z,53.10
2018-02-08T18:33:20.413Z,53.10
2018-02-08T18:35:47.963Z,53.40
2018-02-08T18:38:16.617Z,53.20
2018-02-08T18:40:45.667Z,53.00
2018-02-08T18:43:14.894Z,52.80
2018-02-08T18:45:42.452Z,53.00
2018-02-08T18:48:11.499Z,53.20
2018-02-08T18:50:39.934Z,53.20
2018-02-08T18:53:07.462Z,53.10
2018-02-08T18:55:35.773Z,53.00
2018-02-08T18:58:04.128Z,52.90
2018-02-08T19:00:33.361Z,53.10
2018-02-08T19:03:00.906Z,53.20
2018-02-08T19:05:28.850Z,53.10
2018-02-08T19:07:56.409Z,53.20
2018-02-08T19:10:25.275Z,53.30
2018-02-08T19:12:54.945Z,53.80
2018-02-08T19:15:22.531Z,53.50
2018-02-08T19:17:50.898Z,53.50
2018-02-08T19:20:19.178Z,53.70
2018-02-08T19:22:47.468Z,54.40
2018-02-08T19:25:15.797Z,54.20
2018-02-08T19:27:44.914Z,54.00
2018-02-08T19:30:12.460Z,53.70
2018-02-08T19:32:40.771Z,53.60
2018-02-08T19:35:09.945Z,53.50
2018-02-08T19:37:38.246Z,54.00
2018-02-08T19:40:05.785Z,53.70
2018-02-08T19:42:33.740Z,53.60
2018-02-08T19:45:01.319Z,53.70
2018-02-08T19:47:30.028Z,53.60
2018-02-08T19:49:57.552Z,53.70
2018-02-08T19:52:25.940Z,54.10
2018-02-08T19:54:53.477Z,53.80
2018-02-08T19:57:21.415Z,53.90
2018-02-08T19:59:49.909Z,53.80
2018-02-08T20:02:20.412Z,54.30
2018-02-08T20:04:48.377Z,54.00
2018-02-08T20:07:16.416Z,53.90
2018-02-08T20:09:44.387Z,54.40
2018-02-08T20:12:12.249Z,54.30
2018-02-08T20:14:53.948Z,54.50
2018-02-08T20:17:23.285Z,54.50
2018-02-08T20:19:51.276Z,54.70
2018-02-08T20:22:20.809Z,55.10
2018-02-08T20:24:48.329Z,54.90
2018-02-08T20:27:15.906Z,55.00
2018-02-08T20:29:44.390Z,54.90
2018-02-08T20:32:12.344Z,54.50
2018-02-08T20:34:41.222Z,54.60
2018-02-08T20:37:09.136Z,54.70
2018-02-08T20:39:37.099Z,54.70
2018-02-08T20:42:04.624Z,54.90
2018-02-08T20:44:33.456Z,55.30
2018-02-08T20:47:00.984Z,55.20
2018-02-08T20:49:28.935Z,55.10
2018-02-08T20:51:56.464Z,55.20
2018-02-08T20:54:24.906Z,55.20
2018-02-08T20:56:52.828Z,55.00
2018-02-08T20:59:21.178Z,55.00
2018-02-08T21:01:49.883Z,55.00
2018-02-08T21:04:17.822Z,54.90
2018-02-08T21:06:46.129Z,54.90
2018-02-08T21:09:14.470Z,54.90
2018-02-08T21:11:42.907Z,55.40
2018-02-08T21:14:11.201Z,55.40
2018-02-08T21:16:40.425Z,55.00
2018-02-08T21:19:07.977Z,55.10
2018-02-08T21:21:36.274Z,55.40
2018-02-08T21:24:03.826Z,55.40
2018-02-08T21:26:35.077Z,55.10
2018-02-08T21:29:03.418Z,55.00
2018-02-08T21:31:30.944Z,54.80
2018-02-08T21:33:59.361Z,55.00
2018-02-08T21:36:27.673Z,55.00
2018-02-08T21:38:55.204Z,55.00
2018-02-08T21:41:23.538Z,55.00
2018-02-08T21:43:52.260Z,55.20
2018-02-08T21:46:22.513Z,55.00
2018-02-08T21:48:50.039Z,55.00
2018-02-08T21:51:18.494Z,55.00
2018-02-08T21:53:48.049Z,55.00
2018-02-08T21:56:15.590Z,55.00
2018-02-08T21:58:43.113Z,55.00
2018-02-08T22:01:10.656Z,55.20
2018-02-08T22:03:38.204Z,55.20
2018-02-08T22:06:05.754Z,55.20
2018-02-08T22:08:34.104Z,55.20
2018-02-08T22:11:02.816Z,55.10
2018-02-08T22:13:32.105Z,55.30
2018-02-08T22:16:00.910Z,55.20
2018-02-08T22:18:30.012Z,55.00
2018-02-08T22:20:59.188Z,55.10
2018-02-08T22:23:26.741Z,55.20
2018-02-08T22:25:55.018Z,55.40
2018-02-08T22:28:22.537Z,55.10
2018-02-08T22:30:50.089Z,55.00
2018-02-08T22:33:17.624Z,54.90
2018-02-08T22:35:45.173Z,54.80
2018-02-08T22:38:12.699Z,54.70
2018-02-08T22:40:41.282Z,54.60
2018-02-08T22:43:08.809Z,54.90
2018-02-08T22:45:36.413Z,55.00
2018-02-08T22:48:04.745Z,55.00
2018-02-08T22:50:32.277Z,54.90
2018-02-08T22:53:00.103Z,54.80
2018-02-08T22:55:28.023Z,54.80
2018-02-08T22:57:55.574Z,54.90
2018-02-08T23:00:23.496Z,55.10
2018-02-08T23:02:51.972Z,55.30
2018-02-08T23:05:19.491Z,55.00
2018-02-08T23:07:48.597Z,54.80
2018-02-08T23:10:16.476Z,55.10
2018-02-08T23:12:44.918Z,54.90
2018-02-08T23:15:13.958Z,55.00
2018-02-08T23:17:41.902Z,55.00
2018-02-08T23:20:09.430Z,54.90
2018-02-08T23:22:36.976Z,54.80
2018-02-08T23:25:05.273Z,55.50
2018-02-08T23:27:33.224Z,55.20
2018-02-08T23:30:00.745Z,55.60
2018-02-08T23:32:29.108Z,55.50
2018-02-08T23:34:57.474Z,55.40
2018-02-08T23:37:25.754Z,55.20
2018-02-08T23:39:53.312Z,55.30
2018-02-08T23:42:20.853Z,55.50
2018-02-08T23:44:48.376Z,55.30
2018-02-08T23:47:15.937Z,55.40
2018-02-08T23:49:43.467Z,55.40
2018-02-08T23:52:11.044Z,55.50
2018-02-08T23:54:38.580Z,55.50
2018-02-08T23:57:07.256Z,55.10
2018-02-08T23:59:34.792Z,55.10
