createdAt,value
2019-06-10T00:00:22.053Z,1010.58
2019-06-10T00:01:22.054Z,1010.53
2019-06-10T00:02:22.069Z,1010.59
2019-06-10T00:03:22.143Z,1010.54
2019-06-10T00:04:22.382Z,1010.56
2019-06-10T00:05:22.090Z,1010.51
2019-06-10T00:06:22.113Z,1010.50
2019-06-10T00:07:22.123Z,1010.51
2019-06-10T00:08:22.128Z,1010.49
2019-06-10T00:09:22.213Z,1010.48
2019-06-10T00:10:22.147Z,1010.49
2019-06-10T00:11:22.160Z,1010.46
2019-06-10T00:12:22.170Z,1010.47
2019-06-10T00:13:22.181Z,1010.43
2019-06-10T00:14:22.194Z,1010.44
2019-06-10T00:15:22.199Z,1010.44
2019-06-10T00:16:22.212Z,1010.44
2019-06-10T00:17:22.220Z,1010.37
2019-06-10T00:18:35.325Z,1010.36
2019-06-10T00:19:22.249Z,1010.36
2019-06-10T00:20:22.250Z,1010.34
2019-06-10T00:21:22.266Z,1010.36
2019-06-10T00:22:22.284Z,1010.35
2019-06-10T00:23:22.280Z,1010.35
2019-06-10T00:24:22.300Z,1010.36
2019-06-10T00:25:22.300Z,1010.30
2019-06-10T00:26:22.306Z,1010.35
2019-06-10T00:27:22.323Z,1010.29
2019-06-10T00:28:22.332Z,1010.35
2019-06-10T00:29:22.524Z,1010.31
2019-06-10T00:30:22.385Z,1010.30
2019-06-10T00:31:22.361Z,1010.27
2019-06-10T00:32:22.367Z,1010.28
2019-06-10T00:33:22.382Z,1010.23
2019-06-10T00:34:22.396Z,1010.19
2019-06-10T00:35:22.402Z,1010.17
2019-06-10T00:36:22.415Z,1010.13
2019-06-10T00:37:22.422Z,1010.12
2019-06-10T00:38:22.434Z,1010.04
2019-06-10T00:39:22.451Z,1010.03
2019-06-10T00:40:22.454Z,1010.04
2019-06-10T00:41:22.461Z,1009.98
2019-06-10T00:42:22.472Z,1010.00
2019-06-10T00:43:22.486Z,1009.96
2019-06-10T00:44:22.496Z,1009.95
2019-06-10T00:45:22.511Z,1009.93
2019-06-10T00:46:22.517Z,1009.89
2019-06-10T00:47:22.521Z,1009.85
2019-06-10T00:48:28.430Z,1009.86
2019-06-10T00:49:22.544Z,1009.80
2019-06-10T00:50:22.572Z,1009.80
2019-06-10T00:51:22.561Z,1009.80
2019-06-10T00:52:22.575Z,1009.80
2019-06-10T00:53:22.584Z,1009.80
2019-06-10T00:54:22.587Z,1009.82
2019-06-10T00:55:22.605Z,1009.84
2019-06-10T00:56:22.607Z,1009.79
2019-06-10T00:57:22.620Z,1009.77
2019-06-10T00:58:22.629Z,1009.74
2019-06-10T00:59:22.638Z,1009.67
2019-06-10T10:02:49.768Z,1017.13
2019-06-10T10:03:50.345Z,1016.20
2019-06-10T10:04:50.580Z,1016.12
2019-06-10T10:05:59.273Z,1015.91
2019-06-10T10:06:48.964Z,1016.81
2019-06-10T10:07:48.904Z,1017.09
2019-06-10T10:08:52.395Z,1016.94
2019-06-10T10:09:49.847Z,1017.22
2019-06-10T10:10:50.140Z,1016.62
2019-06-10T10:11:48.782Z,1015.84
2019-06-10T10:12:47.856Z,1015.58
2019-06-10T10:13:49.214Z,1014.69
2019-06-10T10:14:48.510Z,1012.79
2019-06-10T10:15:48.115Z,1011.70
2019-06-10T10:16:50.850Z,1011.26
2019-06-10T10:17:49.129Z,1012.92
2019-06-10T10:18:50.048Z,1016.84
2019-06-10T10:19:48.678Z,1017.28
2019-06-10T10:20:49.441Z,1014.75
2019-06-10T10:21:50.168Z,1017.15
2019-06-10T10:22:47.647Z,1015.60
2019-06-10T10:23:56.856Z,1015.65
2019-06-10T10:24:47.582Z,1017.57
2019-06-10T10:25:47.876Z,1016.88
2019-06-10T10:26:48.698Z,1016.24
2019-06-10T10:27:49.498Z,1016.18
2019-06-10T10:28:49.911Z,1015.13
2019-06-10T10:29:48.907Z,1016.00
2019-06-10T10:30:49.174Z,1016.64
2019-06-10T10:31:49.023Z,1016.10
2019-06-10T10:32:49.148Z,1015.66
2019-06-10T10:33:46.832Z,1015.72
2019-06-10T10:34:48.346Z,1017.40
2019-06-10T10:35:48.016Z,1017.61
2019-06-10T10:36:48.451Z,1016.86
2019-06-10T10:37:46.786Z,1016.49
2019-06-10T10:38:46.852Z,1016.84
2019-06-10T10:39:46.824Z,1015.70
2019-06-10T10:40:49.007Z,1015.88
2019-06-10T10:41:48.340Z,1014.45
2019-06-10T10:42:52.297Z,1014.84
2019-06-10T10:43:48.957Z,1013.93
2019-06-10T10:44:50.106Z,1013.10
2019-06-10T10:45:49.082Z,1014.01
2019-06-10T10:46:47.543Z,1013.44
2019-06-10T10:47:47.014Z,1012.05
2019-06-10T10:48:47.142Z,1012.20
2019-06-10T10:49:47.101Z,1011.23
2019-06-10T10:50:47.476Z,1011.04
2019-06-10T10:51:47.063Z,1010.70
2019-06-10T10:52:48.604Z,1010.50
2019-06-10T10:53:57.293Z,1010.81
2019-06-10T10:54:47.994Z,1010.50
2019-06-10T10:55:47.216Z,1009.62
2019-06-10T10:56:49.167Z,1009.30
2019-06-10T10:57:47.334Z,1009.14
2019-06-10T10:58:48.697Z,1008.80
2019-06-10T11:00:49.760Z,1008.39
2019-06-10T11:01:47.541Z,1008.40
2019-06-10T11:02:50.683Z,1008.37
2019-06-10T11:03:48.240Z,1008.40
2019-06-10T11:04:47.946Z,1008.21
2019-06-10T11:05:49.856Z,1008.24
2019-06-10T11:06:47.814Z,1008.18
2019-06-10T11:07:47.742Z,1007.95
2019-06-10T11:08:48.297Z,1008.03
2019-06-10T11:09:48.549Z,1008.17
2019-06-10T11:10:49.154Z,1008.01
2019-06-10T11:11:47.428Z,1007.82
2019-06-10T11:12:47.441Z,1008.08
2019-06-10T11:13:47.467Z,1007.73
2019-06-10T11:14:47.480Z,1007.65
2019-06-10T11:15:47.493Z,1007.66
2019-06-10T11:16:47.516Z,1007.61
2019-06-10T11:18:47.557Z,1007.66
2019-06-10T11:19:47.575Z,1007.69
2019-06-10T11:20:47.590Z,1007.81
2019-06-10T11:21:47.685Z,1007.79
2019-06-10T11:22:47.621Z,1007.96
2019-06-10T11:23:48.109Z,1007.97
2019-06-10T11:24:49.156Z,1007.64
2019-06-10T11:25:47.820Z,1007.25
2019-06-10T11:26:47.883Z,1007.07
2019-06-10T11:27:48.447Z,1007.21
2019-06-10T11:28:47.726Z,1007.17
2019-06-10T11:29:48.164Z,1007.06
2019-06-10T11:30:47.763Z,1007.30
2019-06-10T11:31:48.477Z,1007.34
2019-06-10T11:32:47.988Z,1007.42
2019-06-10T11:33:48.699Z,1007.55
2019-06-10T11:34:47.841Z,1007.39
2019-06-10T11:35:48.780Z,1007.47
2019-06-10T11:36:48.023Z,1007.50
2019-06-10T11:37:48.927Z,1007.34
2019-06-10T11:38:48.570Z,1007.16
2019-06-10T11:39:48.123Z,1007.28
2019-06-10T11:40:49.201Z,1007.22
2019-06-10T11:41:48.171Z,1007.16
2019-06-10T11:42:48.364Z,1007.11
2019-06-10T11:43:48.344Z,1006.95
2019-06-10T11:44:48.415Z,1006.82
2019-06-10T11:45:52.601Z,1006.75
2019-06-10T11:46:48.603Z,1006.76
2019-06-10T11:47:49.342Z,1006.74
2019-06-10T11:48:48.996Z,1006.66
2019-06-10T11:49:48.999Z,1006.50
2019-06-10T11:50:49.192Z,1006.35
2019-06-10T11:51:49.101Z,1006.30
2019-06-10T11:52:49.551Z,1006.43
2019-06-10T11:53:48.856Z,1006.43
2019-06-10T11:55:01.669Z,1006.39
2019-06-10T11:55:48.204Z,1006.37
2019-06-10T11:56:48.226Z,1006.34
2019-06-10T11:57:48.245Z,1006.24
2019-06-10T11:58:48.261Z,1006.12
2019-06-10T11:59:48.276Z,1006.07
2019-06-10T12:00:48.713Z,1006.08
2019-06-10T12:01:49.796Z,1006.26
2019-06-10T12:02:48.388Z,1006.39
2019-06-10T12:03:48.508Z,1006.42
2019-06-10T12:04:48.396Z,1006.45
2019-06-10T12:05:49.044Z,1006.43
2019-06-10T12:06:48.672Z,1006.33
2019-06-10T12:07:48.880Z,1006.37
2019-06-10T12:08:48.921Z,1006.30
2019-06-10T12:09:48.972Z,1006.18
2019-06-10T12:10:49.012Z,1006.30
2019-06-10T12:11:49.118Z,1006.29
2019-06-10T12:12:48.936Z,1006.36
2019-06-10T12:13:49.116Z,1006.27
2019-06-10T12:14:49.332Z,1006.24
2019-06-10T12:16:25.434Z,1006.18
2019-06-10T12:17:20.017Z,1006.18
2019-06-10T12:17:55.538Z,1006.30
2019-06-10T12:18:49.054Z,1006.23
2019-06-10T12:19:49.813Z,1006.22
2019-06-10T12:20:49.602Z,1006.26
2019-06-10T12:21:49.744Z,1006.36
2019-06-10T12:22:49.509Z,1006.45
2019-06-10T12:23:49.703Z,1006.51
2019-06-10T12:24:50.206Z,1006.46
2019-06-10T12:25:49.723Z,1006.40
2019-06-10T12:26:49.815Z,1006.32
2019-06-10T12:27:50.453Z,1006.28
2019-06-10T12:28:50.027Z,1006.19
2019-06-10T12:29:50.021Z,1006.12
2019-06-10T12:30:50.325Z,1006.13
2019-06-10T12:31:48.841Z,1006.14
2019-06-10T12:32:48.859Z,1006.16
2019-06-10T12:33:48.884Z,1006.12
2019-06-10T12:34:48.893Z,1006.18
2019-06-10T12:35:48.913Z,1006.16
2019-06-10T12:36:48.927Z,1006.17
2019-06-10T12:37:48.944Z,1006.15
2019-06-10T12:38:48.963Z,1006.15
2019-06-10T12:39:48.974Z,1006.22
2019-06-10T12:40:48.993Z,1006.29
2019-06-10T12:41:49.014Z,1006.33
2019-06-10T12:42:49.027Z,1006.30
2019-06-10T12:43:49.047Z,1006.27
2019-06-10T12:44:49.071Z,1006.28
2019-06-10T12:45:49.077Z,1006.27
2019-06-10T12:46:49.096Z,1006.39
2019-06-10T12:47:49.115Z,1006.39
2019-06-10T12:48:49.138Z,1006.40
2019-06-10T12:49:49.145Z,1006.32
2019-06-10T12:50:49.159Z,1006.23
2019-06-10T12:51:49.209Z,1006.20
2019-06-10T12:52:49.193Z,1006.18
2019-06-10T12:53:49.223Z,1006.12
2019-06-10T12:54:49.232Z,1006.08
2019-06-10T12:55:49.256Z,1006.08
2019-06-10T12:56:49.265Z,1006.06
2019-06-10T12:57:49.279Z,1005.98
2019-06-10T12:58:49.300Z,1005.99
2019-06-10T12:59:49.312Z,1005.94
2019-06-10T13:00:49.333Z,1005.92
2019-06-10T13:01:49.354Z,1005.84
2019-06-10T13:02:49.363Z,1005.82
2019-06-10T13:03:49.384Z,1005.78
2019-06-10T13:04:49.408Z,1005.73
2019-06-10T13:05:49.426Z,1005.70
2019-06-10T13:06:49.436Z,1005.67
2019-06-10T13:07:49.453Z,1005.68
2019-06-10T13:08:49.521Z,1005.63
2019-06-10T13:09:49.491Z,1005.64
2019-06-10T13:10:49.516Z,1005.67
2019-06-10T13:11:49.525Z,1005.68
2019-06-10T13:12:52.382Z,1005.69
2019-06-10T13:13:49.555Z,1005.68
2019-06-10T13:14:51.936Z,1005.71
2019-06-10T13:15:49.590Z,1005.70
2019-06-10T13:16:49.609Z,1005.70
2019-06-10T13:17:49.619Z,1005.64
2019-06-10T13:18:49.644Z,1005.64
2019-06-10T13:19:49.650Z,1005.67
2019-06-10T13:20:49.680Z,1005.63
2019-06-10T13:21:49.698Z,1005.60
2019-06-10T13:22:49.710Z,1005.49
2019-06-10T13:23:49.721Z,1005.45
2019-06-10T13:24:49.742Z,1005.41
2019-06-10T13:25:55.369Z,1005.40
2019-06-10T13:26:52.243Z,1005.37
2019-06-10T13:27:51.441Z,1005.33
2019-06-10T13:28:52.266Z,1005.23
2019-06-10T13:29:49.839Z,1005.27
2019-06-10T13:30:49.849Z,1005.25
2019-06-10T13:31:49.851Z,1005.21
2019-06-10T13:32:52.545Z,1005.20
2019-06-10T13:33:49.892Z,1005.28
2019-06-10T13:34:49.899Z,1005.30
2019-06-10T13:35:49.919Z,1005.35
2019-06-10T13:36:49.935Z,1005.33
2019-06-10T13:37:52.185Z,1005.30
2019-06-10T13:38:49.977Z,1005.30
2019-06-10T13:39:52.296Z,1005.21
2019-06-10T13:40:50.010Z,1005.23
2019-06-10T13:41:50.017Z,1005.24
2019-06-10T13:42:50.032Z,1005.20
2019-06-10T13:43:52.513Z,1005.15
2019-06-10T13:44:52.175Z,1005.14
2019-06-10T13:45:50.090Z,1005.19
2019-06-10T13:46:50.100Z,1005.17
2019-06-10T13:47:50.107Z,1005.15
2019-06-10T13:48:52.193Z,1005.15
2019-06-10T13:49:50.135Z,1005.14
2019-06-10T13:50:50.165Z,1005.13
2019-06-10T13:51:52.781Z,1005.06
2019-06-10T13:52:52.182Z,1005.02
2019-06-10T13:53:50.206Z,1004.99
2019-06-10T13:54:52.227Z,1004.95
2019-06-10T13:55:56.953Z,1004.95
2019-06-10T13:56:52.360Z,1004.92
2019-06-10T13:57:50.269Z,1004.89
2019-06-10T13:58:52.291Z,1004.94
2019-06-10T13:59:52.001Z,1004.92
2019-06-10T14:00:53.344Z,1004.90
2019-06-10T14:01:50.331Z,1004.86
2019-06-10T14:02:52.255Z,1004.77
2019-06-10T14:03:50.351Z,1004.75
2019-06-10T14:04:50.380Z,1004.73
2019-06-10T14:05:57.826Z,1004.70
2019-06-10T14:06:53.750Z,1004.68
2019-06-10T14:07:52.122Z,1004.67
2019-06-10T14:08:52.172Z,1004.77
2019-06-10T14:09:50.462Z,1004.76
2019-06-10T14:10:50.473Z,1004.74
2019-06-10T14:11:50.489Z,1004.80
2019-06-10T14:12:52.527Z,1004.82
2019-06-10T14:13:52.690Z,1004.78
2019-06-10T14:14:53.157Z,1004.72
2019-06-10T14:15:52.989Z,1004.71
2019-06-10T14:16:53.034Z,1004.72
2019-06-10T14:17:52.607Z,1004.71
2019-06-10T14:18:51.719Z,1004.68
2019-06-10T14:19:50.616Z,1004.68
2019-06-10T14:20:53.138Z,1004.72
2019-06-10T14:21:50.643Z,1004.77
2019-06-10T14:22:52.847Z,1004.76
2019-06-10T14:23:50.670Z,1004.81
2019-06-10T14:24:52.892Z,1004.88
2019-06-10T14:25:52.553Z,1004.94
2019-06-10T14:26:52.962Z,1004.91
2019-06-10T14:27:53.072Z,1004.90
2019-06-10T14:28:52.589Z,1004.91
2019-06-10T14:29:52.861Z,1004.89
2019-06-10T14:30:53.378Z,1004.87
2019-06-10T14:31:53.312Z,1004.91
2019-06-10T14:32:52.902Z,1004.92
2019-06-10T14:33:53.118Z,1004.89
2019-06-10T14:34:52.659Z,1004.87
2019-06-10T14:35:53.092Z,1004.87
2019-06-10T14:36:52.476Z,1004.83
2019-06-10T14:37:53.313Z,1004.76
2019-06-10T14:38:50.907Z,1004.74
2019-06-10T14:39:52.898Z,1004.74
2019-06-10T14:40:52.590Z,1004.78
2019-06-10T14:41:52.289Z,1004.69
2019-06-10T14:42:52.494Z,1004.69
2019-06-10T14:43:53.131Z,1004.71
2019-06-10T14:44:52.647Z,1004.67
2019-06-10T14:45:53.511Z,1004.64
2019-06-10T14:46:53.012Z,1004.64
2019-06-10T14:47:54.252Z,1004.65
2019-06-10T14:48:53.146Z,1004.70
2019-06-10T14:49:53.022Z,1004.67
2019-06-10T14:50:51.105Z,1004.63
2019-06-10T14:51:53.644Z,1004.71
2019-06-10T14:52:51.148Z,1004.63
2019-06-10T14:53:51.829Z,1004.67
2019-06-10T14:54:53.243Z,1004.64
2019-06-10T14:55:53.205Z,1004.62
2019-06-10T14:56:56.888Z,1004.68
2019-06-10T14:57:53.272Z,1004.67
2019-06-10T14:58:52.924Z,1004.70
2019-06-10T14:59:53.132Z,1004.75
2019-06-10T15:00:54.135Z,1004.76
2019-06-10T15:01:52.163Z,1004.77
2019-06-10T15:02:53.856Z,1004.75
2019-06-10T15:03:52.279Z,1004.69
2019-06-10T15:04:53.174Z,1004.76
2019-06-10T15:05:52.920Z,1004.67
2019-06-10T15:06:53.509Z,1004.66
2019-06-10T15:07:52.848Z,1004.71
2019-06-10T15:08:53.325Z,1004.68
2019-06-10T15:09:52.614Z,1004.64
2019-06-10T15:10:52.756Z,1004.63
2019-06-10T15:11:52.134Z,1004.60
2019-06-10T15:12:52.891Z,1004.54
2019-06-10T15:13:52.370Z,1004.58
2019-06-10T15:14:52.108Z,1004.59
2019-06-10T15:15:53.276Z,1004.56
2019-06-10T15:16:53.437Z,1004.56
2019-06-10T15:17:52.524Z,1004.60
2019-06-10T15:18:52.596Z,1004.59
2019-06-10T15:19:53.032Z,1004.62
2019-06-10T15:20:53.448Z,1004.65
2019-06-10T15:21:52.336Z,1004.64
2019-06-10T15:22:52.709Z,1004.69
2019-06-10T15:23:52.356Z,1004.62
2019-06-10T15:24:53.218Z,1004.58
2019-06-10T15:25:53.968Z,1004.56
2019-06-10T15:27:08.341Z,1004.58
2019-06-10T15:27:52.623Z,1004.59
2019-06-10T15:28:52.242Z,1004.56
2019-06-10T15:29:52.527Z,1004.53
2019-06-10T15:30:52.422Z,1004.53
2019-06-10T15:32:06.059Z,1004.53
2019-06-10T15:32:52.452Z,1004.46
2019-06-10T15:33:52.465Z,1004.44
2019-06-10T15:34:52.462Z,1004.42
2019-06-10T15:35:53.243Z,1004.41
2019-06-10T15:36:52.777Z,1004.41
2019-06-10T15:37:52.751Z,1004.39
2019-06-10T15:38:52.594Z,1004.38
2019-06-10T15:39:52.839Z,1004.31
2019-06-10T15:40:53.297Z,1004.31
2019-06-10T15:41:52.320Z,1004.31
2019-06-10T15:42:53.269Z,1004.30
2019-06-10T15:43:53.028Z,1004.30
2019-06-10T15:44:55.245Z,1004.23
2019-06-10T15:45:52.889Z,1004.22
2019-06-10T15:46:52.545Z,1004.16
2019-06-10T15:47:53.155Z,1004.12
2019-06-10T15:48:54.117Z,1004.07
2019-06-10T15:49:52.561Z,1004.05
2019-06-10T15:50:52.078Z,1003.95
2019-06-10T15:51:52.606Z,1003.92
2019-06-10T15:52:52.878Z,1003.92
2019-06-10T15:53:52.121Z,1003.87
2019-06-10T15:54:52.876Z,1003.83
2019-06-10T15:56:16.728Z,1003.79
2019-06-10T15:56:56.164Z,1003.78
2019-06-10T15:57:54.178Z,1003.76
2019-06-10T15:58:52.234Z,1003.73
2019-06-10T15:59:52.262Z,1003.69
2019-06-10T16:00:53.366Z,1003.70
2019-06-10T16:01:53.059Z,1003.65
2019-06-10T16:02:52.262Z,1003.63
2019-06-10T16:03:52.842Z,1003.60
2019-06-10T16:04:52.802Z,1003.59
2019-06-10T16:05:52.962Z,1003.58
2019-06-10T16:06:53.057Z,1003.52
2019-06-10T16:07:52.976Z,1003.54
2019-06-10T16:08:52.415Z,1003.53
2019-06-10T16:09:53.370Z,1003.50
2019-06-10T16:10:52.818Z,1003.47
2019-06-10T16:11:53.781Z,1003.48
2019-06-10T16:12:52.873Z,1003.44
2019-06-10T16:13:53.393Z,1003.43
2019-06-10T16:14:53.001Z,1003.46
2019-06-10T16:15:53.293Z,1003.42
2019-06-10T16:16:52.706Z,1003.42
2019-06-10T16:17:53.538Z,1003.37
2019-06-10T16:18:52.904Z,1003.42
2019-06-10T16:19:53.182Z,1003.35
2019-06-10T16:20:53.023Z,1003.35
2019-06-10T16:21:52.642Z,1003.34
2019-06-10T16:22:52.565Z,1003.31
2019-06-10T16:23:53.316Z,1003.32
2019-06-10T16:24:52.652Z,1003.32
2019-06-10T16:25:53.459Z,1003.30
2019-06-10T16:26:52.714Z,1003.32
2019-06-10T16:27:54.391Z,1003.31
2019-06-10T16:28:52.637Z,1003.25
2019-06-10T16:29:53.010Z,1003.25
2019-06-10T16:30:53.828Z,1003.22
2019-06-10T16:31:52.954Z,1003.25
2019-06-10T16:32:53.078Z,1003.20
2019-06-10T16:33:52.867Z,1003.22
2019-06-10T16:34:52.722Z,1003.23
2019-06-10T16:35:52.737Z,1003.20
2019-06-10T16:36:53.212Z,1003.24
2019-06-10T16:37:55.895Z,1003.22
2019-06-10T16:38:52.940Z,1003.24
2019-06-10T16:39:52.787Z,1003.26
2019-06-10T16:40:53.622Z,1003.21
2019-06-10T16:41:52.819Z,1003.22
2019-06-10T16:42:53.331Z,1003.21
2019-06-10T16:43:52.850Z,1003.23
2019-06-10T16:44:52.881Z,1003.21
2019-06-10T16:45:52.883Z,1003.23
2019-06-10T16:46:52.900Z,1003.22
2019-06-10T16:47:53.159Z,1003.22
2019-06-10T16:48:52.928Z,1003.21
2019-06-10T16:49:52.929Z,1003.21
2019-06-10T16:50:54.338Z,1003.21
2019-06-10T16:51:52.959Z,1003.19
2019-06-10T16:52:53.656Z,1003.15
2019-06-10T16:53:53.051Z,1003.13
2019-06-10T16:54:52.997Z,1003.15
2019-06-10T16:55:53.195Z,1003.15
2019-06-10T16:56:53.030Z,1003.12
2019-06-10T16:57:59.232Z,1003.08
2019-06-10T16:58:53.045Z,1003.09
2019-06-10T16:59:53.068Z,1003.10
2019-06-10T17:00:53.080Z,1003.15
2019-06-10T17:01:53.219Z,1003.17
2019-06-10T17:02:53.157Z,1003.12
2019-06-10T17:03:53.127Z,1003.16
2019-06-10T17:04:53.148Z,1003.14
2019-06-10T17:05:53.913Z,1003.23
2019-06-10T17:06:53.167Z,1003.25
2019-06-10T17:07:53.177Z,1003.23
2019-06-10T17:08:53.195Z,1003.22
2019-06-10T17:09:53.206Z,1003.19
2019-06-10T17:10:53.226Z,1003.19
2019-06-10T17:11:53.236Z,1003.21
2019-06-10T17:12:53.242Z,1003.22
2019-06-10T17:13:53.257Z,1003.25
2019-06-10T17:14:53.907Z,1003.24
2019-06-10T17:15:53.836Z,1003.26
2019-06-10T17:16:53.291Z,1003.30
2019-06-10T17:17:53.316Z,1003.34
2019-06-10T17:18:53.323Z,1003.32
2019-06-10T17:19:53.341Z,1003.36
2019-06-10T17:20:53.716Z,1003.40
2019-06-10T17:21:53.365Z,1003.39
2019-06-10T17:22:53.377Z,1003.38
2019-06-10T17:23:53.399Z,1003.44
2019-06-10T17:24:53.729Z,1003.42
2019-06-10T17:25:53.570Z,1003.46
2019-06-10T17:26:53.432Z,1003.42
2019-06-10T17:27:53.439Z,1003.46
2019-06-10T17:28:53.453Z,1003.46
2019-06-10T17:29:53.472Z,1003.46
2019-06-10T17:30:53.486Z,1003.43
2019-06-10T17:31:53.497Z,1003.49
2019-06-10T17:32:53.515Z,1003.51
2019-06-10T17:33:53.524Z,1003.49
2019-06-10T17:34:53.535Z,1003.48
2019-06-10T17:35:53.549Z,1003.45
2019-06-10T17:36:53.986Z,1003.44
2019-06-10T17:37:53.579Z,1003.45
2019-06-10T17:38:53.585Z,1003.47
2019-06-10T17:39:53.599Z,1003.51
2019-06-10T17:40:53.615Z,1003.61
2019-06-10T17:41:53.626Z,1003.59
2019-06-10T17:42:53.635Z,1003.67
2019-06-10T17:43:53.645Z,1003.68
2019-06-10T17:44:53.655Z,1003.61
2019-06-10T17:45:53.671Z,1003.69
2019-06-10T17:46:53.687Z,1003.69
2019-06-10T17:47:53.700Z,1003.73
2019-06-10T17:48:53.707Z,1003.72
2019-06-10T17:49:53.719Z,1003.75
2019-06-10T17:50:53.723Z,1003.75
2019-06-10T17:51:53.748Z,1003.74
2019-06-10T17:52:53.764Z,1003.71
2019-06-10T17:53:53.772Z,1003.69
2019-06-10T17:54:53.786Z,1003.68
2019-06-10T17:55:53.789Z,1003.68
2019-06-10T17:56:53.805Z,1003.70
2019-06-10T17:57:53.817Z,1003.67
2019-06-10T17:58:57.634Z,1003.71
2019-06-10T17:59:53.845Z,1003.71
2019-06-10T18:00:53.851Z,1003.68
2019-06-10T18:01:53.867Z,1003.70
2019-06-10T18:02:53.872Z,1003.71
2019-06-10T18:03:53.889Z,1003.69
2019-06-10T18:04:53.899Z,1003.73
2019-06-10T18:05:53.910Z,1003.73
2019-06-10T18:06:53.921Z,1003.72
2019-06-10T18:07:53.933Z,1003.74
2019-06-10T18:08:53.943Z,1003.80
2019-06-10T18:09:53.954Z,1003.79
2019-06-10T18:10:53.977Z,1003.73
2019-06-10T18:11:53.996Z,1003.74
2019-06-10T18:12:53.986Z,1003.72
2019-06-10T18:13:54.001Z,1003.69
2019-06-10T18:14:54.013Z,1003.64
2019-06-10T18:15:54.026Z,1003.71
2019-06-10T18:16:54.036Z,1003.68
2019-06-10T18:17:55.972Z,1003.69
2019-06-10T18:18:54.067Z,1003.69
2019-06-10T18:19:54.067Z,1003.69
2019-06-10T18:20:54.078Z,1003.69
2019-06-10T18:21:54.091Z,1003.60
2019-06-10T18:22:54.123Z,1003.53
2019-06-10T18:23:54.122Z,1003.51
2019-06-10T18:24:54.124Z,1003.49
2019-06-10T18:25:54.150Z,1003.48
2019-06-10T18:26:54.160Z,1003.54
2019-06-10T18:27:54.164Z,1003.56
2019-06-10T18:29:01.951Z,1003.58
2019-06-10T18:29:54.179Z,1003.56
2019-06-10T18:30:54.191Z,1003.59
2019-06-10T18:31:54.216Z,1003.55
2019-06-10T18:32:54.227Z,1003.61
2019-06-10T18:33:54.230Z,1003.65
2019-06-10T18:34:54.237Z,1003.68
2019-06-10T18:35:54.246Z,1003.76
2019-06-10T18:36:54.254Z,1003.82
2019-06-10T18:37:54.278Z,1003.87
2019-06-10T18:38:54.282Z,1003.86
2019-06-10T18:39:54.290Z,1003.86
2019-06-10T18:40:54.299Z,1003.93
2019-06-10T18:41:54.311Z,1003.94
2019-06-10T18:42:54.324Z,1003.98
2019-06-10T18:43:54.343Z,1003.94
2019-06-10T18:44:54.355Z,1003.93
2019-06-10T18:45:54.359Z,1003.87
2019-06-10T18:46:54.362Z,1003.88
2019-06-10T18:47:54.373Z,1003.87
2019-06-10T18:48:54.381Z,1003.86
2019-06-10T18:49:54.398Z,1003.85
2019-06-10T18:50:54.411Z,1003.84
2019-06-10T18:51:54.417Z,1003.84
2019-06-10T18:52:57.400Z,1003.86
2019-06-10T18:53:54.441Z,1003.84
2019-06-10T18:54:54.949Z,1003.87
2019-06-10T18:55:55.008Z,1003.83
2019-06-10T18:56:54.475Z,1003.81
2019-06-10T18:57:54.480Z,1003.79
2019-06-10T18:58:54.491Z,1003.75
2019-06-10T18:59:54.511Z,1003.71
2019-06-10T19:01:03.620Z,1003.73
2019-06-10T19:01:54.534Z,1003.69
2019-06-10T19:03:09.325Z,1003.73
2019-06-10T19:03:54.549Z,1003.77
2019-06-10T19:04:54.822Z,1003.76
2019-06-10T19:05:54.572Z,1003.82
2019-06-10T19:06:54.584Z,1003.87
2019-06-10T19:07:54.601Z,1003.88
2019-06-10T19:08:54.603Z,1003.90
2019-06-10T19:09:54.615Z,1003.87
2019-06-10T19:10:55.461Z,1003.88
2019-06-10T19:11:54.661Z,1003.88
2019-06-10T19:12:54.650Z,1003.87
2019-06-10T19:13:54.683Z,1003.95
2019-06-10T19:14:54.683Z,1004.00
2019-06-10T19:15:54.687Z,1003.97
2019-06-10T19:16:54.701Z,1003.99
2019-06-10T19:17:54.702Z,1003.92
2019-06-10T19:18:54.717Z,1003.82
2019-06-10T19:19:54.721Z,1003.78
2019-06-10T19:20:54.735Z,1003.75
2019-06-10T19:22:05.247Z,1003.78
2019-06-10T19:22:54.762Z,1003.73
2019-06-10T19:23:54.777Z,1003.80
2019-06-10T19:24:54.782Z,1003.80
2019-06-10T19:25:54.786Z,1003.87
2019-06-10T19:26:58.266Z,1003.82
2019-06-10T19:27:54.818Z,1003.77
2019-06-10T19:28:57.370Z,1003.71
2019-06-10T19:29:55.138Z,1003.66
2019-06-10T19:30:54.843Z,1003.64
2019-06-10T19:31:54.858Z,1003.61
2019-06-10T19:32:54.866Z,1003.59
2019-06-10T19:33:54.878Z,1003.55
2019-06-10T19:34:54.902Z,1003.55
2019-06-10T19:35:54.904Z,1003.55
2019-06-10T19:36:54.911Z,1003.51
2019-06-10T19:37:54.921Z,1003.45
2019-06-10T19:38:54.938Z,1003.48
2019-06-10T19:39:54.943Z,1003.51
2019-06-10T19:40:54.960Z,1003.51
2019-06-10T19:41:54.965Z,1003.51
2019-06-10T19:42:54.977Z,1003.53
2019-06-10T19:43:54.988Z,1003.52
2019-06-10T19:44:54.999Z,1003.50
2019-06-10T19:45:55.040Z,1003.51
2019-06-10T19:46:55.031Z,1003.50
2019-06-10T19:47:56.801Z,1003.46
2019-06-10T19:49:01.635Z,1003.45
2019-06-10T19:49:55.056Z,1003.49
2019-06-10T19:50:55.063Z,1003.51
2019-06-10T19:51:55.077Z,1003.53
2019-06-10T19:52:55.087Z,1003.46
2019-06-10T19:53:55.095Z,1003.48
2019-06-10T19:54:55.100Z,1003.44
2019-06-10T19:55:55.124Z,1003.44
2019-06-10T19:56:55.125Z,1003.43
2019-06-10T19:57:55.139Z,1003.42
2019-06-10T19:58:55.144Z,1003.43
2019-06-10T20:00:07.392Z,1003.41
2019-06-10T20:00:55.191Z,1003.42
2019-06-10T20:01:55.179Z,1003.41
2019-06-10T20:02:55.193Z,1003.40
2019-06-10T20:03:55.203Z,1003.40
2019-06-10T20:04:55.216Z,1003.37
2019-06-10T20:05:55.223Z,1003.39
2019-06-10T20:06:55.231Z,1003.39
2019-06-10T20:07:55.241Z,1003.39
2019-06-10T20:08:55.256Z,1003.34
2019-06-10T20:09:55.266Z,1003.38
2019-06-10T20:10:55.264Z,1003.38
2019-06-10T20:11:55.289Z,1003.41
2019-06-10T20:12:55.289Z,1003.43
2019-06-10T20:13:55.297Z,1003.43
2019-06-10T20:14:56.893Z,1003.49
2019-06-10T20:15:55.429Z,1003.51
2019-06-10T20:16:55.438Z,1003.56
2019-06-10T20:17:55.491Z,1003.60
2019-06-10T20:18:55.504Z,1003.62
2019-06-10T20:19:56.071Z,1003.63
2019-06-10T20:20:55.401Z,1003.67
2019-06-10T20:21:55.467Z,1003.69
2019-06-10T20:22:57.576Z,1003.73
2019-06-10T20:23:55.586Z,1003.76
2019-06-10T20:24:55.493Z,1003.76
2019-06-10T20:25:55.504Z,1003.79
2019-06-10T20:26:55.444Z,1003.75
2019-06-10T20:27:55.462Z,1003.72
2019-06-10T20:28:55.582Z,1003.69
2019-06-10T20:30:09.351Z,1003.64
2019-06-10T20:30:55.488Z,1003.66
2019-06-10T20:31:55.497Z,1003.70
2019-06-10T20:32:56.478Z,1003.72
2019-06-10T20:33:55.538Z,1003.69
2019-06-10T20:34:55.534Z,1003.64
2019-06-10T20:35:55.552Z,1003.69
2019-06-10T20:36:55.559Z,1003.65
2019-06-10T20:37:55.569Z,1003.64
2019-06-10T20:38:55.582Z,1003.63
2019-06-10T20:39:55.585Z,1003.62
2019-06-10T20:40:55.598Z,1003.54
2019-06-10T20:41:56.032Z,1003.54
2019-06-10T20:42:55.619Z,1003.57
2019-06-10T20:43:55.673Z,1003.59
2019-06-10T20:44:55.643Z,1003.61
2019-06-10T20:45:58.244Z,1003.62
2019-06-10T20:46:55.650Z,1003.58
2019-06-10T20:47:55.689Z,1003.55
2019-06-10T20:48:55.681Z,1003.53
2019-06-10T20:49:56.202Z,1003.48
2019-06-10T20:50:55.702Z,1003.53
2019-06-10T20:52:08.014Z,1003.57
2019-06-10T20:53:10.721Z,1003.60
2019-06-10T20:53:55.738Z,1003.57
2019-06-10T20:54:55.758Z,1003.61
2019-06-10T20:55:57.721Z,1003.57
2019-06-10T20:56:55.772Z,1003.56
2019-06-10T20:58:03.314Z,1003.56
2019-06-10T20:58:55.789Z,1003.55
2019-06-10T20:59:55.803Z,1003.57
2019-06-10T21:00:57.219Z,1003.62
2019-06-10T21:01:55.826Z,1003.65
2019-06-10T21:02:55.827Z,1003.64
2019-06-10T21:03:55.838Z,1003.65
2019-06-10T21:04:55.895Z,1003.67
2019-06-10T21:05:55.865Z,1003.66
2019-06-10T21:06:55.896Z,1003.66
2019-06-10T21:07:55.883Z,1003.60
2019-06-10T21:08:55.912Z,1003.60
2019-06-10T21:09:55.911Z,1003.59