createdAt,value
2019-01-21T06:52:38.037Z,28.62
2019-01-21T06:53:38.014Z,28.62
2019-01-21T06:54:38.010Z,28.71
2019-01-21T06:55:38.001Z,28.71
2019-01-21T06:56:37.982Z,28.71
2019-01-21T06:57:39.798Z,28.91
2019-01-21T06:58:37.965Z,28.71
2019-01-21T06:59:37.968Z,28.81
2019-01-21T07:00:37.941Z,28.50
2019-01-21T07:01:37.928Z,28.50
2019-01-21T07:02:37.914Z,28.81
2019-01-21T07:03:37.916Z,28.61
2019-01-21T07:04:37.903Z,28.91
2019-01-21T07:05:37.888Z,29.10
2019-01-21T07:06:37.901Z,29.11
2019-01-21T07:07:37.943Z,28.61
2019-01-21T07:08:37.856Z,28.60
2019-01-21T07:09:37.854Z,28.39
2019-01-21T07:10:37.827Z,28.80
2019-01-21T07:11:37.814Z,28.69
2019-01-21T07:12:37.974Z,28.69
2019-01-21T07:13:37.804Z,28.90
2019-01-21T07:14:37.781Z,28.69
2019-01-21T07:15:37.869Z,28.90
2019-01-21T07:16:37.761Z,29.00
2019-01-21T07:17:37.760Z,28.69
2019-01-21T07:18:37.816Z,29.00
2019-01-21T07:19:37.748Z,28.69
2019-01-21T07:20:37.758Z,28.49
2019-01-21T07:21:37.709Z,28.49
2019-01-21T07:22:37.728Z,28.69
2019-01-21T07:23:37.729Z,28.80
2019-01-21T07:24:37.675Z,28.60
2019-01-21T07:25:37.716Z,28.78
2019-01-21T07:26:37.671Z,28.78
2019-01-21T07:27:37.649Z,28.80
2019-01-21T07:28:37.632Z,28.78
2019-01-21T07:29:37.662Z,28.90
2019-01-21T07:30:37.621Z,28.68
2019-01-21T07:31:37.591Z,28.60
2019-01-21T07:32:37.601Z,28.80
2019-01-21T07:33:37.584Z,28.60
2019-01-21T07:34:37.567Z,28.60
2019-01-21T07:35:37.573Z,28.19
2019-01-21T07:36:37.550Z,28.08
2019-01-21T07:37:37.551Z,28.48
2019-01-21T07:38:37.611Z,28.49
2019-01-21T07:39:37.546Z,28.08
2019-01-21T07:40:37.523Z,28.28
2019-01-21T07:41:37.595Z,28.49
2019-01-21T07:42:37.490Z,28.09
2019-01-21T07:43:37.496Z,28.08
2019-01-21T07:44:37.532Z,28.17
2019-01-21T07:45:41.323Z,27.88
2019-01-21T07:46:37.434Z,28.08
2019-01-21T07:47:37.440Z,27.88
2019-01-21T07:48:37.507Z,27.97
2019-01-21T07:49:37.436Z,28.08
2019-01-21T07:50:37.401Z,28.08
2019-01-21T07:51:37.385Z,28.38
2019-01-21T07:52:37.383Z,28.28
2019-01-21T07:53:37.370Z,27.27
2019-01-21T07:54:38.488Z,28.17
2019-01-21T07:55:37.414Z,27.17
2019-01-21T07:56:37.507Z,28.17
2019-01-21T07:57:38.315Z,27.07
2019-01-21T07:58:37.347Z,27.07
2019-01-21T07:59:38.682Z,27.47
2019-01-21T08:00:52.863Z,27.67
