createdAt,value
2022-11-17T00:00:42.594Z,11.20
2022-11-17T00:03:16.331Z,11.30
2022-11-17T00:05:44.095Z,11.30
2022-11-17T00:08:11.546Z,11.30
2022-11-17T00:10:38.442Z,11.30
2022-11-17T00:13:23.675Z,11.30
2022-11-17T00:15:51.771Z,11.30
2022-11-17T00:18:37.433Z,11.30
2022-11-17T00:21:19.819Z,11.30
2022-11-17T00:23:47.566Z,11.30
2022-11-17T00:26:25.466Z,11.30
2022-11-17T00:29:01.544Z,11.30
2022-11-17T00:31:48.924Z,11.30
2022-11-17T00:34:21.838Z,11.30
2022-11-17T00:37:27.626Z,11.30
2022-11-17T00:40:00.306Z,11.30
2022-11-17T00:42:27.800Z,11.30
2022-11-17T00:44:54.639Z,11.30
2022-11-17T00:47:21.678Z,11.30
2022-11-17T00:49:48.510Z,11.20
2022-11-17T00:52:15.314Z,11.20
2022-11-17T00:54:42.160Z,11.20
2022-11-17T00:57:10.227Z,11.20
2022-11-17T00:59:37.050Z,11.20
2022-11-17T01:02:04.159Z,11.20
2022-11-17T01:04:31.048Z,11.30
2022-11-17T01:06:59.186Z,11.30
2022-11-17T01:09:26.017Z,11.30
2022-11-17T01:11:53.907Z,11.40
2022-11-17T01:14:26.531Z,11.40
2022-11-17T01:16:56.578Z,11.40
2022-11-17T01:19:24.084Z,11.40
2022-11-17T01:21:51.290Z,11.40
2022-11-17T01:24:18.338Z,11.40
2022-11-17T01:26:46.302Z,11.40
2022-11-17T01:29:16.977Z,11.40
2022-11-17T01:31:45.311Z,11.40
2022-11-17T01:34:12.739Z,11.30
2022-11-17T01:37:01.732Z,11.20
2022-11-17T01:39:30.061Z,11.10
2022-11-17T01:41:57.668Z,11.10
2022-11-17T01:44:44.466Z,11.10
2022-11-17T01:47:41.472Z,11.10
2022-11-17T01:50:26.987Z,11.20
2022-11-17T01:52:57.485Z,11.20
2022-11-17T01:55:28.198Z,11.20
2022-11-17T01:58:03.124Z,11.20
2022-11-17T02:00:30.061Z,11.30
2022-11-17T02:02:57.526Z,11.30
2022-11-17T02:05:42.235Z,11.30
2022-11-17T02:08:12.150Z,11.30
2022-11-17T02:10:39.499Z,11.30
2022-11-17T02:13:08.039Z,11.30
2022-11-17T02:15:34.947Z,11.30
2022-11-17T02:18:02.599Z,11.30
2022-11-17T02:20:55.666Z,11.20
2022-11-17T02:23:52.392Z,11.20
2022-11-17T02:27:08.887Z,11.20
2022-11-17T02:29:48.259Z,11.10
2022-11-17T02:32:24.279Z,11.20
2022-11-17T02:35:09.455Z,11.10
2022-11-17T02:38:05.277Z,11.20
2022-11-17T02:40:37.678Z,11.10
2022-11-17T02:43:31.601Z,11.10
2022-11-17T02:46:34.692Z,11.00
2022-11-17T02:49:07.128Z,10.90
2022-11-17T02:51:36.336Z,10.90
2022-11-17T02:54:03.623Z,10.70
2022-11-17T02:56:31.769Z,10.60
2022-11-17T02:59:02.250Z,10.50
2022-11-17T03:01:40.194Z,10.50
2022-11-17T03:04:25.203Z,10.40
2022-11-17T03:07:11.314Z,10.30
2022-11-17T03:10:19.354Z,10.20
2022-11-17T03:13:13.464Z,10.10
2022-11-17T03:15:55.354Z,10.00
2022-11-17T03:18:30.251Z,9.90
2022-11-17T03:21:15.469Z,9.80
2022-11-17T03:23:51.124Z,9.70
2022-11-17T03:26:25.152Z,9.70
2022-11-17T03:28:54.338Z,9.60
2022-11-17T03:31:24.635Z,9.60
2022-11-17T03:33:52.843Z,9.50
2022-11-17T03:36:26.679Z,9.50
2022-11-17T03:39:28.947Z,9.50
2022-11-17T03:42:02.118Z,9.40
2022-11-17T03:44:31.335Z,9.40
2022-11-17T03:47:01.889Z,9.40
2022-11-17T03:49:37.790Z,9.40
2022-11-17T03:52:04.816Z,9.30
2022-11-17T03:54:32.110Z,9.30
2022-11-17T03:57:19.909Z,9.30
2022-11-17T04:00:00.356Z,9.30
2022-11-17T04:02:27.968Z,9.30
2022-11-17T04:05:06.785Z,9.20
2022-11-17T04:07:36.042Z,9.20
2022-11-17T04:10:04.273Z,9.20
2022-11-17T04:12:50.048Z,9.20
2022-11-17T04:15:35.617Z,9.20
2022-11-17T04:18:04.702Z,9.10
2022-11-17T04:20:36.066Z,9.10
2022-11-17T04:23:14.252Z,9.10
2022-11-17T04:26:05.922Z,9.10
2022-11-17T04:28:37.929Z,9.10
2022-11-17T04:31:21.275Z,9.10
2022-11-17T04:33:56.117Z,9.10
2022-11-17T04:36:26.625Z,9.00
2022-11-17T04:38:59.495Z,9.00
2022-11-17T04:41:47.042Z,9.00
2022-11-17T04:44:15.817Z,9.00
2022-11-17T04:46:46.204Z,9.00
2022-11-17T04:49:14.728Z,9.00
2022-11-17T04:51:42.454Z,9.00
2022-11-17T04:54:11.648Z,9.00
2022-11-17T04:56:39.832Z,9.00
2022-11-17T04:59:07.046Z,9.00
2022-11-17T05:01:34.605Z,9.00
2022-11-17T05:04:03.839Z,9.00
2022-11-17T05:06:37.462Z,9.00
2022-11-17T05:09:08.804Z,9.00
2022-11-17T05:11:54.642Z,9.00
2022-11-17T05:14:23.694Z,9.00
2022-11-17T05:17:10.912Z,8.90
2022-11-17T05:19:47.234Z,9.00
2022-11-17T05:22:37.823Z,9.00
2022-11-17T05:25:05.743Z,9.00
2022-11-17T05:27:34.153Z,9.00
2022-11-17T05:30:02.405Z,9.00
2022-11-17T05:32:29.220Z,9.00
2022-11-17T05:34:56.054Z,9.00
2022-11-17T05:37:41.882Z,9.00
2022-11-17T05:40:09.384Z,9.00
2022-11-17T05:42:36.333Z,8.90
2022-11-17T05:45:03.201Z,8.90
2022-11-17T05:47:30.229Z,8.90
2022-11-17T05:49:57.028Z,8.90
2022-11-17T05:52:23.844Z,8.90
2022-11-17T05:54:50.628Z,8.90
2022-11-17T05:57:23.406Z,8.90
2022-11-17T05:59:56.769Z,8.90
2022-11-17T06:02:43.614Z,8.80
2022-11-17T06:05:14.411Z,8.80
2022-11-17T06:07:45.635Z,8.80
2022-11-17T06:10:12.618Z,8.80
2022-11-17T06:12:39.390Z,8.80
2022-11-17T06:15:06.658Z,8.80
2022-11-17T06:17:45.254Z,8.80
2022-11-17T06:20:43.165Z,8.70
2022-11-17T06:23:11.784Z,8.80
2022-11-17T06:25:39.806Z,8.70
2022-11-17T06:28:14.318Z,8.70
2022-11-17T06:30:42.212Z,8.70
2022-11-17T06:33:12.364Z,8.70
2022-11-17T06:35:40.431Z,8.70
2022-11-17T06:38:08.468Z,8.60
2022-11-17T06:40:35.370Z,8.60
2022-11-17T06:43:20.055Z,8.60
2022-11-17T06:45:47.166Z,8.60
2022-11-17T06:48:18.256Z,8.60
2022-11-17T06:50:45.130Z,8.60
2022-11-17T06:53:12.804Z,8.60
2022-11-17T06:55:39.924Z,8.60
2022-11-17T06:58:11.588Z,8.60
2022-11-17T07:00:38.586Z,8.50
2022-11-17T07:03:10.845Z,8.60
2022-11-17T07:05:40.290Z,8.50
2022-11-17T07:08:08.724Z,8.50
2022-11-17T07:10:36.155Z,8.50
2022-11-17T07:13:03.464Z,8.50
2022-11-17T07:15:30.729Z,8.50
2022-11-17T07:17:59.009Z,8.50
2022-11-17T07:20:25.899Z,8.60
2022-11-17T07:22:57.761Z,8.60
2022-11-17T07:25:24.616Z,8.60
2022-11-17T07:27:59.950Z,8.60
2022-11-17T07:30:26.970Z,8.50
2022-11-17T07:32:54.962Z,8.50
2022-11-17T07:35:21.993Z,8.50
2022-11-17T07:37:49.017Z,8.50
2022-11-17T07:40:16.124Z,8.50
2022-11-17T07:42:47.991Z,8.50
2022-11-17T07:45:14.977Z,8.50
2022-11-17T07:47:45.366Z,8.50
2022-11-17T07:50:12.237Z,8.50
2022-11-17T07:52:41.628Z,8.50
2022-11-17T07:55:08.819Z,8.50
2022-11-17T07:57:58.365Z,8.50
2022-11-17T08:00:27.911Z,8.50
2022-11-17T08:02:55.009Z,8.50
2022-11-17T08:05:22.014Z,8.50
2022-11-17T08:07:57.781Z,8.50
2022-11-17T08:10:27.193Z,8.50
2022-11-17T08:12:54.771Z,8.50
2022-11-17T08:15:22.412Z,8.50
2022-11-17T08:17:58.234Z,8.50
2022-11-17T08:20:26.531Z,8.60
2022-11-17T08:22:53.597Z,8.60
2022-11-17T08:25:22.428Z,8.60
2022-11-17T08:27:52.104Z,8.60
2022-11-17T08:30:20.599Z,8.60
2022-11-17T08:32:49.719Z,8.60
2022-11-17T08:35:17.236Z,8.60
2022-11-17T08:37:45.205Z,8.60
2022-11-17T08:40:13.693Z,8.60
2022-11-17T08:42:40.634Z,8.70
2022-11-17T08:45:08.268Z,8.60
2022-11-17T08:47:35.249Z,8.60
2022-11-17T08:50:02.365Z,8.70
2022-11-17T08:52:29.593Z,8.70
2022-11-17T08:57:38.866Z,8.70
2022-11-17T09:00:06.951Z,8.70
2022-11-17T09:02:33.821Z,8.80
2022-11-17T09:05:00.707Z,8.80
2022-11-17T09:07:33.487Z,8.80
2022-11-17T09:10:02.076Z,8.80
2022-11-17T09:12:28.952Z,8.80
2022-11-17T09:14:56.044Z,8.80
2022-11-17T09:17:24.155Z,8.80
2022-11-17T09:19:51.183Z,8.90
2022-11-17T09:22:18.133Z,8.90
2022-11-17T09:24:44.988Z,8.90
2022-11-17T09:27:12.167Z,8.90
2022-11-17T09:29:39.199Z,9.00
2022-11-17T09:32:06.068Z,9.00
2022-11-17T09:34:32.968Z,9.10
2022-11-17T09:37:00.108Z,9.10
2022-11-17T09:39:27.070Z,9.20
2022-11-17T09:41:56.055Z,9.30
2022-11-17T09:44:34.537Z,9.50
2022-11-17T09:47:42.322Z,9.60
2022-11-17T09:50:39.671Z,9.80
2022-11-17T09:53:49.583Z,10.00
2022-11-17T09:56:18.529Z,10.30
2022-11-17T09:58:53.412Z,10.60
2022-11-17T10:01:22.233Z,11.10
2022-11-17T10:03:51.346Z,11.50
2022-11-17T10:06:20.983Z,11.40
2022-11-17T10:09:05.794Z,11.20
2022-11-17T10:11:37.211Z,11.10
2022-11-17T10:14:23.221Z,11.10
2022-11-17T10:16:58.808Z,11.10
2022-11-17T10:19:36.453Z,11.20
2022-11-17T10:22:03.734Z,11.20
2022-11-17T10:24:54.139Z,11.20
2022-11-17T10:27:32.998Z,11.10
2022-11-17T10:30:07.116Z,10.90
2022-11-17T10:32:48.190Z,10.90
2022-11-17T10:35:21.742Z,10.80
2022-11-17T10:38:08.218Z,10.80
2022-11-17T10:40:40.867Z,10.80
2022-11-17T10:43:13.956Z,10.80
2022-11-17T10:45:54.976Z,10.70
2022-11-17T10:48:27.592Z,10.60
2022-11-17T10:50:57.326Z,10.60
2022-11-17T10:53:28.444Z,10.50
2022-11-17T10:56:02.407Z,10.50
2022-11-17T10:58:32.120Z,10.60
2022-11-17T11:01:03.845Z,10.70
2022-11-17T11:03:33.479Z,10.90
2022-11-17T11:06:02.794Z,11.10
2022-11-17T11:09:14.367Z,11.20
2022-11-17T11:11:54.213Z,11.40
2022-11-17T11:14:29.886Z,11.70
2022-11-17T11:16:58.007Z,11.70
2022-11-17T11:19:25.476Z,11.50
2022-11-17T11:22:26.190Z,11.40
2022-11-17T11:25:04.991Z,11.30
2022-11-17T11:28:05.083Z,11.30
2022-11-17T11:30:46.278Z,11.20
2022-11-17T11:33:42.708Z,11.20
2022-11-17T11:36:42.913Z,11.10
2022-11-17T11:39:28.975Z,11.00
2022-11-17T11:42:14.297Z,10.90
2022-11-17T11:45:05.369Z,10.80
2022-11-17T11:47:51.553Z,10.70
2022-11-17T11:50:25.032Z,10.70
2022-11-17T11:53:05.827Z,10.70
2022-11-17T11:55:36.011Z,10.80
2022-11-17T11:58:23.173Z,10.70
2022-11-17T12:00:53.449Z,10.70
2022-11-17T12:03:24.610Z,10.60
2022-11-17T12:06:33.546Z,10.70
2022-11-17T12:09:30.446Z,10.70
2022-11-17T12:12:02.190Z,10.60
2022-11-17T12:14:35.397Z,10.60
2022-11-17T12:17:27.166Z,10.60
2022-11-17T12:19:57.377Z,10.70
2022-11-17T12:22:30.554Z,10.70
2022-11-17T12:25:04.910Z,10.70
2022-11-17T12:27:34.833Z,10.80
2022-11-17T12:30:27.090Z,10.80
2022-11-17T12:32:55.095Z,10.80
2022-11-17T12:35:31.884Z,10.90
2022-11-17T12:38:17.004Z,11.00
2022-11-17T12:40:45.292Z,11.00
2022-11-17T12:43:15.275Z,11.10
2022-11-17T12:46:23.372Z,11.20
2022-11-17T12:48:58.561Z,11.20
2022-11-17T12:51:52.467Z,11.30
2022-11-17T12:54:36.648Z,11.40
2022-11-17T12:57:10.065Z,11.40
2022-11-17T12:59:54.777Z,11.40
2022-11-17T13:02:56.056Z,11.50
2022-11-17T13:05:26.399Z,11.60
2022-11-17T13:08:25.480Z,11.70
2022-11-17T13:11:11.973Z,11.70
2022-11-17T13:13:42.683Z,11.70
2022-11-17T13:16:21.426Z,11.70
2022-11-17T13:18:49.314Z,11.80
2022-11-17T13:21:29.922Z,11.90
2022-11-17T13:23:58.448Z,11.90
2022-11-17T13:26:35.801Z,12.10
2022-11-17T13:29:13.259Z,12.10
2022-11-17T13:31:40.794Z,12.10
2022-11-17T13:34:19.153Z,12.10
2022-11-17T13:36:55.566Z,12.20
2022-11-17T13:39:27.064Z,12.20
2022-11-17T13:41:55.877Z,12.30
2022-11-17T13:44:25.399Z,12.40
2022-11-17T13:46:52.613Z,12.40
2022-11-17T13:49:35.993Z,12.40
2022-11-17T13:52:13.341Z,12.40
2022-11-17T13:54:44.900Z,12.40
2022-11-17T13:57:25.485Z,12.50
2022-11-17T13:59:53.105Z,12.50
2022-11-17T14:02:19.923Z,12.50
2022-11-17T14:05:14.383Z,12.50
2022-11-17T14:07:43.011Z,12.50
2022-11-17T14:10:21.972Z,12.50
2022-11-17T14:12:53.347Z,12.50
2022-11-17T14:15:26.388Z,12.50
2022-11-17T14:17:55.717Z,12.50
2022-11-17T14:20:25.378Z,12.50
2022-11-17T14:23:16.200Z,12.60
2022-11-17T14:25:51.372Z,12.60
2022-11-17T14:28:26.716Z,12.60
2022-11-17T14:30:56.020Z,12.60
2022-11-17T14:33:23.807Z,12.60
2022-11-17T14:35:57.058Z,12.60
2022-11-17T14:38:24.282Z,12.60
2022-11-17T14:40:52.411Z,12.50
2022-11-17T14:43:20.925Z,12.60
2022-11-17T14:45:48.804Z,12.40
2022-11-17T14:48:19.271Z,12.40
2022-11-17T14:50:47.455Z,12.30
2022-11-17T14:53:14.582Z,12.20
2022-11-17T14:55:41.490Z,12.10
2022-11-17T14:58:09.980Z,12.00
2022-11-17T15:00:37.015Z,12.00
2022-11-17T15:03:04.120Z,11.90
2022-11-17T15:05:31.060Z,11.90
2022-11-17T15:07:58.212Z,11.80
2022-11-17T15:10:25.188Z,11.70
2022-11-17T15:12:52.452Z,11.70
2022-11-17T15:15:19.277Z,11.70
2022-11-17T15:17:46.108Z,11.70
2022-11-17T15:20:12.945Z,12.00
2022-11-17T15:22:39.808Z,12.40
2022-11-17T15:25:08.016Z,12.80
2022-11-17T15:27:35.115Z,12.90
2022-11-17T15:30:02.266Z,12.80
2022-11-17T15:32:29.956Z,12.60
2022-11-17T15:34:57.036Z,12.50
2022-11-17T15:37:23.978Z,12.30
2022-11-17T15:39:50.959Z,12.00
2022-11-17T15:42:17.883Z,11.80
2022-11-17T15:44:44.688Z,11.70
2022-11-17T15:47:49.840Z,11.50
2022-11-17T15:50:17.374Z,11.40
2022-11-17T15:55:31.170Z,11.10
2022-11-17T15:57:58.342Z,11.00
2022-11-17T16:00:25.153Z,10.90
2022-11-17T16:02:55.801Z,10.80
2022-11-17T16:05:25.417Z,10.70
2022-11-17T16:07:52.356Z,10.60
2022-11-17T16:10:19.216Z,10.60
2022-11-17T16:12:46.101Z,10.50
2022-11-17T16:15:13.106Z,10.50
2022-11-17T16:17:42.264Z,10.40
2022-11-17T16:20:10.088Z,10.40
2022-11-17T16:22:37.036Z,10.40
2022-11-17T16:25:05.482Z,10.30
2022-11-17T16:27:54.099Z,10.20
2022-11-17T16:30:21.066Z,10.20
2022-11-17T16:32:47.920Z,10.20
2022-11-17T16:35:16.412Z,10.10
2022-11-17T16:37:43.663Z,10.10
2022-11-17T16:40:11.040Z,10.10
2022-11-17T16:42:43.765Z,10.10
2022-11-17T16:45:10.800Z,10.00
2022-11-17T16:47:38.184Z,10.00
2022-11-17T16:50:05.323Z,10.00
2022-11-17T16:52:34.358Z,10.00
2022-11-17T16:55:04.792Z,10.00
2022-11-17T16:57:34.633Z,10.20
2022-11-17T17:00:01.805Z,10.20
2022-11-17T17:02:28.759Z,10.30
2022-11-17T17:04:55.636Z,10.40
2022-11-17T17:08:02.550Z,10.30
2022-11-17T17:10:29.701Z,10.30
2022-11-17T17:12:56.558Z,10.20
2022-11-17T17:15:23.515Z,10.10
2022-11-17T17:18:09.560Z,10.10
2022-11-17T17:20:36.518Z,10.00
2022-11-17T17:23:06.603Z,9.90
2022-11-17T17:25:33.806Z,9.90
2022-11-17T17:28:20.870Z,9.80
2022-11-17T17:30:54.239Z,9.80
2022-11-17T17:33:21.124Z,9.80
2022-11-17T17:35:48.206Z,9.70
2022-11-17T17:38:15.231Z,9.70
2022-11-17T17:40:42.314Z,9.60
2022-11-17T17:43:09.295Z,9.60
2022-11-17T17:45:37.948Z,9.60
2022-11-17T17:48:05.664Z,9.60
2022-11-17T17:50:32.549Z,9.60
2022-11-17T17:52:59.509Z,9.60
2022-11-17T17:55:26.870Z,9.50
2022-11-17T17:58:13.957Z,9.50
2022-11-17T18:00:41.091Z,9.40
2022-11-17T18:03:07.993Z,9.40
2022-11-17T18:05:35.849Z,9.40
2022-11-17T18:08:07.208Z,9.40
2022-11-17T18:10:34.253Z,9.30
2022-11-17T18:13:01.817Z,9.30
2022-11-17T18:15:30.362Z,9.30
2022-11-17T18:17:58.464Z,9.30
2022-11-17T18:20:25.357Z,9.20
2022-11-17T18:22:52.229Z,9.20
2022-11-17T18:25:19.100Z,9.10
2022-11-17T18:27:46.225Z,9.10
2022-11-17T18:30:13.471Z,9.10
2022-11-17T18:32:40.305Z,9.10
2022-11-17T18:35:07.980Z,9.00
2022-11-17T18:37:35.151Z,9.00
2022-11-17T18:40:01.993Z,9.00
2022-11-17T18:42:28.779Z,9.00
2022-11-17T18:44:55.570Z,9.00
2022-11-17T18:47:23.720Z,9.00
2022-11-17T18:49:50.548Z,8.90
2022-11-17T18:52:17.345Z,8.90
2022-11-17T18:54:44.250Z,8.90
2022-11-17T18:57:11.378Z,8.90
2022-11-17T18:59:38.313Z,8.90
2022-11-17T19:02:05.724Z,8.90
2022-11-17T19:04:32.629Z,8.80
2022-11-17T19:07:00.939Z,8.80
2022-11-17T19:09:27.800Z,8.80
2022-11-17T19:11:54.623Z,8.80
2022-11-17T19:14:21.572Z,8.80
2022-11-17T19:16:50.383Z,8.80
2022-11-17T19:19:17.470Z,8.70
2022-11-17T19:21:44.602Z,8.70
2022-11-17T19:24:12.181Z,8.70
2022-11-17T19:26:58.041Z,8.60
2022-11-17T19:29:24.884Z,8.60
2022-11-17T19:31:52.728Z,8.60
2022-11-17T19:34:19.613Z,8.60
2022-11-17T19:37:06.323Z,8.60
2022-11-17T19:39:33.259Z,8.60
2022-11-17T19:42:00.096Z,8.50
2022-11-17T19:44:28.285Z,8.50
2022-11-17T19:46:58.955Z,8.50
2022-11-17T19:49:25.822Z,8.50
2022-11-17T19:51:52.753Z,8.50
2022-11-17T19:54:19.752Z,8.40
2022-11-17T19:56:47.931Z,8.40
2022-11-17T19:59:16.721Z,8.40
2022-11-17T20:01:44.258Z,8.40
2022-11-17T20:04:11.986Z,8.40
2022-11-17T20:06:44.194Z,8.40
2022-11-17T20:09:13.294Z,8.40
2022-11-17T20:11:40.767Z,8.40
2022-11-17T20:14:08.113Z,8.40
2022-11-17T20:17:16.294Z,8.30
2022-11-17T20:19:43.196Z,8.30
2022-11-17T20:22:10.040Z,8.30
2022-11-17T20:24:36.922Z,8.30
2022-11-17T20:27:42.446Z,8.30
2022-11-17T20:30:14.949Z,8.30
2022-11-17T20:32:42.718Z,8.30
2022-11-17T20:35:09.717Z,8.30
2022-11-17T20:37:36.693Z,8.30
2022-11-17T20:40:03.934Z,8.30
2022-11-17T20:42:30.940Z,8.30
2022-11-17T20:44:57.838Z,8.20
2022-11-17T20:47:43.731Z,8.20
2022-11-17T20:50:10.604Z,8.20
2022-11-17T20:52:37.473Z,8.20
2022-11-17T20:55:04.725Z,8.10
2022-11-17T20:57:58.675Z,8.20
2022-11-17T21:00:25.730Z,8.10
2022-11-17T21:02:52.596Z,8.10
2022-11-17T21:05:19.864Z,8.10
2022-11-17T21:07:48.929Z,8.10
2022-11-17T21:10:16.132Z,8.10
2022-11-17T21:12:42.980Z,8.10
2022-11-17T21:15:10.261Z,8.10
2022-11-17T21:17:55.716Z,8.10
2022-11-17T21:20:22.791Z,8.10
2022-11-17T21:22:49.597Z,8.10
2022-11-17T21:25:16.554Z,8.10
2022-11-17T21:27:45.797Z,8.10
2022-11-17T21:30:13.183Z,8.20
2022-11-17T21:32:40.175Z,8.30
2022-11-17T21:35:07.290Z,8.30
2022-11-17T21:37:34.646Z,8.40
2022-11-17T21:40:01.557Z,8.40
2022-11-17T21:42:28.489Z,8.40
2022-11-17T21:44:55.364Z,8.40
2022-11-17T21:47:23.022Z,8.40
2022-11-17T21:49:49.850Z,8.40
2022-11-17T21:52:16.736Z,8.40
2022-11-17T21:54:43.677Z,8.40
2022-11-17T21:57:10.644Z,8.30
2022-11-17T21:59:37.964Z,8.30
2022-11-17T22:02:04.836Z,8.30
2022-11-17T22:04:31.733Z,8.20
2022-11-17T22:07:05.062Z,8.20
2022-11-17T22:09:33.569Z,8.10
2022-11-17T22:12:01.180Z,8.10
2022-11-17T22:14:28.141Z,8.00
2022-11-17T22:16:56.506Z,8.00
2022-11-17T22:19:26.852Z,8.00
2022-11-17T22:21:55.149Z,8.00
2022-11-17T22:24:22.221Z,8.00
2022-11-17T22:26:51.664Z,8.00
2022-11-17T22:29:20.676Z,8.00
2022-11-17T22:31:48.777Z,8.00
2022-11-17T22:34:16.991Z,8.10
2022-11-17T22:36:45.143Z,8.10
2022-11-17T22:39:12.722Z,8.20
2022-11-17T22:41:40.005Z,8.20
2022-11-17T22:44:06.893Z,8.30
2022-11-17T22:46:35.399Z,8.30
2022-11-17T22:49:02.256Z,8.30
2022-11-17T22:51:47.534Z,8.40
2022-11-17T22:54:14.547Z,8.40
2022-11-17T22:56:43.547Z,8.50
2022-11-17T22:59:10.473Z,8.50
2022-11-17T23:01:37.879Z,8.50
2022-11-17T23:04:04.844Z,8.60
2022-11-17T23:06:51.684Z,8.60
2022-11-17T23:09:18.942Z,8.60
2022-11-17T23:11:45.949Z,8.60
2022-11-17T23:14:14.232Z,8.60
2022-11-17T23:16:43.611Z,8.60
2022-11-17T23:19:14.219Z,8.60
2022-11-17T23:21:42.226Z,8.70
2022-11-17T23:24:11.017Z,8.70
2022-11-17T23:27:35.461Z,8.70
2022-11-17T23:30:02.317Z,8.70
2022-11-17T23:32:29.193Z,8.70
2022-11-17T23:34:56.129Z,8.70
2022-11-17T23:37:24.194Z,8.70
2022-11-17T23:39:51.121Z,8.60
2022-11-17T23:42:17.900Z,8.60
2022-11-17T23:44:44.793Z,8.60
2022-11-17T23:47:11.784Z,8.50
2022-11-17T23:49:38.679Z,8.50
2022-11-17T23:52:05.755Z,8.50
2022-11-17T23:54:32.664Z,8.60
2022-11-17T23:57:01.274Z,8.60
2022-11-17T23:59:28.228Z,8.70
