createdAt,value
2019-03-21T00:01:59.897Z,33.87
2019-03-21T00:04:26.068Z,34.30
2019-03-21T00:06:52.268Z,31.43
2019-03-21T00:09:18.475Z,30.80
2019-03-21T00:12:00.461Z,30.60
2019-03-21T00:14:33.184Z,34.00
2019-03-21T00:17:00.269Z,32.70
2019-03-21T00:19:27.597Z,33.87
2019-03-21T00:21:53.893Z,34.30
2019-03-21T00:24:19.968Z,38.40
2019-03-21T00:26:46.275Z,34.53
2019-03-21T00:29:12.480Z,34.70
2019-03-21T00:31:38.662Z,33.60
2019-03-21T00:34:04.967Z,33.77
2019-03-21T00:36:31.270Z,34.33
2019-03-21T00:38:57.558Z,31.30
2019-03-21T00:41:23.774Z,34.70
2019-03-21T00:43:49.842Z,32.23
2019-03-21T00:46:15.955Z,29.63
2019-03-21T00:48:42.161Z,33.87
2019-03-21T00:51:08.352Z,34.03
2019-03-21T00:53:34.446Z,32.37
2019-03-21T00:56:00.567Z,31.10
2019-03-21T00:58:26.644Z,32.60
2019-03-21T01:00:56.348Z,32.37
2019-03-21T01:03:22.500Z,38.17
2019-03-21T01:05:48.781Z,30.60
2019-03-21T01:08:14.853Z,33.40
2019-03-21T01:10:40.980Z,31.17
2019-03-21T01:13:07.072Z,30.17
2019-03-21T01:15:33.653Z,31.40
2019-03-21T01:17:59.862Z,34.07
2019-03-21T01:20:25.934Z,33.03
2019-03-21T01:22:52.137Z,34.73
2019-03-21T01:25:34.883Z,33.63
2019-03-21T01:28:00.946Z,32.10
2019-03-21T01:30:27.132Z,32.00
2019-03-21T01:32:53.312Z,33.23
2019-03-21T01:35:19.408Z,30.57
2019-03-21T01:37:45.499Z,34.30
2019-03-21T01:40:21.502Z,34.80
2019-03-21T01:42:47.600Z,31.47
2019-03-21T01:45:19.963Z,32.43
2019-03-21T01:47:46.148Z,35.20
2019-03-21T01:50:15.706Z,30.87
2019-03-21T01:52:41.763Z,32.50
2019-03-21T01:55:11.374Z,34.47
2019-03-21T01:57:37.776Z,34.57
2019-03-21T02:00:24.281Z,33.07
2019-03-21T02:02:52.762Z,37.20
2019-03-21T02:05:18.853Z,32.57
2019-03-21T02:07:44.936Z,35.13
2019-03-21T02:10:15.384Z,31.97
2019-03-21T02:12:41.579Z,32.60
2019-03-21T02:15:12.845Z,36.33
2019-03-21T02:17:39.110Z,33.63
2019-03-21T02:20:09.034Z,34.03
2019-03-21T02:22:35.242Z,33.10
2019-03-21T02:25:01.441Z,34.30
2019-03-21T02:27:27.512Z,34.13
2019-03-21T02:29:53.737Z,34.40
2019-03-21T02:32:19.831Z,36.30
2019-03-21T02:34:45.940Z,33.37
2019-03-21T02:37:13.068Z,34.07
2019-03-21T02:39:39.184Z,36.10
2019-03-21T02:42:05.302Z,33.90
2019-03-21T02:44:31.364Z,37.03
2019-03-21T02:46:57.532Z,37.07
2019-03-21T02:49:23.653Z,34.30
2019-03-21T02:51:49.855Z,33.33
2019-03-21T02:54:16.029Z,34.47
2019-03-21T02:56:42.215Z,36.77
2019-03-21T02:59:08.273Z,37.43
2019-03-21T03:01:34.378Z,33.37
2019-03-21T03:04:00.672Z,36.23
2019-03-21T03:06:26.843Z,35.40
2019-03-21T03:08:53.017Z,35.53
2019-03-21T03:11:20.941Z,33.70
2019-03-21T03:13:49.029Z,34.20
2019-03-21T03:16:15.318Z,36.93
2019-03-21T03:18:41.459Z,40.57
2019-03-21T03:21:07.633Z,35.17
2019-03-21T03:23:33.712Z,37.93
2019-03-21T03:25:59.896Z,37.53
2019-03-21T03:28:32.500Z,34.87
2019-03-21T03:30:58.670Z,38.70
2019-03-21T03:33:25.169Z,35.20
2019-03-21T03:35:51.441Z,36.90
2019-03-21T03:38:17.511Z,38.50
2019-03-21T03:41:01.492Z,38.97
2019-03-21T03:43:27.818Z,36.00
2019-03-21T03:45:53.866Z,39.67
2019-03-21T03:48:20.381Z,41.13
2019-03-21T03:50:46.453Z,36.63
2019-03-21T03:53:13.653Z,38.60
2019-03-21T03:55:39.757Z,36.67
2019-03-21T03:58:18.258Z,39.63
2019-03-21T04:00:44.597Z,37.47
2019-03-21T04:03:10.785Z,37.67
2019-03-21T04:05:36.966Z,38.13
2019-03-21T04:08:04.189Z,41.00
2019-03-21T04:10:38.914Z,42.03
2019-03-21T04:13:05.225Z,37.83
2019-03-21T04:15:31.669Z,42.77
2019-03-21T04:17:57.971Z,41.23
2019-03-21T04:20:48.780Z,43.00
2019-03-21T04:23:18.577Z,38.73
2019-03-21T04:25:55.582Z,41.57
2019-03-21T04:28:21.764Z,42.00
2019-03-21T04:30:48.044Z,41.50
2019-03-21T04:33:14.316Z,40.40
2019-03-21T04:35:40.699Z,38.50
2019-03-21T04:38:06.899Z,41.67
2019-03-21T04:40:32.992Z,41.27
2019-03-21T04:42:59.164Z,41.67
2019-03-21T04:45:25.654Z,43.87
2019-03-21T04:47:51.874Z,42.67
2019-03-21T04:50:21.046Z,39.83
2019-03-21T04:52:47.137Z,40.17
2019-03-21T04:55:14.741Z,40.73
2019-03-21T04:57:40.812Z,44.63
2019-03-21T05:00:15.916Z,40.07
2019-03-21T05:02:42.657Z,42.20
2019-03-21T05:05:10.366Z,47.47
2019-03-21T05:07:36.585Z,41.47
2019-03-21T05:10:06.504Z,40.87
2019-03-21T05:12:32.640Z,43.80
2019-03-21T05:14:58.739Z,45.93
2019-03-21T05:17:24.947Z,42.47
2019-03-21T05:19:51.086Z,45.27
2019-03-21T05:22:17.266Z,43.60
2019-03-21T05:24:43.338Z,42.73
2019-03-21T05:27:09.537Z,47.30
2019-03-21T05:29:35.619Z,43.93
2019-03-21T05:32:03.807Z,48.17
2019-03-21T05:34:29.783Z,45.73
2019-03-21T05:36:55.863Z,44.33
2019-03-21T05:39:22.022Z,45.53
2019-03-21T05:41:48.085Z,42.10
2019-03-21T05:44:26.878Z,45.23
2019-03-21T05:46:53.252Z,46.77
2019-03-21T05:49:19.447Z,47.60
2019-03-21T05:51:45.654Z,47.90
2019-03-21T05:54:11.835Z,45.93
2019-03-21T05:56:38.017Z,48.80
2019-03-21T05:59:04.132Z,52.63
2019-03-21T06:01:30.304Z,48.20
2019-03-21T06:03:56.405Z,45.83
2019-03-21T06:06:31.897Z,60.33
2019-03-21T06:08:57.969Z,48.27
2019-03-21T06:11:24.222Z,47.53
2019-03-21T06:13:50.421Z,45.77
2019-03-21T06:16:16.545Z,42.87
2019-03-21T06:18:52.245Z,47.00
2019-03-21T06:21:22.187Z,48.10
2019-03-21T06:24:01.024Z,44.00
2019-03-21T06:26:46.285Z,47.87
2019-03-21T06:29:12.550Z,46.87
2019-03-21T06:31:38.758Z,44.30
2019-03-21T06:34:04.971Z,45.10
2019-03-21T06:36:31.101Z,49.33
2019-03-21T06:38:57.289Z,50.10
2019-03-21T06:41:23.379Z,50.13
2019-03-21T06:43:49.510Z,46.67
2019-03-21T06:46:15.587Z,46.83
2019-03-21T06:48:41.679Z,47.80
2019-03-21T06:51:07.876Z,45.17
2019-03-21T06:53:34.072Z,48.67
2019-03-21T06:56:00.277Z,47.70
2019-03-21T06:58:26.483Z,45.37
2019-03-21T07:00:52.682Z,45.93
2019-03-21T07:03:18.872Z,45.30
2019-03-21T07:05:44.938Z,46.57
2019-03-21T07:08:11.021Z,44.47
2019-03-21T07:10:37.280Z,46.60
2019-03-21T07:13:03.695Z,44.47
2019-03-21T07:15:29.957Z,48.90
2019-03-21T07:17:56.068Z,46.83
2019-03-21T07:20:22.235Z,48.00
2019-03-21T07:22:48.542Z,47.43
2019-03-21T07:25:14.843Z,47.67
2019-03-21T07:27:40.963Z,45.80
2019-03-21T07:30:09.956Z,45.50
2019-03-21T07:32:36.159Z,43.47
2019-03-21T07:35:04.556Z,46.47
2019-03-21T07:37:30.635Z,47.07
2019-03-21T07:39:56.745Z,41.60
2019-03-21T07:42:22.935Z,42.10
2019-03-21T07:44:49.034Z,44.00
2019-03-21T07:47:15.233Z,43.03
2019-03-21T07:49:41.416Z,49.73
2019-03-21T07:52:07.520Z,46.50
2019-03-21T07:54:33.692Z,47.90
2019-03-21T07:57:00.100Z,43.23
2019-03-21T07:59:26.278Z,42.17
2019-03-21T08:01:52.485Z,44.37
2019-03-21T08:04:18.585Z,46.70
2019-03-21T08:06:44.906Z,46.60
2019-03-21T08:09:11.033Z,44.27
2019-03-21T08:11:37.110Z,42.63
2019-03-21T08:14:03.501Z,47.33
2019-03-21T08:16:29.644Z,39.37
2019-03-21T08:18:55.764Z,42.27
2019-03-21T08:21:21.856Z,44.70
2019-03-21T08:23:47.943Z,45.23
2019-03-21T08:26:14.131Z,48.30
2019-03-21T08:28:40.215Z,45.30
2019-03-21T08:31:10.144Z,43.50
2019-03-21T08:33:36.355Z,44.60
2019-03-21T08:36:02.655Z,49.30
2019-03-21T08:38:28.877Z,45.83
2019-03-21T08:40:55.068Z,44.30
2019-03-21T08:43:21.154Z,44.63
2019-03-21T08:45:47.252Z,42.87
2019-03-21T08:48:13.431Z,45.87
2019-03-21T08:50:39.643Z,42.97
2019-03-21T08:53:05.715Z,45.33
2019-03-21T08:55:31.816Z,44.27
2019-03-21T08:57:58.006Z,44.27
2019-03-21T09:00:33.758Z,41.60
2019-03-21T09:02:53.403Z,41.43
2019-03-21T09:05:19.595Z,45.17
2019-03-21T09:07:45.717Z,43.50
2019-03-21T09:10:12.017Z,46.67
2019-03-21T09:12:38.246Z,43.60
2019-03-21T09:15:08.296Z,44.80
2019-03-21T09:17:34.446Z,42.13
2019-03-21T09:20:00.755Z,43.67
2019-03-21T09:22:27.575Z,43.20
2019-03-21T09:24:53.881Z,42.80
2019-03-21T09:27:19.972Z,44.33
2019-03-21T09:29:53.422Z,41.13
2019-03-21T09:32:14.285Z,41.93
2019-03-21T09:34:41.478Z,44.10
2019-03-21T09:37:07.585Z,47.03
2019-03-21T09:39:33.700Z,44.77
2019-03-21T09:41:59.879Z,46.43
2019-03-21T09:44:27.714Z,44.87
2019-03-21T09:46:55.827Z,48.17
2019-03-21T09:49:21.929Z,43.53
2019-03-21T09:51:48.153Z,43.43
2019-03-21T09:54:14.242Z,44.87
2019-03-21T09:56:40.350Z,44.20
2019-03-21T09:59:06.523Z,47.87
2019-03-21T10:01:32.836Z,42.47
2019-03-21T10:03:58.931Z,44.40
2019-03-21T10:06:25.132Z,46.03
2019-03-21T10:08:51.245Z,47.03
2019-03-21T10:11:17.340Z,43.53
2019-03-21T10:13:43.552Z,45.93
2019-03-21T10:16:09.796Z,46.57
2019-03-21T10:18:35.997Z,45.70
2019-03-21T10:21:02.179Z,45.20
2019-03-21T10:23:28.316Z,45.23
2019-03-21T10:25:54.617Z,40.67
2019-03-21T10:28:20.947Z,45.57
2019-03-21T10:30:47.186Z,44.73
2019-03-21T10:33:13.406Z,41.73
2019-03-21T10:35:39.806Z,40.07
2019-03-21T10:38:06.425Z,40.27
2019-03-21T10:40:32.682Z,43.47
2019-03-21T10:42:59.081Z,44.27
2019-03-21T10:45:25.338Z,41.60
2019-03-21T10:47:51.557Z,40.10
2019-03-21T10:50:29.040Z,46.57
2019-03-21T10:52:55.740Z,44.30
2019-03-21T10:55:21.840Z,39.97
2019-03-21T10:57:47.933Z,41.50
2019-03-21T11:00:14.157Z,41.43
2019-03-21T11:02:40.368Z,38.70
2019-03-21T11:05:06.566Z,42.43
2019-03-21T11:07:32.661Z,39.33
2019-03-21T11:09:58.856Z,39.73
2019-03-21T11:12:25.067Z,37.63
2019-03-21T11:14:51.138Z,41.47
2019-03-21T11:17:17.458Z,38.67
2019-03-21T11:19:43.773Z,42.10
2019-03-21T11:22:09.863Z,41.33
2019-03-21T11:24:36.067Z,40.27
2019-03-21T11:27:02.275Z,38.20
2019-03-21T11:29:28.394Z,36.50
2019-03-21T11:31:54.601Z,37.83
2019-03-21T11:34:21.786Z,38.43
2019-03-21T11:36:47.942Z,37.10
2019-03-21T11:39:14.143Z,40.33
2019-03-21T11:41:40.349Z,39.83
2019-03-21T11:44:06.635Z,38.07
2019-03-21T11:46:32.698Z,37.87
2019-03-21T11:48:58.833Z,38.17
2019-03-21T11:51:24.933Z,41.83
2019-03-21T11:53:50.997Z,42.27
2019-03-21T11:56:17.701Z,38.03
2019-03-21T11:58:43.808Z,34.13
2019-03-21T12:01:10.031Z,34.97
2019-03-21T12:03:36.368Z,36.30
2019-03-21T12:06:02.693Z,33.47
2019-03-21T12:08:28.800Z,34.37
2019-03-21T12:10:54.919Z,33.07
2019-03-21T12:13:21.065Z,34.77
2019-03-21T12:15:47.191Z,34.80
2019-03-21T12:18:13.415Z,33.70
2019-03-21T12:20:39.558Z,37.27
2019-03-21T12:23:05.755Z,39.57
2019-03-21T12:25:31.884Z,39.07
2019-03-21T12:27:58.176Z,38.83
2019-03-21T12:30:28.090Z,40.33
2019-03-21T12:32:54.217Z,39.53
2019-03-21T12:35:20.308Z,40.03
2019-03-21T12:37:46.385Z,42.13
2019-03-21T12:40:12.593Z,39.53
2019-03-21T12:42:38.686Z,40.37
2019-03-21T12:45:08.703Z,42.07
2019-03-21T12:47:34.882Z,37.33
2019-03-21T12:50:05.309Z,34.70
2019-03-21T12:52:40.998Z,32.37
2019-03-21T12:54:59.585Z,31.40
2019-03-21T12:57:25.656Z,33.50
2019-03-21T12:59:51.755Z,30.53
2019-03-21T13:02:17.929Z,29.55
2019-03-21T13:04:44.260Z,26.93
2019-03-21T13:07:10.367Z,30.43
2019-03-21T13:09:36.593Z,28.67
2019-03-21T13:12:02.915Z,27.67
2019-03-21T13:14:29.472Z,27.82
2019-03-21T13:16:55.718Z,29.23
2019-03-21T13:19:21.907Z,25.43
2019-03-21T13:21:48.230Z,27.87
2019-03-21T13:24:17.223Z,28.27
2019-03-21T13:26:42.375Z,27.93
2019-03-21T13:29:08.591Z,28.47
2019-03-21T13:31:34.715Z,30.92
2019-03-21T13:34:00.841Z,30.50
2019-03-21T13:36:27.023Z,29.20
2019-03-21T13:38:54.217Z,29.35
2019-03-21T13:41:20.307Z,28.07
2019-03-21T13:43:46.413Z,30.33
2019-03-21T13:46:12.580Z,28.73
2019-03-21T13:48:39.740Z,27.90
2019-03-21T13:51:05.846Z,31.37
2019-03-21T13:53:33.022Z,32.33
2019-03-21T13:55:59.351Z,32.67
2019-03-21T13:58:25.491Z,34.37
2019-03-21T14:00:51.562Z,35.60
2019-03-21T14:03:25.008Z,31.27
2019-03-21T14:05:45.755Z,32.90
2019-03-21T14:08:11.898Z,33.53
2019-03-21T14:10:38.086Z,31.53
2019-03-21T14:13:04.184Z,36.08
2019-03-21T14:15:30.332Z,34.23
2019-03-21T14:17:56.634Z,32.30
2019-03-21T14:20:22.948Z,31.33
2019-03-21T14:22:49.063Z,32.33
2019-03-21T14:25:15.364Z,34.23
2019-03-21T14:27:41.689Z,34.13
2019-03-21T14:30:13.981Z,32.63
2019-03-21T14:32:40.191Z,35.20
2019-03-21T14:35:07.330Z,33.10
2019-03-21T14:37:33.446Z,34.03
2019-03-21T14:39:59.540Z,32.97
2019-03-21T14:42:25.711Z,33.00
2019-03-21T14:44:51.970Z,34.57
2019-03-21T14:47:18.173Z,35.40
2019-03-21T14:49:44.384Z,32.17
2019-03-21T14:52:10.579Z,32.97
2019-03-21T14:54:36.782Z,35.08
2019-03-21T14:57:02.988Z,35.68
2019-03-21T14:59:29.195Z,36.40
2019-03-21T15:01:55.341Z,30.85
2019-03-21T15:04:21.465Z,30.30
2019-03-21T15:06:47.548Z,31.07
2019-03-21T15:09:13.646Z,31.97
2019-03-21T15:11:39.860Z,36.63
2019-03-21T15:14:05.990Z,31.13
2019-03-21T15:16:32.101Z,33.77
2019-03-21T15:18:59.209Z,33.10
2019-03-21T15:21:25.421Z,34.13
2019-03-21T15:23:59.309Z,36.47
2019-03-21T15:26:19.704Z,32.87
2019-03-21T15:28:45.800Z,33.30
2019-03-21T15:31:11.973Z,34.40
2019-03-21T15:33:38.143Z,32.50
2019-03-21T15:36:04.458Z,32.93
2019-03-21T15:38:30.636Z,32.23
2019-03-21T15:40:56.758Z,34.00
2019-03-21T15:43:22.987Z,32.40
2019-03-21T15:45:49.176Z,31.93
2019-03-21T15:48:15.471Z,33.03
2019-03-21T15:50:42.777Z,33.57
2019-03-21T15:53:08.899Z,33.03
2019-03-21T15:55:35.202Z,31.37
2019-03-21T15:58:01.507Z,33.60
2019-03-21T16:00:36.359Z,33.23
2019-03-21T16:03:04.871Z,36.47
2019-03-21T16:05:31.192Z,32.13
2019-03-21T16:07:57.288Z,31.53
2019-03-21T16:10:23.358Z,35.80
2019-03-21T16:12:49.589Z,36.87
2019-03-21T16:15:15.814Z,37.63
2019-03-21T16:17:42.976Z,34.10
2019-03-21T16:20:09.317Z,32.17
2019-03-21T16:22:35.750Z,35.83
2019-03-21T16:25:04.394Z,35.50
2019-03-21T16:27:31.568Z,36.07
2019-03-21T16:29:57.762Z,33.83
2019-03-21T16:32:23.986Z,33.43
2019-03-21T16:34:50.079Z,36.00
2019-03-21T16:37:16.325Z,32.77
2019-03-21T16:39:42.419Z,33.93
2019-03-21T16:42:08.548Z,33.80
2019-03-21T16:44:34.739Z,33.77
2019-03-21T16:47:02.017Z,36.77
2019-03-21T16:49:28.158Z,37.73
2019-03-21T16:51:54.385Z,36.30
2019-03-21T16:54:20.723Z,38.27
2019-03-21T16:56:46.839Z,38.47
2019-03-21T16:59:13.067Z,36.20
2019-03-21T17:01:39.311Z,36.73
2019-03-21T17:04:05.502Z,36.60
2019-03-21T17:06:31.739Z,35.57
2019-03-21T17:08:57.805Z,35.83
2019-03-21T17:11:23.944Z,37.80
2019-03-21T17:13:50.044Z,36.23
2019-03-21T17:16:16.293Z,36.80
2019-03-21T17:18:42.547Z,35.23
2019-03-21T17:21:09.741Z,36.13
2019-03-21T17:23:37.129Z,35.20
2019-03-21T17:26:03.426Z,38.40
2019-03-21T17:28:29.656Z,42.13
2019-03-21T17:30:55.893Z,36.63
2019-03-21T17:33:22.028Z,38.37
2019-03-21T17:35:48.280Z,36.10
2019-03-21T17:38:14.606Z,50.97
2019-03-21T17:40:40.714Z,42.47
2019-03-21T17:43:06.921Z,35.60
2019-03-21T17:45:33.411Z,42.17
2019-03-21T17:47:59.487Z,39.13
2019-03-21T17:50:25.750Z,37.20
2019-03-21T17:52:51.958Z,36.37
2019-03-21T17:55:19.364Z,36.90
2019-03-21T17:57:45.649Z,37.77
2019-03-21T18:00:21.227Z,39.27
2019-03-21T18:02:47.648Z,36.70
2019-03-21T18:05:13.971Z,38.50
2019-03-21T18:07:40.087Z,43.27
2019-03-21T18:10:16.091Z,43.03
2019-03-21T18:12:42.303Z,38.73
2019-03-21T18:15:08.614Z,41.60
2019-03-21T18:17:34.760Z,43.47
2019-03-21T18:20:01.005Z,36.63
2019-03-21T18:22:27.322Z,42.63
2019-03-21T18:24:54.293Z,44.80
2019-03-21T18:27:20.582Z,45.53
2019-03-21T18:29:46.809Z,48.97
2019-03-21T18:32:12.949Z,48.83
2019-03-21T18:34:39.059Z,45.83
2019-03-21T18:37:05.193Z,46.00
2019-03-21T18:39:31.329Z,42.37
2019-03-21T18:41:57.559Z,43.50
2019-03-21T18:44:23.777Z,40.93
2019-03-21T18:46:49.905Z,44.10
2019-03-21T18:49:16.034Z,44.17
2019-03-21T18:51:42.329Z,44.30
2019-03-21T18:54:08.507Z,45.83
2019-03-21T18:56:34.620Z,44.17
2019-03-21T18:59:00.885Z,46.50
2019-03-21T19:01:27.123Z,45.07
2019-03-21T19:03:53.232Z,46.20
2019-03-21T19:06:19.378Z,48.40
2019-03-21T19:08:45.633Z,43.27
2019-03-21T19:11:11.961Z,45.67
2019-03-21T19:13:38.264Z,44.93
2019-03-21T19:16:05.373Z,42.27
2019-03-21T19:18:31.582Z,44.07
2019-03-21T19:20:57.814Z,51.33
2019-03-21T19:23:24.017Z,47.47
2019-03-21T19:25:50.239Z,48.10
2019-03-21T19:28:16.631Z,52.60
2019-03-21T19:30:42.764Z,56.37
2019-03-21T19:33:09.134Z,60.53
2019-03-21T19:35:35.442Z,61.33
2019-03-21T19:38:01.692Z,55.83
2019-03-21T19:40:28.000Z,56.90
2019-03-21T19:42:54.239Z,55.70
2019-03-21T19:45:20.596Z,62.83
2019-03-21T19:47:46.960Z,52.07
2019-03-21T19:50:17.752Z,55.90
2019-03-21T19:52:44.366Z,54.43
2019-03-21T19:55:10.932Z,59.17
2019-03-21T19:57:37.241Z,54.37
2019-03-21T20:00:15.751Z,55.20
2019-03-21T20:02:42.250Z,58.40
2019-03-21T20:05:09.670Z,64.30
2019-03-21T20:07:35.990Z,57.20
2019-03-21T20:10:03.615Z,56.47
2019-03-21T20:12:29.861Z,57.80
2019-03-21T20:14:56.329Z,57.27
2019-03-21T20:17:22.555Z,67.23
2019-03-21T20:19:48.794Z,63.97
2019-03-21T20:22:15.174Z,64.97
2019-03-21T20:24:41.306Z,62.50
2019-03-21T20:27:09.879Z,65.53
2019-03-21T20:29:36.256Z,70.93
2019-03-21T20:32:02.535Z,57.33
2019-03-21T20:34:28.758Z,61.27
2019-03-21T20:36:56.130Z,58.27
2019-03-21T20:39:22.450Z,64.20
2019-03-21T20:41:48.656Z,62.53
2019-03-21T20:44:15.623Z,71.67
2019-03-21T20:46:42.050Z,58.27
2019-03-21T20:49:09.460Z,68.63
2019-03-21T20:51:36.792Z,58.77
2019-03-21T20:54:03.113Z,56.90
2019-03-21T20:56:29.425Z,56.80
2019-03-21T20:58:55.775Z,61.53
2019-03-21T21:01:22.000Z,50.77
2019-03-21T21:03:48.337Z,59.70
2019-03-21T21:06:14.688Z,59.33
2019-03-21T21:08:40.988Z,60.10
2019-03-21T21:11:07.357Z,60.30
2019-03-21T21:13:33.469Z,61.17
2019-03-21T21:15:59.674Z,53.10
2019-03-21T21:18:26.022Z,50.33
2019-03-21T21:20:52.206Z,53.07
2019-03-21T21:23:18.515Z,54.67
2019-03-21T21:25:44.629Z,55.87
2019-03-21T21:28:10.837Z,67.20
2019-03-21T21:30:37.062Z,67.57
2019-03-21T21:33:03.260Z,71.73
2019-03-21T21:35:29.442Z,60.47
2019-03-21T21:37:55.500Z,66.03
2019-03-21T21:40:21.620Z,66.93
2019-03-21T21:42:47.843Z,70.83
2019-03-21T21:45:15.827Z,79.27
2019-03-21T21:47:42.137Z,77.57
2019-03-21T21:50:13.862Z,92.67
2019-03-21T21:52:42.304Z,72.30
2019-03-21T21:55:08.462Z,77.40
2019-03-21T21:57:34.808Z,74.13
2019-03-21T22:00:01.092Z,66.80
2019-03-21T22:02:27.498Z,67.13
2019-03-21T22:04:53.680Z,67.23
2019-03-21T22:07:19.878Z,71.87
2019-03-21T22:09:45.975Z,70.27
2019-03-21T22:12:12.068Z,63.83
2019-03-21T22:14:38.173Z,63.80
2019-03-21T22:17:04.369Z,63.63
2019-03-21T22:19:30.492Z,70.90
2019-03-21T22:21:56.741Z,60.77
2019-03-21T22:24:22.835Z,62.87
2019-03-21T22:26:48.951Z,69.33
2019-03-21T22:29:15.313Z,76.40
2019-03-21T22:31:41.519Z,68.60
2019-03-21T22:34:07.710Z,80.80
2019-03-21T22:36:33.817Z,73.73
2019-03-21T22:39:00.012Z,81.33
2019-03-21T22:41:26.098Z,73.37
2019-03-21T22:43:52.226Z,61.00
2019-03-21T22:46:18.305Z,58.53
2019-03-21T22:48:44.413Z,69.30
2019-03-21T22:51:10.509Z,57.07
2019-03-21T22:53:36.613Z,64.97
2019-03-21T22:56:02.904Z,64.60
2019-03-21T22:58:31.946Z,67.40
2019-03-21T23:00:57.292Z,64.03
2019-03-21T23:03:23.667Z,56.40
2019-03-21T23:05:49.866Z,68.20
2019-03-21T23:08:16.022Z,70.50
2019-03-21T23:10:44.937Z,71.03
2019-03-21T23:13:10.222Z,70.70
2019-03-21T23:15:36.305Z,71.87
2019-03-21T23:18:02.694Z,90.90
2019-03-21T23:20:28.797Z,75.57
2019-03-21T23:22:55.136Z,73.60
2019-03-21T23:25:21.531Z,76.63
2019-03-21T23:27:47.923Z,58.93
2019-03-21T23:30:18.123Z,62.53
2019-03-21T23:32:44.530Z,59.93
2019-03-21T23:35:11.048Z,72.77
2019-03-21T23:37:37.435Z,89.90
2019-03-21T23:40:11.879Z,91.43
2019-03-21T23:42:37.982Z,72.37
2019-03-21T23:45:06.059Z,77.03
2019-03-21T23:47:32.263Z,80.67
2019-03-21T23:49:58.467Z,81.60
2019-03-21T23:52:24.701Z,79.10
2019-03-21T23:54:50.806Z,76.33
2019-03-21T23:57:16.911Z,77.33
2019-03-21T23:59:42.998Z,77.10
