createdAt,value
2022-08-19T00:02:00.334Z,97823.19
2022-08-19T00:04:33.830Z,97821.53
2022-08-19T00:07:00.712Z,97825.06
2022-08-19T00:09:28.046Z,97820.50
2022-08-19T00:11:56.488Z,97815.13
2022-08-19T00:14:24.911Z,97820.97
2022-08-19T00:16:55.180Z,97830.75
2022-08-19T00:19:22.797Z,97837.41
2022-08-19T00:21:49.425Z,97835.19
2022-08-19T00:24:16.565Z,97841.59
2022-08-19T00:26:44.116Z,97830.25
2022-08-19T00:29:13.068Z,97834.81
2022-08-19T00:31:40.375Z,97829.44
2022-08-19T00:34:07.329Z,97825.34
2022-08-19T00:36:34.249Z,97819.19
2022-08-19T00:39:01.272Z,97818.78
2022-08-19T00:41:28.237Z,97807.50
2022-08-19T00:44:04.111Z,97804.44
2022-08-19T00:46:32.315Z,97807.72
2022-08-19T00:49:00.187Z,97812.88
2022-08-19T00:51:28.492Z,97819.25
2022-08-19T00:53:56.760Z,97817.28
2022-08-19T00:56:24.365Z,97816.22
2022-08-19T00:58:50.959Z,97819.13
2022-08-19T01:01:17.675Z,97822.66
2022-08-19T01:03:56.872Z,97812.72
2022-08-19T01:06:27.008Z,97815.63
2022-08-19T01:08:55.169Z,97816.91
2022-08-19T01:11:22.107Z,97820.06
2022-08-19T01:13:50.370Z,97816.56
2022-08-19T01:16:19.176Z,97819.25
2022-08-19T01:18:46.023Z,97821.31
2022-08-19T01:21:44.833Z,97820.13
2022-08-19T01:24:11.608Z,97821.28
2022-08-19T01:26:43.899Z,97817.97
2022-08-19T01:29:10.782Z,97814.34
2022-08-19T01:31:37.974Z,97822.00
2022-08-19T01:34:04.855Z,97808.97
2022-08-19T01:36:35.546Z,97812.69
2022-08-19T01:39:05.242Z,97798.25
2022-08-19T01:41:32.245Z,97796.59
2022-08-19T01:44:09.697Z,97806.50
2022-08-19T01:46:48.118Z,97805.91
2022-08-19T01:49:14.920Z,97815.84
2022-08-19T01:51:41.573Z,97811.53
2022-08-19T01:54:10.305Z,97808.38
2022-08-19T01:56:37.226Z,97808.13
2022-08-19T01:59:08.035Z,97801.75
2022-08-19T02:01:35.615Z,97804.19
2022-08-19T02:04:03.158Z,97799.19
2022-08-19T02:06:30.321Z,97801.06
2022-08-19T02:08:57.173Z,97813.06
2022-08-19T02:11:27.492Z,97818.44
2022-08-19T02:13:55.313Z,97822.63
2022-08-19T02:16:22.982Z,97812.69
2022-08-19T02:18:49.877Z,97810.81
2022-08-19T02:21:18.285Z,97808.97
2022-08-19T02:23:44.996Z,97822.63
2022-08-19T02:26:11.956Z,97814.78
2022-08-19T02:28:38.690Z,97819.13
2022-08-19T02:31:10.704Z,97824.13
2022-08-19T02:33:37.625Z,97825.16
2022-08-19T02:36:05.785Z,97827.25
2022-08-19T02:38:32.476Z,97828.09
2022-08-19T02:41:08.362Z,97816.50
2022-08-19T02:43:37.325Z,97819.19
2022-08-19T02:46:27.911Z,97815.34
2022-08-19T02:48:57.284Z,97814.75
2022-08-19T02:51:26.892Z,97815.78
2022-08-19T02:53:53.733Z,97820.91
2022-08-19T02:56:21.532Z,97812.28
2022-08-19T02:58:49.226Z,97809.22
2022-08-19T03:01:28.013Z,97802.25
2022-08-19T03:03:56.355Z,97800.38
2022-08-19T03:06:23.270Z,97794.06
2022-08-19T03:08:50.511Z,97807.22
2022-08-19T03:11:23.192Z,97811.78
2022-08-19T03:13:51.766Z,97810.97
2022-08-19T03:16:25.319Z,97816.53
2022-08-19T03:18:53.880Z,97817.00
2022-08-19T03:21:25.517Z,97821.75
2022-08-19T03:23:55.473Z,97823.88
2022-08-19T03:26:22.057Z,97822.22
2022-08-19T03:28:51.562Z,97821.59
2022-08-19T03:31:44.682Z,97832.56
2022-08-19T03:34:15.270Z,97836.28
2022-08-19T03:36:42.036Z,97827.41
2022-08-19T03:39:09.535Z,97832.78
2022-08-19T03:41:45.329Z,97826.41
2022-08-19T03:44:16.859Z,97830.91
2022-08-19T03:46:44.803Z,97830.09
2022-08-19T03:49:11.461Z,97823.56
2022-08-19T03:51:43.071Z,97826.00
2022-08-19T03:54:12.697Z,97825.66
2022-08-19T03:56:40.412Z,97830.41
2022-08-19T03:59:09.577Z,97834.13
2022-08-19T04:01:36.336Z,97839.50
2022-08-19T04:04:04.650Z,97838.44
2022-08-19T04:06:34.971Z,97835.16
2022-08-19T04:09:04.544Z,97827.56
2022-08-19T04:11:43.380Z,97833.59
2022-08-19T04:14:16.995Z,97826.59
2022-08-19T04:16:45.508Z,97826.84
2022-08-19T04:19:12.660Z,97821.50
2022-08-19T04:21:39.467Z,97830.09
2022-08-19T04:24:07.005Z,97825.34
2022-08-19T04:26:37.091Z,97824.16
2022-08-19T04:29:12.656Z,97826.84
2022-08-19T04:31:41.944Z,97821.69
2022-08-19T04:34:13.354Z,97820.44
2022-08-19T04:36:42.321Z,97821.50
2022-08-19T04:39:12.000Z,97818.34
2022-08-19T04:41:57.229Z,97823.25
2022-08-19T04:44:23.816Z,97833.75
2022-08-19T04:46:52.091Z,97829.22
2022-08-19T04:49:22.720Z,97831.91
2022-08-19T04:51:50.652Z,97825.50
2022-08-19T04:54:33.747Z,97831.66
2022-08-19T04:57:07.025Z,97838.25
2022-08-19T04:59:34.554Z,97840.97
2022-08-19T05:02:01.237Z,97840.38
2022-08-19T05:04:32.805Z,97834.00
2022-08-19T05:07:01.204Z,97846.72
2022-08-19T05:09:55.350Z,97846.72
2022-08-19T05:12:16.544Z,97845.00
2022-08-19T05:14:43.183Z,97846.66
2022-08-19T05:17:26.723Z,97856.75
2022-08-19T05:20:14.088Z,97871.00
2022-08-19T05:22:41.809Z,97873.00
2022-08-19T05:25:13.890Z,97876.28
2022-08-19T05:27:41.132Z,97892.97
2022-08-19T05:30:08.405Z,97897.28
2022-08-19T05:32:35.076Z,97908.00
2022-08-19T05:35:01.695Z,97912.34
2022-08-19T05:37:28.502Z,97918.28
2022-08-19T05:39:56.010Z,97922.03
2022-08-19T05:42:24.007Z,97922.84
2022-08-19T05:44:51.803Z,97930.06
2022-08-19T05:47:20.619Z,97930.69
2022-08-19T05:49:48.011Z,97925.53
2022-08-19T05:52:18.887Z,97930.06
2022-08-19T05:54:51.359Z,97928.00
2022-08-19T05:57:18.864Z,97923.81
2022-08-19T05:59:47.163Z,97931.34
2022-08-19T06:02:15.130Z,97927.84
2022-08-19T06:04:43.721Z,97930.16
2022-08-19T06:07:12.075Z,97924.56
2022-08-19T06:09:40.121Z,97928.31
2022-08-19T06:12:07.747Z,97928.31
2022-08-19T06:14:37.617Z,97934.94
2022-08-19T06:17:08.557Z,97932.78
2022-08-19T06:19:40.681Z,97936.34
2022-08-19T06:22:08.424Z,97935.50
2022-08-19T06:24:36.379Z,97927.84
2022-08-19T06:27:06.460Z,97930.44
2022-08-19T06:29:33.461Z,97927.34
2022-08-19T06:32:01.710Z,97932.09
2022-08-19T06:34:29.556Z,97926.94
2022-08-19T06:36:57.105Z,97934.19
2022-08-19T06:39:29.431Z,97930.44
2022-08-19T06:41:59.015Z,97935.44
2022-08-19T06:44:42.638Z,97937.00
2022-08-19T06:47:14.403Z,97933.13
2022-08-19T06:49:42.487Z,97934.53
2022-08-19T06:52:09.540Z,97933.66
2022-08-19T06:54:55.848Z,97931.00
2022-08-19T06:57:24.699Z,97931.72
2022-08-19T06:59:51.511Z,97940.16
2022-08-19T07:04:52.726Z,97936.41
2022-08-19T07:07:21.527Z,97940.16
2022-08-19T07:09:51.732Z,97940.34
2022-08-19T07:12:25.478Z,97938.09
2022-08-19T07:14:54.610Z,97937.88
2022-08-19T07:17:21.790Z,97948.50
2022-08-19T07:19:48.624Z,97952.44
2022-08-19T07:22:15.920Z,97949.19
2022-08-19T07:24:51.487Z,97946.47
2022-08-19T07:27:25.104Z,97950.78
2022-08-19T07:29:55.913Z,97945.50
2022-08-19T07:32:27.444Z,97938.50
2022-08-19T07:34:54.394Z,97938.59
2022-08-19T07:37:20.956Z,97944.16
2022-08-19T07:39:48.062Z,97948.53
2022-08-19T07:42:15.451Z,97951.56
2022-08-19T07:44:42.627Z,97961.34
2022-08-19T07:47:49.106Z,97950.06
2022-08-19T07:50:08.631Z,97959.34
2022-08-19T07:52:36.883Z,97958.50
2022-08-19T07:55:05.338Z,97961.72
2022-08-19T07:57:32.172Z,97965.41
2022-08-19T07:59:59.847Z,97967.47
2022-08-19T08:02:26.470Z,97954.69
2022-08-19T08:05:11.666Z,97953.59
2022-08-19T08:07:56.871Z,97958.06
2022-08-19T08:10:24.229Z,97957.84
2022-08-19T08:13:09.446Z,97967.97
2022-08-19T08:15:42.690Z,97965.34
2022-08-19T08:18:11.288Z,97969.06
2022-08-19T08:20:37.909Z,97973.50
2022-08-19T08:23:23.128Z,97973.03
2022-08-19T08:25:50.412Z,97965.28
2022-08-19T08:28:18.176Z,97967.59
2022-08-19T08:30:48.355Z,97974.06
2022-08-19T08:33:34.304Z,97978.16
2022-08-19T08:36:08.209Z,97972.53
2022-08-19T08:38:39.853Z,97973.75
2022-08-19T08:41:20.304Z,97967.59
2022-08-19T08:43:49.349Z,97965.97
2022-08-19T08:46:41.010Z,97966.31
2022-08-19T08:49:22.525Z,97962.28
2022-08-19T08:51:59.709Z,97959.06
2022-08-19T08:54:39.812Z,97962.25
2022-08-19T08:57:14.092Z,97962.75
2022-08-19T08:59:42.969Z,97971.91
2022-08-19T09:02:10.612Z,97968.84
2022-08-19T09:04:38.614Z,97971.38
2022-08-19T09:07:34.554Z,97975.09
2022-08-19T09:10:12.119Z,97978.88
2022-08-19T09:12:58.969Z,97979.56
2022-08-19T09:15:33.607Z,97978.03
2022-08-19T09:18:07.125Z,97981.34
2022-08-19T09:20:34.142Z,97972.34
2022-08-19T09:23:00.748Z,97989.47
2022-08-19T09:25:29.729Z,97991.91
2022-08-19T09:28:02.974Z,97991.56
2022-08-19T09:30:34.923Z,97989.47
2022-08-19T09:33:02.071Z,97991.38
2022-08-19T09:35:30.508Z,97982.16
2022-08-19T09:37:59.575Z,97982.84
2022-08-19T09:40:30.039Z,97980.16
2022-08-19T09:42:58.634Z,97984.25
2022-08-19T09:45:25.624Z,97984.25
2022-08-19T09:47:54.279Z,97985.09
2022-08-19T09:50:22.853Z,97988.38
2022-08-19T09:52:54.058Z,97990.84
2022-08-19T09:55:24.814Z,97998.25
2022-08-19T09:57:58.080Z,97996.81
2022-08-19T10:00:24.739Z,98000.50
2022-08-19T10:02:51.352Z,97988.59
2022-08-19T10:05:38.613Z,97993.13
2022-08-19T10:08:13.455Z,97989.41
2022-08-19T10:10:46.786Z,97989.59
2022-08-19T10:13:16.251Z,97993.09
2022-08-19T10:15:47.535Z,97987.72
2022-08-19T10:18:16.691Z,97978.97
2022-08-19T10:20:44.532Z,97996.88
2022-08-19T10:23:11.088Z,97985.47
2022-08-19T10:25:38.538Z,97979.06
2022-08-19T10:28:10.547Z,97976.25
2022-08-19T10:30:37.872Z,97976.06
2022-08-19T10:33:08.443Z,97971.59
2022-08-19T10:35:42.703Z,97979.88
2022-08-19T10:38:31.269Z,97971.69
2022-08-19T10:40:59.249Z,97974.81
2022-08-19T10:43:25.951Z,97964.91
2022-08-19T10:45:56.121Z,97972.44
2022-08-19T10:48:23.022Z,97974.28
2022-08-19T10:51:08.296Z,97978.91
2022-08-19T10:53:34.905Z,97974.03
2022-08-19T10:56:21.484Z,97970.13
2022-08-19T10:58:48.091Z,97975.09
2022-08-19T11:01:14.774Z,97977.81
2022-08-19T11:03:41.417Z,97978.19
2022-08-19T11:06:09.495Z,97970.44
2022-08-19T11:08:38.581Z,97976.50
2022-08-19T11:11:06.264Z,97971.41
2022-08-19T11:13:37.037Z,97965.75
2022-08-19T11:16:11.484Z,97970.19
2022-08-19T11:18:39.850Z,97977.09
2022-08-19T11:21:11.795Z,97970.41
2022-08-19T11:23:38.595Z,97972.50
2022-08-19T11:26:05.347Z,97959.31
2022-08-19T11:28:32.080Z,97963.38
2022-08-19T11:30:58.688Z,97961.66
2022-08-19T11:33:27.233Z,97959.91
2022-08-19T11:35:54.981Z,97960.59
2022-08-19T11:38:21.539Z,97967.28
2022-08-19T11:41:01.604Z,97974.41
2022-08-19T11:43:29.438Z,97964.59
2022-08-19T11:45:56.719Z,97962.94
2022-08-19T11:48:23.790Z,97966.41
2022-08-19T11:50:51.357Z,97972.97
2022-08-19T11:53:20.240Z,97967.66
2022-08-19T11:55:47.839Z,97968.41
2022-08-19T11:58:18.711Z,97963.38
2022-08-19T12:00:46.415Z,97970.28
2022-08-19T12:03:16.023Z,97963.63
2022-08-19T12:05:43.175Z,97973.91
2022-08-19T12:08:09.917Z,97964.78
2022-08-19T12:10:37.051Z,97966.41
2022-08-19T12:13:03.802Z,97965.84
2022-08-19T12:15:37.110Z,97958.72
2022-08-19T12:18:05.409Z,97962.00
2022-08-19T12:20:32.117Z,97962.94
2022-08-19T12:23:02.189Z,97964.56
2022-08-19T12:25:28.753Z,97963.19
2022-08-19T12:27:57.535Z,97961.44
2022-08-19T12:30:24.809Z,97957.91
2022-08-19T12:32:52.257Z,97957.31
2022-08-19T12:35:21.003Z,97956.41
2022-08-19T12:37:56.730Z,97955.44
2022-08-19T12:40:26.496Z,97953.09
2022-08-19T12:42:54.655Z,97959.63
2022-08-19T12:45:21.211Z,97960.91
2022-08-19T12:47:51.814Z,97961.34
2022-08-19T12:50:22.388Z,97961.56
2022-08-19T12:52:49.976Z,97965.16
2022-08-19T12:55:16.629Z,97965.09
2022-08-19T12:57:43.635Z,97969.81
2022-08-19T13:00:16.499Z,97974.91
2022-08-19T13:02:46.536Z,97985.34
2022-08-19T13:05:21.882Z,97980.66
2022-08-19T13:07:48.549Z,97975.06
2022-08-19T13:10:20.958Z,97985.19
2022-08-19T13:12:49.441Z,97980.28
2022-08-19T13:15:23.783Z,97972.84
2022-08-19T13:17:52.664Z,97984.59
2022-08-19T13:20:20.623Z,97979.69
2022-08-19T13:22:49.184Z,97977.22
2022-08-19T13:25:18.479Z,97977.00
2022-08-19T13:27:45.389Z,97974.44
2022-08-19T13:30:32.041Z,97974.06
2022-08-19T13:33:15.948Z,97974.50
2022-08-19T13:35:48.865Z,97972.25
2022-08-19T13:38:21.486Z,97981.22
2022-08-19T13:40:50.527Z,97978.38
2022-08-19T13:43:22.838Z,97987.22
2022-08-19T13:45:54.674Z,97988.00
2022-08-19T13:48:21.293Z,97984.50
2022-08-19T13:50:49.029Z,97978.31
2022-08-19T13:53:16.753Z,97983.69
2022-08-19T13:55:44.152Z,97997.31
2022-08-19T13:58:11.929Z,97990.03
2022-08-19T14:00:42.154Z,97983.38
2022-08-19T14:03:09.508Z,97992.63
2022-08-19T14:05:36.660Z,97993.72
2022-08-19T14:08:03.527Z,97990.31
2022-08-19T14:10:32.357Z,97995.06
2022-08-19T14:13:01.272Z,97992.59
2022-08-19T14:15:29.282Z,97993.88
2022-08-19T14:17:56.711Z,97992.00
2022-08-19T14:20:26.255Z,97990.69
2022-08-19T14:22:53.886Z,97990.03
2022-08-19T14:25:24.129Z,97982.34
2022-08-19T14:27:51.004Z,97974.66
2022-08-19T14:30:21.644Z,97983.53
2022-08-19T14:32:48.439Z,97983.81
2022-08-19T14:35:16.362Z,97987.78
2022-08-19T14:37:56.327Z,97987.53
2022-08-19T14:40:28.148Z,97991.94
2022-08-19T14:43:00.378Z,97990.56
2022-08-19T14:45:30.488Z,97993.78
2022-08-19T14:47:57.224Z,97986.19
2022-08-19T14:50:23.799Z,97995.25
2022-08-19T14:52:50.793Z,97991.56
2022-08-19T14:55:18.496Z,97987.53
2022-08-19T14:57:45.554Z,97990.16
2022-08-19T15:00:14.114Z,97980.59
2022-08-19T15:02:45.334Z,97984.25
2022-08-19T15:05:13.559Z,97977.47
2022-08-19T15:07:40.885Z,97977.09
2022-08-19T15:10:08.935Z,97979.34
2022-08-19T15:12:35.857Z,97982.28
2022-08-19T15:15:02.801Z,97994.47
2022-08-19T15:17:45.895Z,97985.66
2022-08-19T15:20:19.264Z,97981.41
2022-08-19T15:22:46.108Z,97987.88
2022-08-19T15:25:15.110Z,97984.19
2022-08-19T15:27:41.733Z,97982.03
2022-08-19T15:30:09.827Z,97979.56
2022-08-19T15:32:37.273Z,97978.34
2022-08-19T15:35:06.068Z,97981.28
2022-08-19T15:37:34.516Z,97988.94
2022-08-19T15:40:07.418Z,97996.97
2022-08-19T15:42:36.659Z,98000.66
2022-08-19T15:45:05.561Z,98003.03
2022-08-19T15:47:34.588Z,98005.13
2022-08-19T15:50:10.808Z,97994.34
2022-08-19T15:52:49.282Z,97999.44
2022-08-19T15:55:32.571Z,98004.28
2022-08-19T15:58:28.223Z,98001.84
2022-08-19T16:01:20.734Z,98016.09
2022-08-19T16:04:14.618Z,98013.66
2022-08-19T16:06:53.617Z,98027.47
2022-08-19T16:09:26.978Z,98019.28
2022-08-19T16:11:56.952Z,98022.94
2022-08-19T16:14:25.208Z,98021.00
2022-08-19T16:16:52.118Z,98022.78
2022-08-19T16:19:20.171Z,98017.94
2022-08-19T16:21:50.698Z,98019.28
2022-08-19T16:24:21.853Z,98021.16
2022-08-19T16:26:49.218Z,98023.53
2022-08-19T16:29:27.709Z,98018.28
2022-08-19T16:32:02.816Z,98016.28
2022-08-19T16:34:30.065Z,98010.34
2022-08-19T16:36:56.625Z,98014.66
2022-08-19T16:39:23.728Z,98020.38
2022-08-19T16:41:50.977Z,98022.72
2022-08-19T16:44:20.676Z,98019.00
2022-08-19T16:46:57.340Z,98024.59
2022-08-19T16:49:53.026Z,98020.31
2022-08-19T16:52:14.808Z,98029.03
2022-08-19T16:54:41.957Z,98031.72
2022-08-19T16:57:11.821Z,98026.97
2022-08-19T16:59:48.170Z,98029.03
2022-08-19T17:02:19.749Z,98032.47
2022-08-19T17:04:55.668Z,98032.19
2022-08-19T17:07:24.619Z,98038.88
2022-08-19T17:09:51.520Z,98033.25
2022-08-19T17:12:18.636Z,98038.50
2022-08-19T17:14:46.082Z,98036.31
2022-08-19T17:17:12.918Z,98042.81
2022-08-19T17:19:41.759Z,98037.63
2022-08-19T17:22:09.874Z,98044.31
2022-08-19T17:24:38.100Z,98041.94
2022-08-19T17:27:07.582Z,98047.75
2022-08-19T17:29:34.394Z,98039.69
2022-08-19T17:32:02.451Z,98042.06
2022-08-19T17:34:29.260Z,98042.34
2022-08-19T17:36:59.046Z,98039.94
2022-08-19T17:39:25.597Z,98045.81
2022-08-19T17:41:52.279Z,98053.69
2022-08-19T17:44:19.283Z,98053.53
2022-08-19T17:46:46.813Z,98050.91
2022-08-19T17:49:13.777Z,98049.94
2022-08-19T17:51:45.460Z,98047.69
2022-08-19T17:54:15.518Z,98054.53
2022-08-19T17:56:43.252Z,98051.47
2022-08-19T17:59:14.215Z,98054.19
2022-08-19T18:01:53.530Z,98046.22
2022-08-19T18:04:25.499Z,98042.75
2022-08-19T18:06:55.112Z,98043.41
2022-08-19T18:09:24.448Z,98047.56
2022-08-19T18:11:53.234Z,98053.56
2022-08-19T18:14:32.268Z,98061.41
2022-08-19T18:17:08.933Z,98063.91
2022-08-19T18:19:41.839Z,98057.75
2022-08-19T18:22:22.354Z,98061.31
2022-08-19T18:24:49.343Z,98065.03
2022-08-19T18:27:15.905Z,98062.34
2022-08-19T18:29:43.284Z,98049.16
2022-08-19T18:32:13.013Z,98058.81
2022-08-19T18:34:41.438Z,98066.88
2022-08-19T18:37:08.085Z,98065.41
2022-08-19T18:39:53.183Z,98071.59
2022-08-19T18:42:38.379Z,98073.47
2022-08-19T18:45:24.319Z,98071.47
2022-08-19T18:48:26.666Z,98078.25
2022-08-19T18:50:59.099Z,98086.34
2022-08-19T18:53:28.026Z,98086.16
2022-08-19T18:55:55.249Z,98081.03
2022-08-19T18:58:33.704Z,98086.38
2022-08-19T19:01:10.697Z,98080.38
2022-08-19T19:03:41.405Z,98086.97
2022-08-19T19:06:08.115Z,98091.28
2022-08-19T19:08:37.415Z,98093.13
2022-08-19T19:11:05.923Z,98088.34
2022-08-19T19:13:33.451Z,98103.78
2022-08-19T19:16:01.390Z,98110.59
2022-08-19T19:18:29.346Z,98108.28
2022-08-19T19:20:57.160Z,98107.28
2022-08-19T19:23:24.232Z,98113.06
2022-08-19T19:25:52.320Z,98108.28
2022-08-19T19:28:25.433Z,98117.56
2022-08-19T19:30:54.242Z,98114.69
2022-08-19T19:33:20.946Z,98116.94
2022-08-19T19:35:47.554Z,98115.09
2022-08-19T19:38:14.469Z,98120.06
2022-08-19T19:40:41.108Z,98122.34
2022-08-19T19:43:08.293Z,98117.63
2022-08-19T19:45:35.006Z,98127.50
2022-08-19T19:48:01.941Z,98126.28
2022-08-19T19:50:31.136Z,98122.13
2022-08-19T19:52:58.555Z,98133.25
2022-08-19T19:55:26.443Z,98127.66
2022-08-19T19:57:54.065Z,98124.56
2022-08-19T20:00:21.939Z,98124.56
2022-08-19T20:02:50.886Z,98119.81
2022-08-19T20:05:21.195Z,98130.31
2022-08-19T20:08:07.896Z,98123.09
2022-08-19T20:10:34.621Z,98136.25
2022-08-19T20:13:04.871Z,98130.91
2022-08-19T20:15:32.196Z,98131.75
2022-08-19T20:18:00.079Z,98129.91
2022-08-19T20:20:26.777Z,98133.81
2022-08-19T20:22:53.914Z,98130.75
2022-08-19T20:25:22.184Z,98135.69
2022-08-19T20:27:49.080Z,98135.69
2022-08-19T20:30:19.521Z,98138.19
2022-08-19T20:32:47.135Z,98139.81
2022-08-19T20:35:15.303Z,98142.28
2022-08-19T20:37:42.049Z,98136.94
2022-08-19T20:40:13.418Z,98143.91
2022-08-19T20:42:41.895Z,98137.75
2022-08-19T20:45:26.701Z,98143.09
2022-08-19T20:47:59.164Z,98150.94
2022-08-19T20:50:26.173Z,98143.91
2022-08-19T20:52:56.680Z,98140.84
2022-08-19T20:55:23.323Z,98144.78
2022-08-19T20:57:49.925Z,98137.75
2022-08-19T21:00:16.688Z,98143.53
2022-08-19T21:02:43.877Z,98140.66
2022-08-19T21:05:10.938Z,98139.00
2022-08-19T21:07:39.359Z,98141.69
2022-08-19T21:10:07.173Z,98149.72
2022-08-19T21:12:33.751Z,98145.78
2022-08-19T21:15:00.416Z,98144.97
2022-08-19T21:17:27.027Z,98150.75
2022-08-19T21:19:53.700Z,98151.97
2022-08-19T21:22:20.265Z,98153.44
2022-08-19T21:24:46.850Z,98161.25
2022-08-19T21:27:13.457Z,98154.44
2022-08-19T21:29:40.558Z,98152.56
2022-08-19T21:32:07.693Z,98151.09
2022-08-19T21:34:34.393Z,98148.41
2022-08-19T21:37:00.939Z,98150.91
2022-08-19T21:39:27.559Z,98154.19
2022-08-19T21:41:54.430Z,98158.50
2022-08-19T21:44:21.080Z,98153.56
2022-08-19T21:46:50.403Z,98158.31
2022-08-19T21:49:17.252Z,98157.88
2022-08-19T21:51:44.177Z,98159.94
2022-08-19T21:54:14.003Z,98163.66
2022-08-19T21:56:41.458Z,98160.75
2022-08-19T21:59:08.716Z,98167.78
2022-08-19T22:01:35.795Z,98170.66
2022-08-19T22:04:02.386Z,98167.97
2022-08-19T22:06:29.100Z,98163.44
2022-08-19T22:08:55.863Z,98168.19
2022-08-19T22:11:26.371Z,98168.59
2022-08-19T22:13:56.572Z,98165.75
2022-08-19T22:16:24.166Z,98159.13
2022-08-19T22:18:51.070Z,98170.44
2022-08-19T22:21:29.356Z,98163.22
2022-08-19T22:24:06.788Z,98163.44
2022-08-19T22:26:33.375Z,98172.91
2022-08-19T22:29:00.732Z,98164.50
2022-08-19T22:31:28.695Z,98169.41
2022-08-19T22:33:55.864Z,98171.44
2022-08-19T22:36:22.520Z,98172.66
2022-08-19T22:38:49.134Z,98169.34
2022-08-19T22:41:16.248Z,98172.41
2022-08-19T22:43:43.526Z,98169.78
2022-08-19T22:46:17.244Z,98168.38
2022-08-19T22:48:44.983Z,98172.47
2022-08-19T22:51:30.179Z,98171.88
2022-08-19T22:53:57.208Z,98172.84
2022-08-19T22:56:23.817Z,98174.22
2022-08-19T22:58:53.314Z,98168.53
2022-08-19T23:01:27.589Z,98164.81
2022-08-19T23:03:58.920Z,98171.88
2022-08-19T23:06:26.944Z,98158.94
2022-08-19T23:08:59.902Z,98175.25
2022-08-19T23:11:26.552Z,98178.16
2022-08-19T23:13:53.732Z,98177.06
2022-08-19T23:16:20.676Z,98175.59
2022-08-19T23:18:48.102Z,98165.16
2022-08-19T23:21:14.936Z,98169.88
2022-08-19T23:23:41.591Z,98169.97
2022-08-19T23:26:11.757Z,98167.69
2022-08-19T23:28:57.522Z,98174.59
2022-08-19T23:31:26.228Z,98181.19
2022-08-19T23:33:53.399Z,98179.78
2022-08-19T23:36:20.140Z,98165.72
2022-08-19T23:38:48.334Z,98173.81
2022-08-19T23:41:18.939Z,98176.09
2022-08-19T23:43:45.704Z,98176.63
2022-08-19T23:46:14.856Z,98181.78
2022-08-19T23:48:55.535Z,98184.41
2022-08-19T23:51:22.175Z,98186.16
2022-08-19T23:53:48.789Z,98182.06
2022-08-19T23:56:15.422Z,98178.03
2022-08-19T23:58:42.110Z,98186.75
