createdAt,value
2022-09-06T00:02:36.952Z,16.40
2022-09-06T00:05:38.734Z,16.30
2022-09-06T00:08:41.337Z,16.40
2022-09-06T00:11:42.278Z,16.30
2022-09-06T00:14:43.044Z,16.30
2022-09-06T00:17:45.312Z,16.10
2022-09-06T00:20:46.201Z,16.00
2022-09-06T00:23:47.504Z,16.00
2022-09-06T00:26:48.535Z,16.10
2022-09-06T00:29:49.718Z,16.20
2022-09-06T00:32:51.753Z,16.20
2022-09-06T00:35:59.987Z,16.30
2022-09-06T00:39:01.034Z,16.40
2022-09-06T00:42:01.834Z,16.50
2022-09-06T00:45:06.291Z,16.40
2022-09-06T00:48:07.344Z,16.40
2022-09-06T00:51:13.188Z,16.30
2022-09-06T00:54:14.322Z,16.20
2022-09-06T00:57:17.566Z,15.90
2022-09-06T01:00:20.498Z,15.80
2022-09-06T01:03:24.704Z,15.70
2022-09-06T01:06:52.015Z,15.70
2022-09-06T01:10:14.864Z,15.70
2022-09-06T01:13:22.781Z,15.70
2022-09-06T01:17:01.000Z,15.80
2022-09-06T01:20:42.024Z,15.80
2022-09-06T01:24:17.890Z,15.70
2022-09-06T01:27:53.373Z,15.80
2022-09-06T01:31:35.499Z,15.80
2022-09-06T01:34:45.876Z,15.80
2022-09-06T01:37:48.262Z,15.80
2022-09-06T01:40:49.483Z,15.70
2022-09-06T01:43:53.169Z,15.60
2022-09-06T01:47:48.704Z,15.60
2022-09-06T01:51:01.910Z,15.50
2022-09-06T01:54:22.753Z,15.40
2022-09-06T01:58:01.883Z,15.40
2022-09-06T02:01:16.108Z,15.50
2022-09-06T02:04:36.882Z,15.50
2022-09-06T02:07:40.267Z,15.40
2022-09-06T02:10:55.589Z,15.40
2022-09-06T02:14:11.511Z,15.40
2022-09-06T02:17:19.352Z,15.40
2022-09-06T02:20:28.812Z,15.40
2022-09-06T02:23:38.586Z,15.40
2022-09-06T02:26:43.763Z,15.60
2022-09-06T02:29:45.224Z,15.70
2022-09-06T02:33:10.394Z,15.90
2022-09-06T02:36:11.552Z,16.30
2022-09-06T02:39:13.535Z,16.10
2022-09-06T02:42:17.680Z,16.10
2022-09-06T02:45:18.906Z,16.10
2022-09-06T02:48:20.160Z,16.10
2022-09-06T02:51:21.202Z,16.00
2022-09-06T02:54:22.517Z,16.00
2022-09-06T02:57:23.445Z,16.10
2022-09-06T03:00:25.616Z,16.10
2022-09-06T03:03:27.795Z,16.40
2022-09-06T03:06:29.016Z,16.60
2022-09-06T03:09:29.943Z,16.30
2022-09-06T03:12:30.815Z,16.20
2022-09-06T03:15:31.846Z,16.00
2022-09-06T03:18:33.344Z,16.00
2022-09-06T03:21:34.158Z,16.00
2022-09-06T03:24:34.976Z,16.00
2022-09-06T03:27:36.329Z,16.00
2022-09-06T03:30:37.289Z,16.00
2022-09-06T03:33:38.429Z,16.00
2022-09-06T03:36:39.479Z,16.00
2022-09-06T03:39:40.406Z,16.00
2022-09-06T03:42:41.496Z,15.90
2022-09-06T03:46:00.071Z,15.90
2022-09-06T03:49:02.147Z,16.00
2022-09-06T03:52:03.355Z,16.00
2022-09-06T03:55:05.609Z,16.00
2022-09-06T03:58:06.668Z,16.10
2022-09-06T04:01:11.530Z,16.20
2022-09-06T04:04:12.781Z,16.30
2022-09-06T04:07:13.628Z,16.30
2022-09-06T04:10:14.515Z,16.20
2022-09-06T04:13:15.530Z,16.30
2022-09-06T04:16:17.840Z,16.30
2022-09-06T04:19:19.036Z,16.50
2022-09-06T04:22:20.438Z,16.80
2022-09-06T04:25:21.699Z,16.80
2022-09-06T04:28:24.126Z,16.70
2022-09-06T04:31:25.569Z,16.70
2022-09-06T04:34:26.643Z,16.70
2022-09-06T04:37:27.382Z,16.70
2022-09-06T04:40:28.663Z,16.70
2022-09-06T04:43:29.465Z,16.70
2022-09-06T04:46:31.322Z,16.70
2022-09-06T04:49:32.071Z,16.70
2022-09-06T04:52:33.401Z,16.80
2022-09-06T04:55:35.276Z,16.70
2022-09-06T04:58:36.444Z,16.70
2022-09-06T05:01:37.262Z,16.60
2022-09-06T05:04:38.069Z,16.50
2022-09-06T05:07:38.893Z,16.40
2022-09-06T05:10:39.846Z,16.30
2022-09-06T05:13:41.305Z,16.40
2022-09-06T05:16:42.566Z,16.50
2022-09-06T05:19:43.666Z,16.30
2022-09-06T05:22:52.225Z,16.30
2022-09-06T05:25:54.199Z,16.30
2022-09-06T05:28:55.077Z,16.20
2022-09-06T05:31:56.279Z,16.30
2022-09-06T05:34:57.484Z,16.20
2022-09-06T05:37:58.632Z,16.20
2022-09-06T05:40:59.900Z,16.20
2022-09-06T05:44:01.219Z,16.30
2022-09-06T05:47:03.123Z,16.40
2022-09-06T05:50:05.059Z,16.60
2022-09-06T05:53:05.976Z,16.60
2022-09-06T05:56:08.676Z,16.80
2022-09-06T05:59:09.475Z,17.10
2022-09-06T06:02:10.727Z,17.20
2022-09-06T06:05:12.029Z,17.40
2022-09-06T06:08:12.842Z,17.50
2022-09-06T06:11:15.623Z,17.50
2022-09-06T06:14:16.504Z,17.50
2022-09-06T06:17:17.238Z,17.50
2022-09-06T06:20:18.555Z,17.70
2022-09-06T06:23:19.507Z,17.80
2022-09-06T06:26:22.085Z,17.90
2022-09-06T06:29:22.945Z,18.10
2022-09-06T06:32:23.871Z,18.30
2022-09-06T06:35:25.758Z,18.50
2022-09-06T06:38:38.612Z,18.70
2022-09-06T06:41:39.464Z,18.90
2022-09-06T06:44:59.544Z,18.90
2022-09-06T06:48:00.336Z,18.80
2022-09-06T06:51:02.501Z,18.80
2022-09-06T06:54:05.083Z,18.90
2022-09-06T06:57:06.301Z,19.10
2022-09-06T07:00:08.298Z,19.20
2022-09-06T07:03:11.167Z,19.20
2022-09-06T07:06:12.675Z,19.30
2022-09-06T07:09:14.664Z,19.40
2022-09-06T07:12:15.628Z,19.60
2022-09-06T07:15:17.184Z,19.70
2022-09-06T07:18:18.754Z,19.80
2022-09-06T07:24:37.380Z,20.20
2022-09-06T07:30:47.167Z,20.40
2022-09-06T07:33:52.534Z,20.70
2022-09-06T07:36:56.671Z,21.00
2022-09-06T07:39:57.988Z,21.10
2022-09-06T07:43:00.567Z,21.40
2022-09-06T07:46:14.879Z,21.40
2022-09-06T07:49:16.038Z,21.40
2022-09-06T07:55:37.710Z,21.80
2022-09-06T07:58:40.771Z,22.20
2022-09-06T08:01:42.491Z,22.30
2022-09-06T08:04:46.643Z,22.40
2022-09-06T08:07:49.836Z,22.80
2022-09-06T08:10:51.529Z,22.80
2022-09-06T08:13:55.736Z,22.80
2022-09-06T08:16:56.558Z,22.80
2022-09-06T08:19:57.411Z,23.30
2022-09-06T08:22:58.168Z,23.60
2022-09-06T08:26:00.139Z,23.70
2022-09-06T08:29:07.865Z,23.90
2022-09-06T08:32:08.652Z,24.20
2022-09-06T08:35:10.473Z,24.60
2022-09-06T08:38:11.506Z,24.50
2022-09-06T08:41:34.474Z,24.50
2022-09-06T08:45:00.782Z,24.80
2022-09-06T08:48:02.617Z,25.10
2022-09-06T08:51:51.648Z,25.30
2022-09-06T08:55:29.672Z,25.70
2022-09-06T08:59:13.790Z,25.30
2022-09-06T09:02:21.708Z,25.40
2022-09-06T09:05:31.553Z,24.70
2022-09-06T09:08:53.101Z,24.60
2022-09-06T09:11:54.180Z,24.00
2022-09-06T09:15:05.566Z,23.70
2022-09-06T09:18:06.708Z,23.60
2022-09-06T09:21:07.716Z,23.50
2022-09-06T09:24:12.586Z,23.40
2022-09-06T09:27:18.214Z,23.20
2022-09-06T09:33:41.314Z,22.90
2022-09-06T09:40:03.962Z,22.40
2022-09-06T09:43:30.690Z,22.30
2022-09-06T09:46:40.049Z,22.10
2022-09-06T09:49:41.106Z,21.60
2022-09-06T09:52:45.077Z,21.40
2022-09-06T09:55:47.279Z,21.40
2022-09-06T09:58:48.488Z,21.40
2022-09-06T10:01:52.188Z,21.30
2022-09-06T10:05:02.211Z,21.40
2022-09-06T10:08:03.600Z,21.40
2022-09-06T10:11:04.718Z,21.30
2022-09-06T10:14:25.778Z,21.50
2022-09-06T10:17:36.852Z,21.70
2022-09-06T10:20:56.641Z,21.70
2022-09-06T10:24:38.455Z,21.70
2022-09-06T10:28:14.902Z,21.90
2022-09-06T10:31:27.086Z,22.10
2022-09-06T10:34:58.754Z,22.20
2022-09-06T10:38:26.986Z,22.30
2022-09-06T10:41:54.783Z,22.20
2022-09-06T10:45:21.330Z,22.40
2022-09-06T10:48:32.143Z,22.60
2022-09-06T10:51:45.841Z,22.50
2022-09-06T10:54:47.479Z,22.30
2022-09-06T10:58:20.676Z,22.20
2022-09-06T11:01:41.778Z,22.20
2022-09-06T11:08:47.941Z,22.50
2022-09-06T11:12:35.212Z,22.20
2022-09-06T11:16:11.914Z,23.00
2022-09-06T11:19:35.069Z,22.80
2022-09-06T11:23:24.048Z,22.90
2022-09-06T11:27:13.553Z,23.20
2022-09-06T11:30:18.958Z,23.00
2022-09-06T11:33:35.581Z,23.20
2022-09-06T11:36:50.005Z,23.60
2022-09-06T11:43:53.674Z,23.70
2022-09-06T11:46:54.683Z,23.40
2022-09-06T11:49:56.101Z,22.80
2022-09-06T11:53:03.432Z,22.50
2022-09-06T11:56:04.198Z,22.40
2022-09-06T11:59:23.369Z,22.20
2022-09-06T12:02:42.609Z,22.30
2022-09-06T12:06:31.874Z,22.50
2022-09-06T12:09:42.768Z,22.30
2022-09-06T12:12:50.125Z,22.80
2022-09-06T12:15:56.675Z,22.80
2022-09-06T12:18:59.736Z,22.80
2022-09-06T12:22:00.694Z,22.80
2022-09-06T12:25:35.006Z,22.40
2022-09-06T12:28:52.794Z,22.20
2022-09-06T12:31:57.845Z,22.30
2022-09-06T12:38:26.196Z,22.00
2022-09-06T12:41:32.355Z,22.00
2022-09-06T12:44:43.494Z,22.10
2022-09-06T12:47:45.481Z,22.40
2022-09-06T12:50:46.587Z,22.40
2022-09-06T12:53:52.406Z,22.50
2022-09-06T12:57:12.571Z,22.50
2022-09-06T13:00:15.086Z,22.50
2022-09-06T13:03:36.139Z,22.30
2022-09-06T13:06:45.878Z,22.20
2022-09-06T13:09:53.975Z,22.10
2022-09-06T13:12:58.821Z,22.10
2022-09-06T13:16:00.082Z,22.00
2022-09-06T13:19:29.911Z,21.90
2022-09-06T13:22:47.650Z,21.60
2022-09-06T13:25:52.270Z,21.40
2022-09-06T13:28:53.387Z,21.30
2022-09-06T13:31:57.295Z,21.10
2022-09-06T13:35:00.660Z,20.80
2022-09-06T13:38:33.773Z,20.80
2022-09-06T13:41:43.886Z,20.60
2022-09-06T13:44:44.848Z,20.60
2022-09-06T13:47:45.526Z,20.60
2022-09-06T13:50:46.705Z,20.80
2022-09-06T13:53:48.725Z,21.00
2022-09-06T13:56:50.643Z,21.30
2022-09-06T13:59:51.583Z,21.80
2022-09-06T14:02:55.531Z,21.90
2022-09-06T14:05:57.400Z,22.10
2022-09-06T14:09:07.716Z,22.60
2022-09-06T14:12:09.391Z,22.90
2022-09-06T14:15:10.535Z,22.80
2022-09-06T14:18:14.319Z,21.70
2022-09-06T14:21:15.772Z,21.90
2022-09-06T14:24:16.740Z,21.80
2022-09-06T14:27:18.738Z,21.50
2022-09-06T14:30:19.960Z,21.30
2022-09-06T14:33:21.646Z,21.20
2022-09-06T14:36:27.037Z,21.30
2022-09-06T14:39:28.006Z,21.00
2022-09-06T14:42:29.234Z,20.90
2022-09-06T14:45:32.942Z,21.00
2022-09-06T14:48:35.310Z,21.10
2022-09-06T14:51:39.932Z,20.90
2022-09-06T14:54:41.002Z,20.90
2022-09-06T14:57:42.268Z,21.00
2022-09-06T15:00:45.819Z,21.00
2022-09-06T15:03:51.962Z,21.00
2022-09-06T15:06:54.023Z,21.00
2022-09-06T15:09:55.085Z,21.00
2022-09-06T15:12:55.738Z,21.10
2022-09-06T15:15:57.516Z,21.30
2022-09-06T15:18:59.137Z,21.30
2022-09-06T15:22:00.301Z,21.40
2022-09-06T15:25:01.355Z,21.50
2022-09-06T15:28:03.030Z,21.80
2022-09-06T15:31:05.709Z,22.00
2022-09-06T15:34:08.550Z,22.00
2022-09-06T15:37:10.100Z,22.00
2022-09-06T15:40:12.039Z,22.00
2022-09-06T15:43:13.306Z,22.00
2022-09-06T15:46:18.420Z,21.90
2022-09-06T15:49:28.385Z,21.70
2022-09-06T15:52:29.534Z,21.60
2022-09-06T15:55:49.778Z,21.50
2022-09-06T15:58:51.092Z,22.50
2022-09-06T16:01:52.369Z,23.00
2022-09-06T16:04:53.823Z,22.20
2022-09-06T16:07:54.999Z,22.00
2022-09-06T16:10:57.011Z,22.50
2022-09-06T16:13:58.245Z,24.40
2022-09-06T16:16:59.090Z,25.10
2022-09-06T16:20:01.827Z,24.30
2022-09-06T16:23:02.717Z,23.50
2022-09-06T16:26:05.958Z,22.80
2022-09-06T16:29:10.253Z,22.50
2022-09-06T16:32:12.146Z,22.30
2022-09-06T16:35:13.306Z,22.10
2022-09-06T16:38:14.682Z,21.70
2022-09-06T16:41:26.007Z,21.40
2022-09-06T16:44:28.374Z,21.10
2022-09-06T16:56:23.522Z,20.40
2022-09-06T16:59:24.396Z,20.40
2022-09-06T17:02:25.699Z,20.20
2022-09-06T17:05:26.783Z,20.10
2022-09-06T17:08:28.167Z,20.00
2022-09-06T17:11:29.781Z,19.70
2022-09-06T17:14:30.842Z,19.70
2022-09-06T17:17:31.828Z,19.80
2022-09-06T17:20:32.792Z,19.80
2022-09-06T17:23:36.152Z,19.70
2022-09-06T17:26:39.989Z,19.70
2022-09-06T17:29:41.146Z,19.60
2022-09-06T17:32:42.252Z,19.50
2022-09-06T17:35:43.325Z,19.40
2022-09-06T17:38:52.750Z,19.40
2022-09-06T17:41:54.698Z,19.20
2022-09-06T17:44:55.856Z,19.00
2022-09-06T17:47:56.609Z,18.90
2022-09-06T17:51:09.369Z,18.80
2022-09-06T17:54:10.513Z,18.80
2022-09-06T17:57:11.849Z,18.70
2022-09-06T18:00:14.154Z,18.50
2022-09-06T18:03:15.312Z,18.50
2022-09-06T18:06:20.709Z,18.50
2022-09-06T18:09:21.927Z,18.50
2022-09-06T18:12:24.312Z,18.50
2022-09-06T18:15:25.023Z,18.30
2022-09-06T18:18:25.778Z,18.30
2022-09-06T18:21:31.066Z,18.20
2022-09-06T18:24:32.213Z,18.20
2022-09-06T18:27:34.340Z,18.10
2022-09-06T18:30:35.071Z,18.10
2022-09-06T18:33:37.203Z,18.10
2022-09-06T18:36:39.401Z,18.10
2022-09-06T18:39:42.562Z,18.00
2022-09-06T18:42:44.819Z,18.00
2022-09-06T18:45:46.725Z,18.00
2022-09-06T18:48:47.642Z,17.90
2022-09-06T18:51:48.532Z,17.90
2022-09-06T18:54:49.662Z,17.70
2022-09-06T18:57:50.792Z,17.70
2022-09-06T19:00:52.733Z,17.70
2022-09-06T19:03:53.988Z,17.80
2022-09-06T19:06:55.044Z,17.80
2022-09-06T19:09:55.724Z,17.70
2022-09-06T19:12:57.273Z,17.60
2022-09-06T19:15:58.850Z,17.50
2022-09-06T19:19:07.025Z,17.30
2022-09-06T19:22:08.040Z,17.40
2022-09-06T19:25:10.884Z,17.40
2022-09-06T19:28:11.588Z,17.50
2022-09-06T19:31:14.613Z,17.40
2022-09-06T19:34:16.323Z,17.50
2022-09-06T19:37:20.120Z,17.50
2022-09-06T19:40:21.305Z,17.50
2022-09-06T19:43:22.639Z,17.40
2022-09-06T19:46:25.235Z,17.50
2022-09-06T19:49:27.167Z,17.50
2022-09-06T19:52:28.255Z,17.50
2022-09-06T19:55:34.298Z,17.50
2022-09-06T19:58:35.221Z,17.50
2022-09-06T20:01:39.620Z,17.40
2022-09-06T20:04:41.615Z,17.30
2022-09-06T20:07:42.578Z,17.30
2022-09-06T20:10:58.172Z,17.40
2022-09-06T20:14:00.964Z,17.50
2022-09-06T20:17:16.746Z,17.50
2022-09-06T20:20:23.332Z,17.60
2022-09-06T20:23:24.637Z,17.70
2022-09-06T20:26:30.493Z,17.60
2022-09-06T20:29:31.745Z,17.70
2022-09-06T20:32:33.920Z,17.60
2022-09-06T20:35:34.939Z,17.60
2022-09-06T20:38:40.464Z,17.60
2022-09-06T20:41:41.556Z,17.50
2022-09-06T20:44:42.907Z,17.60
2022-09-06T20:47:44.108Z,17.50
2022-09-06T20:50:44.965Z,17.60
2022-09-06T20:53:51.695Z,17.50
2022-09-06T20:56:53.884Z,17.40
2022-09-06T20:59:54.856Z,17.40
2022-09-06T21:02:55.650Z,17.40
2022-09-06T21:05:56.427Z,17.40
2022-09-06T21:08:58.127Z,17.40
2022-09-06T21:11:59.294Z,17.30
2022-09-06T21:15:00.244Z,17.40
2022-09-06T21:18:02.448Z,17.40
2022-09-06T21:21:06.872Z,17.30
2022-09-06T21:24:09.312Z,17.30
2022-09-06T21:27:12.230Z,17.30
2022-09-06T21:30:13.583Z,17.20
2022-09-06T21:33:14.917Z,17.10
2022-09-06T21:36:20.319Z,17.10
2022-09-06T21:39:21.348Z,17.10
2022-09-06T21:42:22.568Z,17.10
2022-09-06T21:45:23.632Z,17.20
2022-09-06T21:48:25.004Z,17.30
2022-09-06T21:51:27.460Z,17.30
2022-09-06T21:54:29.101Z,17.30
2022-09-06T21:57:30.266Z,17.30
2022-09-06T22:00:31.456Z,17.40
2022-09-06T22:03:37.197Z,17.50
2022-09-06T22:06:38.785Z,17.50
2022-09-06T22:09:39.667Z,17.60
2022-09-06T22:12:43.232Z,17.50
2022-09-06T22:15:45.029Z,17.60
2022-09-06T22:18:47.118Z,17.50
2022-09-06T22:21:48.409Z,17.50
2022-09-06T22:24:49.268Z,17.60
2022-09-06T22:27:50.477Z,17.50
2022-09-06T22:30:51.842Z,17.40
2022-09-06T22:33:53.918Z,17.50
2022-09-06T22:36:55.234Z,17.50
2022-09-06T22:39:56.701Z,17.50
2022-09-06T22:42:57.435Z,17.50
2022-09-06T22:46:10.941Z,17.50
2022-09-06T22:49:12.411Z,17.50
2022-09-06T22:52:13.476Z,17.50
2022-09-06T22:55:14.814Z,17.50
2022-09-06T22:58:16.530Z,17.50
2022-09-06T23:01:18.201Z,17.50
2022-09-06T23:04:19.229Z,17.50
2022-09-06T23:07:20.516Z,17.50
2022-09-06T23:10:21.774Z,17.50
2022-09-06T23:13:22.604Z,17.50
2022-09-06T23:16:24.886Z,17.60
2022-09-06T23:19:25.987Z,17.60
2022-09-06T23:22:27.120Z,17.50
2022-09-06T23:25:28.019Z,17.50
2022-09-06T23:28:28.801Z,17.50
2022-09-06T23:31:32.758Z,17.50
2022-09-06T23:34:34.063Z,17.40
2022-09-06T23:37:34.969Z,17.30
2022-09-06T23:40:36.440Z,17.30
2022-09-06T23:43:38.998Z,17.30
2022-09-06T23:46:39.927Z,17.30
2022-09-06T23:49:41.342Z,17.20
2022-09-06T23:52:42.314Z,17.20
2022-09-06T23:55:44.312Z,17.20
2022-09-06T23:58:45.186Z,17.10
