createdAt,value
2022-10-17T00:00:52.185Z,13.60
2022-10-17T00:03:20.130Z,13.60
2022-10-17T00:05:49.860Z,13.50
2022-10-17T00:08:19.154Z,13.60
2022-10-17T00:10:55.887Z,13.50
2022-10-17T00:13:25.770Z,13.50
2022-10-17T00:15:53.962Z,13.50
2022-10-17T00:18:22.170Z,13.40
2022-10-17T00:20:50.042Z,13.50
2022-10-17T00:23:18.182Z,13.50
2022-10-17T00:25:46.078Z,13.50
2022-10-17T00:28:15.932Z,13.40
2022-10-17T00:30:45.145Z,13.40
2022-10-17T00:33:13.047Z,14.10
2022-10-17T00:35:40.909Z,13.50
2022-10-17T00:38:08.764Z,13.40
2022-10-17T00:40:36.634Z,13.40
2022-10-17T00:43:04.534Z,13.40
2022-10-17T00:45:32.868Z,13.40
2022-10-17T00:48:05.953Z,13.40
2022-10-17T00:50:34.867Z,13.40
2022-10-17T00:53:05.636Z,13.40
2022-10-17T00:55:37.851Z,13.50
2022-10-17T00:58:07.592Z,13.40
2022-10-17T01:00:37.009Z,13.40
2022-10-17T01:03:06.439Z,13.40
2022-10-17T01:05:34.546Z,13.40
2022-10-17T01:08:03.532Z,13.40
2022-10-17T01:10:35.939Z,13.40
2022-10-17T01:13:12.673Z,13.40
2022-10-17T01:15:51.165Z,13.40
2022-10-17T01:18:32.718Z,13.40
2022-10-17T01:21:17.878Z,13.40
2022-10-17T01:24:30.629Z,13.50
2022-10-17T01:27:24.594Z,13.40
2022-10-17T01:30:18.510Z,13.40
2022-10-17T01:32:51.574Z,13.40
2022-10-17T01:35:26.540Z,13.40
2022-10-17T01:38:03.313Z,13.40
2022-10-17T01:40:35.738Z,13.40
2022-10-17T01:43:06.242Z,13.30
2022-10-17T01:45:40.600Z,13.30
2022-10-17T01:48:14.375Z,13.40
2022-10-17T01:50:48.283Z,13.40
2022-10-17T01:53:20.346Z,13.40
2022-10-17T01:55:51.204Z,13.40
2022-10-17T01:58:23.939Z,13.40
2022-10-17T02:00:53.983Z,13.40
2022-10-17T02:03:25.386Z,13.40
2022-10-17T02:05:53.470Z,13.40
2022-10-17T02:08:27.945Z,13.50
2022-10-17T02:10:59.343Z,13.50
2022-10-17T02:13:36.983Z,13.50
2022-10-17T02:16:14.996Z,13.50
2022-10-17T02:19:09.399Z,13.60
2022-10-17T02:21:45.542Z,13.60
2022-10-17T02:24:21.473Z,13.50
2022-10-17T02:26:54.986Z,13.50
2022-10-17T02:29:26.844Z,13.60
2022-10-17T02:31:59.484Z,13.60
2022-10-17T02:34:33.409Z,13.70
2022-10-17T02:37:06.078Z,13.70
2022-10-17T02:39:35.217Z,13.70
2022-10-17T02:42:07.112Z,13.70
2022-10-17T02:44:35.974Z,13.70
2022-10-17T02:47:12.529Z,13.80
2022-10-17T02:49:45.572Z,13.80
2022-10-17T02:52:16.781Z,13.80
2022-10-17T02:54:48.937Z,13.90
2022-10-17T02:57:26.095Z,14.00
2022-10-17T02:59:54.732Z,14.00
2022-10-17T03:02:22.610Z,14.00
2022-10-17T03:04:51.822Z,14.00
2022-10-17T03:07:19.754Z,14.00
2022-10-17T03:09:47.620Z,14.10
2022-10-17T03:12:15.497Z,14.10
2022-10-17T03:14:43.345Z,14.10
2022-10-17T03:17:11.214Z,14.10
2022-10-17T03:19:39.103Z,14.10
2022-10-17T03:22:08.341Z,14.10
2022-10-17T03:24:36.253Z,14.20
2022-10-17T03:27:04.137Z,14.20
2022-10-17T03:29:31.991Z,14.20
2022-10-17T03:31:59.896Z,14.20
2022-10-17T03:34:27.743Z,14.20
2022-10-17T03:36:55.653Z,15.10
2022-10-17T03:39:25.057Z,14.20
2022-10-17T03:41:52.882Z,14.20
2022-10-17T03:44:20.758Z,14.20
2022-10-17T03:46:48.618Z,14.30
2022-10-17T03:49:16.609Z,14.30
2022-10-17T03:51:44.461Z,14.30
2022-10-17T03:54:12.316Z,14.20
2022-10-17T03:56:41.608Z,14.30
2022-10-17T03:59:12.513Z,14.30
2022-10-17T04:01:40.455Z,14.30
2022-10-17T04:04:08.411Z,14.30
2022-10-17T04:06:36.404Z,14.30
2022-10-17T04:09:04.601Z,14.30
2022-10-17T04:11:32.491Z,14.30
2022-10-17T04:14:01.743Z,14.30
2022-10-17T04:16:30.114Z,14.30
2022-10-17T04:18:59.538Z,14.40
2022-10-17T04:21:29.113Z,14.40
2022-10-17T04:23:57.828Z,14.30
2022-10-17T04:26:26.286Z,14.30
2022-10-17T04:28:54.406Z,14.30
2022-10-17T04:31:23.721Z,14.40
2022-10-17T04:33:52.149Z,14.40
2022-10-17T04:36:22.929Z,14.40
2022-10-17T04:38:50.842Z,14.40
2022-10-17T04:41:19.780Z,14.40
2022-10-17T04:43:50.954Z,14.50
2022-10-17T04:46:19.626Z,14.40
2022-10-17T04:48:48.864Z,14.40
2022-10-17T04:51:21.766Z,14.30
2022-10-17T04:53:52.507Z,14.30
2022-10-17T04:56:22.578Z,14.40
2022-10-17T04:58:51.838Z,14.30
2022-10-17T05:01:22.168Z,14.30
2022-10-17T05:03:51.869Z,14.30
2022-10-17T05:06:21.510Z,14.40
2022-10-17T05:08:49.492Z,14.40
2022-10-17T05:11:19.248Z,14.40
2022-10-17T05:13:51.477Z,14.40
2022-10-17T05:16:19.560Z,14.40
2022-10-17T05:18:52.952Z,14.50
2022-10-17T05:21:22.151Z,14.50
2022-10-17T05:23:50.342Z,14.50
2022-10-17T05:26:18.597Z,14.50
2022-10-17T05:28:46.631Z,14.50
2022-10-17T05:31:15.644Z,14.60
2022-10-17T05:33:43.599Z,14.50
2022-10-17T05:36:12.963Z,14.50
2022-10-17T05:38:40.885Z,14.50
2022-10-17T05:41:08.754Z,14.50
2022-10-17T05:43:36.684Z,14.50
2022-10-17T05:46:06.049Z,14.50
2022-10-17T05:48:34.013Z,14.50
2022-10-17T05:51:03.256Z,14.50
2022-10-17T05:53:34.025Z,14.50
2022-10-17T05:56:04.776Z,14.50
2022-10-17T05:58:49.146Z,14.50
2022-10-17T06:01:18.993Z,14.50
2022-10-17T06:03:46.886Z,14.50
2022-10-17T06:06:16.038Z,14.50
2022-10-17T06:08:46.099Z,14.50
2022-10-17T06:11:14.606Z,14.50
2022-10-17T06:13:42.906Z,14.60
2022-10-17T06:16:10.950Z,14.50
2022-10-17T06:18:38.887Z,14.50
2022-10-17T06:21:09.106Z,14.60
2022-10-17T06:23:37.006Z,14.60
2022-10-17T06:26:07.645Z,14.60
2022-10-17T06:28:35.718Z,14.60
2022-10-17T06:31:06.999Z,14.60
2022-10-17T06:33:35.021Z,14.70
2022-10-17T06:36:02.965Z,14.70
2022-10-17T06:38:31.219Z,14.90
2022-10-17T06:41:08.408Z,14.80
2022-10-17T06:43:36.610Z,14.90
2022-10-17T06:46:04.784Z,14.90
2022-10-17T06:48:33.004Z,14.80
2022-10-17T06:51:01.638Z,14.90
2022-10-17T06:53:30.246Z,14.80
2022-10-17T06:56:02.869Z,14.90
2022-10-17T06:58:33.451Z,14.90
2022-10-17T07:01:02.331Z,14.90
2022-10-17T07:03:30.970Z,14.90
2022-10-17T07:05:59.255Z,15.00
2022-10-17T07:08:27.684Z,15.10
2022-10-17T07:10:56.427Z,15.00
2022-10-17T07:13:25.478Z,15.10
2022-10-17T07:18:26.262Z,15.20
2022-10-17T07:20:55.175Z,15.20
2022-10-17T07:23:23.244Z,15.30
2022-10-17T07:25:51.192Z,15.60
2022-10-17T07:28:19.231Z,15.50
2022-10-17T07:30:50.693Z,15.50
2022-10-17T07:33:23.062Z,15.60
2022-10-17T07:35:52.734Z,15.60
2022-10-17T07:38:20.630Z,15.70
2022-10-17T07:40:56.133Z,16.00
2022-10-17T07:43:24.605Z,15.80
2022-10-17T07:45:53.070Z,15.70
2022-10-17T07:48:24.008Z,15.80
2022-10-17T07:50:52.041Z,15.80
2022-10-17T07:53:19.991Z,15.80
2022-10-17T07:55:49.719Z,15.90
2022-10-17T07:58:18.198Z,15.90
2022-10-17T08:00:48.488Z,16.00
2022-10-17T08:03:16.714Z,16.00
2022-10-17T08:05:45.925Z,16.00
2022-10-17T08:08:13.986Z,15.80
2022-10-17T08:10:41.845Z,16.00
2022-10-17T08:13:09.786Z,16.00
2022-10-17T08:15:38.981Z,16.20
2022-10-17T08:18:06.931Z,15.90
2022-10-17T08:20:34.833Z,15.90
2022-10-17T08:23:04.087Z,15.90
2022-10-17T08:25:32.041Z,16.00
2022-10-17T08:28:00.026Z,16.00
2022-10-17T08:30:30.556Z,16.00
2022-10-17T08:32:58.556Z,16.00
2022-10-17T08:35:26.471Z,16.00
2022-10-17T08:37:54.545Z,16.00
2022-10-17T08:40:26.907Z,16.00
2022-10-17T08:43:01.266Z,16.10
2022-10-17T08:45:33.969Z,16.20
2022-10-17T08:48:05.107Z,16.00
2022-10-17T08:50:37.646Z,16.10
2022-10-17T08:53:12.922Z,15.90
2022-10-17T08:55:45.902Z,16.10
2022-10-17T08:58:16.268Z,17.20
2022-10-17T09:00:50.453Z,16.20
2022-10-17T09:03:35.624Z,16.10
2022-10-17T09:06:15.329Z,16.10
2022-10-17T09:08:54.560Z,16.20
2022-10-17T09:11:39.539Z,16.20
2022-10-17T09:14:22.761Z,16.20
2022-10-17T09:17:09.664Z,16.30
2022-10-17T09:19:40.204Z,16.20
2022-10-17T09:22:11.634Z,16.30
2022-10-17T09:24:43.843Z,16.30
2022-10-17T09:27:23.106Z,17.10
2022-10-17T09:29:55.486Z,16.40
2022-10-17T09:32:26.267Z,16.40
2022-10-17T09:34:54.490Z,16.30
2022-10-17T09:37:33.499Z,16.40
2022-10-17T09:40:01.464Z,16.40
2022-10-17T09:42:32.149Z,16.40
2022-10-17T09:45:15.354Z,16.40
2022-10-17T09:50:26.380Z,16.40
2022-10-17T09:52:55.029Z,16.40
2022-10-17T09:55:31.117Z,16.40
2022-10-17T09:58:01.652Z,16.40
2022-10-17T10:00:31.707Z,16.40
2022-10-17T10:03:18.389Z,16.40
2022-10-17T10:06:01.450Z,16.40
2022-10-17T10:08:32.113Z,16.40
2022-10-17T10:11:04.287Z,16.40
2022-10-17T10:13:35.132Z,16.40
2022-10-17T10:16:24.186Z,16.50
2022-10-17T10:18:53.076Z,16.40
2022-10-17T10:21:23.165Z,16.40
2022-10-17T10:24:06.803Z,16.40
2022-10-17T10:26:39.805Z,16.40
2022-10-17T10:29:23.367Z,16.40
2022-10-17T10:31:52.421Z,16.40
2022-10-17T10:34:23.343Z,16.30
2022-10-17T10:36:58.448Z,16.40
2022-10-17T10:39:46.955Z,16.30
2022-10-17T10:42:26.265Z,16.30
2022-10-17T10:45:00.051Z,16.20
2022-10-17T10:47:30.424Z,16.20
2022-10-17T10:50:28.906Z,16.20
2022-10-17T10:53:34.738Z,16.20
2022-10-17T10:56:15.427Z,16.10
2022-10-17T10:58:52.794Z,16.30
2022-10-17T11:01:30.554Z,16.10
2022-10-17T11:04:18.628Z,16.10
2022-10-17T11:06:48.225Z,16.20
2022-10-17T11:09:27.745Z,16.10
2022-10-17T11:12:02.906Z,16.10
2022-10-17T11:14:41.610Z,16.20
2022-10-17T11:17:19.445Z,16.20
2022-10-17T11:19:57.269Z,16.20
2022-10-17T11:22:29.583Z,16.30
2022-10-17T11:25:01.271Z,16.40
2022-10-17T11:27:30.954Z,16.40
2022-10-17T11:29:59.754Z,16.40
2022-10-17T11:32:33.202Z,16.50
2022-10-17T11:35:05.452Z,16.50
2022-10-17T11:37:35.463Z,16.60
2022-10-17T11:40:07.258Z,16.90
2022-10-17T11:42:40.548Z,16.70
2022-10-17T11:45:13.230Z,16.80
2022-10-17T11:47:47.766Z,16.80
2022-10-17T11:53:17.150Z,17.00
2022-10-17T11:55:46.662Z,17.00
2022-10-17T11:58:26.738Z,17.10
2022-10-17T12:01:06.106Z,17.10
2022-10-17T12:03:53.978Z,17.40
2022-10-17T12:06:33.285Z,17.30
2022-10-17T12:09:10.696Z,17.30
2022-10-17T12:11:50.763Z,17.30
2022-10-17T12:14:39.701Z,17.50
2022-10-17T12:17:24.869Z,17.40
2022-10-17T12:19:54.247Z,17.40
2022-10-17T12:22:25.982Z,17.90
2022-10-17T12:25:00.484Z,17.60
2022-10-17T12:27:50.130Z,17.60
2022-10-17T12:30:21.929Z,17.70
2022-10-17T12:33:08.014Z,17.70
2022-10-17T12:35:39.251Z,17.60
2022-10-17T12:38:27.759Z,17.50
2022-10-17T12:41:03.221Z,17.50
2022-10-17T12:43:57.876Z,17.50
2022-10-17T12:46:47.953Z,17.40
2022-10-17T12:49:43.364Z,17.40
2022-10-17T12:52:31.169Z,17.40
2022-10-17T12:55:12.531Z,17.40
2022-10-17T12:57:48.347Z,17.30
2022-10-17T13:00:21.121Z,17.40
2022-10-17T13:02:50.873Z,17.40
2022-10-17T13:05:29.720Z,17.30
2022-10-17T13:08:02.107Z,17.40
2022-10-17T13:10:33.146Z,17.40
2022-10-17T13:13:07.663Z,17.40
2022-10-17T13:15:37.810Z,17.40
2022-10-17T13:18:06.012Z,17.40
2022-10-17T13:20:34.144Z,17.40
2022-10-17T13:23:03.793Z,17.30
2022-10-17T13:25:31.762Z,17.30
2022-10-17T13:28:14.650Z,17.30
2022-10-17T13:30:49.658Z,17.30
2022-10-17T13:33:29.664Z,17.40
2022-10-17T13:36:01.371Z,17.40
2022-10-17T13:38:34.928Z,17.30
2022-10-17T13:41:30.562Z,17.40
2022-10-17T13:43:54.070Z,17.40
2022-10-17T13:46:37.365Z,17.40
2022-10-17T13:49:18.845Z,17.40
2022-10-17T13:51:48.919Z,17.50
2022-10-17T13:54:34.939Z,17.50
2022-10-17T13:57:04.625Z,17.70
2022-10-17T13:59:38.723Z,17.70
2022-10-17T14:02:12.579Z,17.60
2022-10-17T14:05:11.569Z,17.80
2022-10-17T14:07:58.144Z,17.80
2022-10-17T14:10:26.916Z,17.80
2022-10-17T14:12:55.770Z,17.80
2022-10-17T14:15:27.594Z,18.10
2022-10-17T14:17:57.683Z,17.90
2022-10-17T14:23:35.542Z,17.80
2022-10-17T14:26:11.134Z,17.80
2022-10-17T14:28:40.160Z,17.90
2022-10-17T14:31:15.068Z,17.80
2022-10-17T14:33:50.492Z,17.80
2022-10-17T14:36:20.151Z,17.80
2022-10-17T14:38:50.503Z,17.80
2022-10-17T14:41:42.000Z,17.80
2022-10-17T14:44:16.856Z,17.80
2022-10-17T14:46:50.740Z,17.70
2022-10-17T14:49:25.167Z,17.80
2022-10-17T14:52:28.684Z,17.70
2022-10-17T14:54:57.813Z,17.80
2022-10-17T14:57:41.750Z,17.80
2022-10-17T15:00:14.502Z,17.80
2022-10-17T15:02:42.452Z,17.80
2022-10-17T15:05:13.200Z,18.00
2022-10-17T15:07:42.086Z,17.70
2022-10-17T15:10:25.283Z,17.70
2022-10-17T15:12:58.943Z,17.70
2022-10-17T15:15:33.271Z,17.70
2022-10-17T15:18:01.631Z,17.60
2022-10-17T15:20:30.449Z,17.60
2022-10-17T15:22:59.837Z,17.40
2022-10-17T15:25:28.795Z,17.60
2022-10-17T15:27:59.153Z,17.50
2022-10-17T15:30:29.122Z,17.50
2022-10-17T15:32:57.660Z,17.50
2022-10-17T15:35:27.155Z,17.50
2022-10-17T15:37:55.319Z,17.40
2022-10-17T15:40:25.929Z,17.40
2022-10-17T15:42:53.786Z,17.40
2022-10-17T15:45:24.132Z,17.30
2022-10-17T15:47:53.770Z,17.30
2022-10-17T15:50:22.736Z,17.30
2022-10-17T15:52:52.233Z,17.40
2022-10-17T15:55:20.992Z,17.20
2022-10-17T15:57:49.911Z,17.20
2022-10-17T16:00:19.993Z,17.10
2022-10-17T16:02:50.227Z,17.10
2022-10-17T16:05:23.159Z,17.20
2022-10-17T16:07:51.513Z,17.00
2022-10-17T16:10:20.959Z,17.00
2022-10-17T16:12:50.206Z,16.90
2022-10-17T16:15:22.759Z,16.90
2022-10-17T16:17:52.346Z,16.90
2022-10-17T16:20:20.887Z,16.90
2022-10-17T16:22:49.730Z,16.80
2022-10-17T16:25:20.609Z,16.80
2022-10-17T16:27:49.761Z,16.70
2022-10-17T16:30:18.709Z,16.70
2022-10-17T16:32:46.900Z,16.60
2022-10-17T16:35:20.380Z,16.60
2022-10-17T16:37:48.538Z,16.50
2022-10-17T16:40:17.388Z,16.50
2022-10-17T16:42:45.871Z,16.50
2022-10-17T16:45:18.833Z,16.50
2022-10-17T16:47:47.270Z,16.40
2022-10-17T16:50:16.975Z,16.30
2022-10-17T16:52:44.966Z,16.30
2022-10-17T16:55:12.873Z,16.30
2022-10-17T16:57:40.873Z,16.30
2022-10-17T17:00:11.883Z,16.20
2022-10-17T17:02:39.831Z,16.20
2022-10-17T17:05:08.977Z,16.20
2022-10-17T17:07:38.187Z,16.10
2022-10-17T17:10:07.090Z,16.10
2022-10-17T17:12:36.196Z,16.00
2022-10-17T17:15:04.738Z,16.10
2022-10-17T17:17:48.811Z,16.00
2022-10-17T17:20:19.283Z,15.90
2022-10-17T17:22:48.773Z,15.90
2022-10-17T17:25:16.742Z,15.90
2022-10-17T17:27:44.622Z,15.90
2022-10-17T17:30:13.047Z,15.80
2022-10-17T17:32:41.079Z,15.90
2022-10-17T17:35:09.930Z,15.80
2022-10-17T17:37:37.853Z,15.80
2022-10-17T17:40:08.500Z,15.80
2022-10-17T17:42:36.423Z,15.80
2022-10-17T17:45:05.362Z,15.70
2022-10-17T17:47:33.516Z,15.70
2022-10-17T17:50:02.403Z,15.60
2022-10-17T17:52:30.864Z,15.60
2022-10-17T17:54:58.993Z,15.50
2022-10-17T17:57:30.376Z,15.60
2022-10-17T17:59:58.250Z,15.60
2022-10-17T18:02:26.124Z,15.60
2022-10-17T18:04:53.984Z,15.60
2022-10-17T18:07:21.857Z,15.60
2022-10-17T18:09:51.049Z,15.60
2022-10-17T18:12:18.957Z,15.50
2022-10-17T18:14:48.961Z,15.60
2022-10-17T18:17:16.880Z,15.50
2022-10-17T18:19:44.810Z,15.50
2022-10-17T18:22:12.685Z,15.50
2022-10-17T18:24:40.631Z,15.50
2022-10-17T18:27:08.558Z,15.40
2022-10-17T18:29:36.547Z,15.50
2022-10-17T18:32:06.051Z,15.20
2022-10-17T18:34:33.923Z,15.30
2022-10-17T18:37:02.606Z,15.30
2022-10-17T18:39:30.663Z,15.40
2022-10-17T18:41:59.050Z,15.60
2022-10-17T18:44:27.157Z,15.30
2022-10-17T18:46:58.502Z,15.30
2022-10-17T18:49:30.840Z,15.30
2022-10-17T18:51:59.491Z,15.30
2022-10-17T18:54:27.357Z,15.20
2022-10-17T18:56:56.458Z,15.20
2022-10-17T18:59:24.386Z,15.60
2022-10-17T19:01:52.389Z,15.20
2022-10-17T19:04:20.306Z,15.20
2022-10-17T19:06:49.555Z,15.20
2022-10-17T19:09:17.483Z,15.20
2022-10-17T19:11:45.393Z,15.10
2022-10-17T19:14:14.144Z,15.10
2022-10-17T19:16:44.148Z,15.10
2022-10-17T19:19:14.727Z,15.10
2022-10-17T19:21:43.365Z,15.10
2022-10-17T19:24:16.235Z,15.00
2022-10-17T19:26:45.544Z,15.00
2022-10-17T19:29:15.294Z,15.00
2022-10-17T19:31:43.999Z,15.10
2022-10-17T19:34:12.175Z,15.00
2022-10-17T19:36:40.910Z,15.00
2022-10-17T19:39:13.967Z,15.00
2022-10-17T19:41:42.786Z,14.90
2022-10-17T19:44:11.344Z,14.90
2022-10-17T19:46:39.995Z,14.90
2022-10-17T19:49:08.348Z,14.80
2022-10-17T19:51:36.318Z,14.80
2022-10-17T19:54:04.745Z,14.80
2022-10-17T19:56:37.713Z,14.80
2022-10-17T19:59:06.231Z,14.80
2022-10-17T20:01:36.199Z,14.80
2022-10-17T20:04:04.196Z,14.70
2022-10-17T20:06:33.527Z,14.70
2022-10-17T20:09:01.574Z,14.70
2022-10-17T20:11:30.350Z,14.70
2022-10-17T20:14:01.005Z,14.70
2022-10-17T20:16:30.313Z,14.40
2022-10-17T20:19:02.501Z,14.70
2022-10-17T20:21:34.871Z,14.70
2022-10-17T20:24:03.257Z,14.60
2022-10-17T20:26:39.691Z,14.60
2022-10-17T20:29:14.255Z,14.60
2022-10-17T20:31:44.182Z,14.60
2022-10-17T20:34:14.623Z,14.40
2022-10-17T20:36:42.889Z,14.50
2022-10-17T20:39:12.446Z,14.60
2022-10-17T20:41:40.789Z,14.60
2022-10-17T20:44:10.418Z,14.60
2022-10-17T20:46:44.664Z,14.50
2022-10-17T20:49:18.217Z,14.60
2022-10-17T20:51:46.587Z,14.30
2022-10-17T20:54:14.605Z,14.60
2022-10-17T20:56:42.574Z,14.40
2022-10-17T20:59:16.273Z,14.70
2022-10-17T21:01:45.035Z,14.50
2022-10-17T21:04:43.987Z,14.40
2022-10-17T21:07:05.061Z,14.50
2022-10-17T21:09:33.025Z,14.50
2022-10-17T21:14:36.471Z,14.50
2022-10-17T21:17:05.484Z,14.50
2022-10-17T21:19:33.788Z,14.50
2022-10-17T21:22:04.675Z,14.50
2022-10-17T21:24:32.868Z,14.50
2022-10-17T21:27:01.200Z,14.50
2022-10-17T21:29:29.079Z,14.50
2022-10-17T21:31:58.357Z,14.80
2022-10-17T21:34:29.501Z,14.40
2022-10-17T21:36:57.380Z,14.40
2022-10-17T21:39:25.397Z,14.40
2022-10-17T21:41:53.824Z,14.40
2022-10-17T21:44:23.954Z,14.40
2022-10-17T21:46:52.508Z,14.40
2022-10-17T21:49:23.622Z,14.20
2022-10-17T21:51:52.946Z,14.40
2022-10-17T21:54:22.922Z,14.30
2022-10-17T21:56:51.402Z,14.30
2022-10-17T21:59:19.432Z,14.20
2022-10-17T22:01:47.729Z,14.30
2022-10-17T22:04:17.056Z,14.30
2022-10-17T22:06:47.994Z,14.30
2022-10-17T22:09:17.622Z,14.30
2022-10-17T22:11:46.950Z,14.20
2022-10-17T22:14:17.013Z,14.20
2022-10-17T22:16:46.585Z,14.90
2022-10-17T22:19:17.038Z,14.20
2022-10-17T22:21:46.353Z,14.20
2022-10-17T22:24:17.121Z,14.20
2022-10-17T22:26:45.992Z,14.20
2022-10-17T22:29:14.313Z,14.10
2022-10-17T22:31:42.330Z,14.10
2022-10-17T22:34:13.466Z,14.20
2022-10-17T22:36:41.740Z,14.20
2022-10-17T22:39:11.954Z,14.20
2022-10-17T22:41:39.981Z,14.20
2022-10-17T22:44:08.026Z,14.10
2022-10-17T22:46:36.234Z,14.10
2022-10-17T22:49:04.520Z,14.20
2022-10-17T22:51:32.964Z,14.10
2022-10-17T22:54:00.873Z,14.10
2022-10-17T22:56:30.135Z,14.10
2022-10-17T22:58:58.025Z,14.10
2022-10-17T23:01:27.245Z,14.10
2022-10-17T23:03:55.366Z,14.00
2022-10-17T23:06:24.774Z,14.00
2022-10-17T23:08:53.205Z,13.90
2022-10-17T23:11:21.792Z,14.00
2022-10-17T23:13:51.053Z,14.00
2022-10-17T23:16:18.958Z,14.00
2022-10-17T23:18:46.955Z,14.00
2022-10-17T23:21:14.891Z,13.90
2022-10-17T23:23:42.794Z,13.90
2022-10-17T23:26:12.806Z,13.90
2022-10-17T23:28:41.289Z,13.90
2022-10-17T23:31:15.883Z,13.80
2022-10-17T23:33:45.111Z,13.80
2022-10-17T23:36:14.603Z,13.80
2022-10-17T23:38:43.791Z,13.80
2022-10-17T23:41:12.155Z,13.80
2022-10-17T23:43:40.361Z,13.70
2022-10-17T23:46:08.944Z,13.70
2022-10-17T23:48:38.904Z,13.70
2022-10-17T23:51:07.450Z,13.70
2022-10-17T23:53:35.549Z,13.70
2022-10-17T23:56:03.440Z,13.60
2022-10-17T23:58:31.694Z,13.60
