createdAt,value
2018-09-04T00:00:17.026Z,23.29
2018-09-04T00:05:20.778Z,23.29
2018-09-04T00:10:24.601Z,23.29
2018-09-04T00:15:28.220Z,23.27
2018-09-04T00:20:31.818Z,23.27
2018-09-04T00:25:35.541Z,23.24
2018-09-04T00:30:39.041Z,23.25
2018-09-04T00:35:42.776Z,23.23
2018-09-04T00:40:46.278Z,23.24
2018-09-04T00:45:50.026Z,23.22
2018-09-04T00:50:53.548Z,23.22
2018-09-04T00:55:57.005Z,23.21
2018-09-04T01:01:00.432Z,23.21
2018-09-04T01:06:04.189Z,23.20
2018-09-04T01:11:07.723Z,23.19
2018-09-04T01:16:11.318Z,23.19
2018-09-04T01:21:14.780Z,23.19
2018-09-04T01:26:18.853Z,23.18
2018-09-04T01:31:22.332Z,23.17
2018-09-04T01:36:25.781Z,23.15
2018-09-04T01:41:29.206Z,23.15
2018-09-04T01:46:32.709Z,23.13
2018-09-04T01:51:36.170Z,23.15
2018-09-04T01:56:39.727Z,23.15
2018-09-04T02:01:43.181Z,23.12
2018-09-04T02:06:46.979Z,23.15
2018-09-04T02:11:50.435Z,23.10
2018-09-04T02:16:53.886Z,23.12
2018-09-04T02:21:57.392Z,23.11
2018-09-04T02:27:00.853Z,23.11
2018-09-04T02:32:04.356Z,23.09
2018-09-04T02:37:07.922Z,23.09
2018-09-04T02:42:11.381Z,23.11
2018-09-04T02:47:14.840Z,23.10
2018-09-04T02:52:18.292Z,23.08
2018-09-04T02:57:21.956Z,23.09
2018-09-04T03:02:25.623Z,23.08
2018-09-04T03:07:29.072Z,23.08
2018-09-04T03:12:32.752Z,23.07
2018-09-04T03:17:36.293Z,23.07
2018-09-04T03:22:39.916Z,23.05
2018-09-04T03:27:43.501Z,23.06
2018-09-04T03:32:46.999Z,23.04
2018-09-04T03:37:50.461Z,23.03
2018-09-04T03:42:53.949Z,23.03
2018-09-04T03:47:57.448Z,23.08
2018-09-04T03:53:00.886Z,23.09
2018-09-04T03:58:04.619Z,23.11
2018-09-04T04:03:08.174Z,23.08
2018-09-04T04:08:11.790Z,23.10
2018-09-04T04:13:15.253Z,23.07
2018-09-04T04:18:18.714Z,23.04
2018-09-04T04:23:22.292Z,23.03
2018-09-04T04:28:26.203Z,23.01
2018-09-04T04:33:29.873Z,23.02
2018-09-04T04:38:33.330Z,23.00
2018-09-04T04:43:36.785Z,23.01
2018-09-04T04:48:40.486Z,22.92
2018-09-04T04:53:44.107Z,22.99
2018-09-04T04:58:47.696Z,23.00
2018-09-04T05:03:51.173Z,22.98
2018-09-04T05:08:54.618Z,22.97
2018-09-04T05:13:58.143Z,22.97
2018-09-04T05:19:01.786Z,22.97
2018-09-04T05:24:05.261Z,22.97
2018-09-04T05:29:08.729Z,22.95
2018-09-04T05:34:12.243Z,22.97
2018-09-04T05:39:15.730Z,22.97
2018-09-04T05:44:19.198Z,22.97
2018-09-04T05:49:26.766Z,22.98
2018-09-04T05:54:30.205Z,22.98
2018-09-04T05:59:33.665Z,22.96
2018-09-04T06:04:37.297Z,23.00
2018-09-04T06:09:40.824Z,22.97
2018-09-04T06:14:44.317Z,22.98
2018-09-04T06:19:47.909Z,22.98
2018-09-04T06:24:51.382Z,22.99
2018-09-04T06:29:55.175Z,23.00
2018-09-04T06:34:58.668Z,22.97
2018-09-04T06:40:02.240Z,22.99
2018-09-04T06:45:05.722Z,23.06
2018-09-04T06:50:09.304Z,23.04
2018-09-04T06:55:12.789Z,23.11
2018-09-04T07:00:16.281Z,23.03
2018-09-04T07:05:19.893Z,23.01
2018-09-04T07:10:23.428Z,22.84
2018-09-04T07:15:26.932Z,22.73
2018-09-04T07:20:30.385Z,22.65
2018-09-04T07:25:34.037Z,22.88
2018-09-04T07:30:37.672Z,22.99
2018-09-04T07:35:41.380Z,23.03
2018-09-04T07:40:44.930Z,23.04
2018-09-04T07:45:48.486Z,23.09
2018-09-04T07:50:52.105Z,23.14
2018-09-04T07:55:55.963Z,23.18
2018-09-04T08:00:59.471Z,23.22
2018-09-04T08:06:02.951Z,23.21
2018-09-04T08:11:06.926Z,23.25
2018-09-04T08:16:10.400Z,23.32
2018-09-04T08:21:13.829Z,23.33
2018-09-04T08:26:17.284Z,23.35
2018-09-04T08:31:21.093Z,23.38
2018-09-04T08:36:24.489Z,23.37
2018-09-04T08:41:27.957Z,23.39
2018-09-04T08:46:31.739Z,23.40
2018-09-04T08:51:35.367Z,23.44
2018-09-04T08:56:38.841Z,23.48
2018-09-04T09:01:42.289Z,23.48
2018-09-04T09:06:45.773Z,23.51
2018-09-04T09:11:49.332Z,23.52
2018-09-04T09:16:52.830Z,23.52
2018-09-04T09:21:56.258Z,23.61
2018-09-04T09:26:59.749Z,23.65
2018-09-04T09:32:03.269Z,23.67
2018-09-04T09:37:07.319Z,23.70
2018-09-04T09:42:13.963Z,23.66
2018-09-04T09:47:17.409Z,23.73
2018-09-04T09:52:20.848Z,23.76
2018-09-04T09:57:24.457Z,23.78
2018-09-04T10:02:33.361Z,23.79
2018-09-04T10:07:37.081Z,23.81
2018-09-04T10:12:40.573Z,23.85
2018-09-04T10:17:44.422Z,23.83
2018-09-04T10:22:47.903Z,23.87
2018-09-04T10:27:51.712Z,23.88
2018-09-04T10:32:55.133Z,23.93
2018-09-04T10:37:58.668Z,23.95
2018-09-04T10:43:02.294Z,23.95
2018-09-04T10:48:06.090Z,23.97
2018-09-04T10:53:09.862Z,23.99
2018-09-04T10:58:13.393Z,24.01
2018-09-04T11:03:16.968Z,24.05
2018-09-04T11:08:20.828Z,23.99
2018-09-04T11:13:24.286Z,23.98
2018-09-04T11:18:27.880Z,23.98
2018-09-04T11:23:31.328Z,23.96
2018-09-04T11:28:37.364Z,23.96
2018-09-04T11:33:40.920Z,23.96
2018-09-04T11:38:44.360Z,23.98
2018-09-04T11:43:47.840Z,24.00
2018-09-04T11:48:51.335Z,24.01
2018-09-04T11:53:54.821Z,24.00
2018-09-04T11:58:58.264Z,24.00
2018-09-04T12:04:01.694Z,24.05
2018-09-04T12:09:06.560Z,24.07
2018-09-04T12:14:10.113Z,24.05
2018-09-04T12:19:13.644Z,24.10
2018-09-04T12:24:17.125Z,24.05
2018-09-04T12:29:20.645Z,24.16
2018-09-04T12:34:24.140Z,24.17
2018-09-04T12:39:27.577Z,24.19
2018-09-04T12:44:31.019Z,24.21
2018-09-04T12:49:34.501Z,24.19
2018-09-04T12:54:37.991Z,24.25
2018-09-04T12:59:41.670Z,24.22
2018-09-04T13:04:45.825Z,24.18
2018-09-04T13:09:49.273Z,24.11
2018-09-04T13:14:52.756Z,24.18
2018-09-04T13:19:56.220Z,24.22
2018-09-04T13:24:59.759Z,24.23
2018-09-04T13:30:03.740Z,24.25
2018-09-04T13:35:07.880Z,24.25
2018-09-04T13:40:11.515Z,24.25
2018-09-04T13:45:14.985Z,24.26
2018-09-04T13:50:18.466Z,24.24
2018-09-04T13:55:21.918Z,24.24
2018-09-04T14:00:26.291Z,24.25
2018-09-04T14:05:29.760Z,24.26
2018-09-04T14:10:33.232Z,24.25
2018-09-04T14:15:36.880Z,24.26
2018-09-04T14:20:40.528Z,24.28
2018-09-04T14:25:44.000Z,24.28
2018-09-04T14:30:48.459Z,24.26
2018-09-04T14:35:52.046Z,24.27
2018-09-04T14:40:55.435Z,24.27
2018-09-04T14:45:59.124Z,24.27
2018-09-04T14:51:02.962Z,24.28
2018-09-04T14:56:06.403Z,24.28
2018-09-04T15:01:10.080Z,24.27
2018-09-04T15:06:13.582Z,24.29
2018-09-04T15:11:17.019Z,24.27
2018-09-04T15:16:20.473Z,24.26
2018-09-04T15:21:24.178Z,24.27
2018-09-04T15:26:28.136Z,24.28
2018-09-04T15:31:31.851Z,24.28
2018-09-04T15:36:35.652Z,24.28
2018-09-04T15:41:39.239Z,24.29
2018-09-04T15:46:42.712Z,24.29
2018-09-04T15:51:46.189Z,24.29
2018-09-04T15:56:49.732Z,24.33
2018-09-04T16:01:53.388Z,24.33
2018-09-04T16:06:57.232Z,24.36
2018-09-04T16:12:00.696Z,24.36
2018-09-04T16:17:04.190Z,24.36
2018-09-04T16:22:07.855Z,24.42
2018-09-04T16:27:11.340Z,24.39
2018-09-04T16:32:14.820Z,24.37
2018-09-04T16:37:18.330Z,24.37
2018-09-04T16:42:21.816Z,24.38
2018-09-04T16:47:25.489Z,24.39
2018-09-04T16:52:28.908Z,24.34
2018-09-04T16:57:32.323Z,24.37
2018-09-04T17:02:35.809Z,24.36
2018-09-04T17:07:39.291Z,24.36
2018-09-04T17:12:43.014Z,24.37
2018-09-04T17:17:46.977Z,24.38
2018-09-04T17:22:50.519Z,24.36
2018-09-04T17:27:53.974Z,24.37
2018-09-04T17:32:58.077Z,24.35
2018-09-04T17:38:05.399Z,24.36
2018-09-04T17:43:10.043Z,24.37
2018-09-04T17:48:13.662Z,24.35
2018-09-04T17:53:17.560Z,24.35
2018-09-04T17:58:22.586Z,24.38
2018-09-04T18:03:27.425Z,24.34
2018-09-04T18:08:31.120Z,24.37
2018-09-04T18:13:34.698Z,24.36
2018-09-04T18:18:38.813Z,24.36
2018-09-04T18:23:44.290Z,24.36
2018-09-04T18:28:48.637Z,24.36
2018-09-04T18:33:52.317Z,24.36
2018-09-04T18:38:55.857Z,24.36
2018-09-04T18:43:59.359Z,24.33
2018-09-04T18:49:04.659Z,24.28
2018-09-04T18:54:08.803Z,24.24
2018-09-04T18:59:12.635Z,24.22
2018-09-04T19:04:18.207Z,24.22
2018-09-04T19:09:23.887Z,24.24
2018-09-04T19:14:28.608Z,24.17
2018-09-04T19:20:04.709Z,24.18
2018-09-04T19:25:11.874Z,24.17
2018-09-04T19:30:16.966Z,24.17
2018-09-04T19:35:21.891Z,24.18
2018-09-04T19:40:27.452Z,24.14
2018-09-04T19:45:33.371Z,24.16
2018-09-04T19:50:40.071Z,24.13
2018-09-04T19:55:45.857Z,24.16
2018-09-04T20:00:50.933Z,24.13
2018-09-04T20:05:56.558Z,24.12
2018-09-04T20:11:00.381Z,24.13
2018-09-04T20:16:06.192Z,24.12
2018-09-04T20:21:12.066Z,24.13
2018-09-04T20:26:15.920Z,24.11
2018-09-04T20:31:19.788Z,24.11
2018-09-04T20:36:23.311Z,24.12
2018-09-04T20:41:27.206Z,24.10
2018-09-04T20:46:30.786Z,24.09
2018-09-04T20:51:34.644Z,24.10
2018-09-04T20:56:38.389Z,24.07
2018-09-04T21:01:52.970Z,24.05
2018-09-04T21:06:56.233Z,24.06
2018-09-04T21:12:00.036Z,24.03
2018-09-04T21:17:04.110Z,24.06
2018-09-04T21:22:07.728Z,24.04
2018-09-04T21:27:11.295Z,24.05
2018-09-04T21:32:14.806Z,24.03
2018-09-04T21:37:18.675Z,24.02
2018-09-04T21:42:22.399Z,24.03
2018-09-04T21:47:26.604Z,24.03
2018-09-04T21:52:30.855Z,23.98
2018-09-04T21:57:34.573Z,23.97
2018-09-04T22:02:38.004Z,23.97
2018-09-04T22:07:41.967Z,23.97
2018-09-04T22:12:45.951Z,23.94
2018-09-04T22:17:49.947Z,23.94
2018-09-04T22:22:54.301Z,23.94
2018-09-04T22:27:58.101Z,23.92
2018-09-04T22:33:01.946Z,23.91
2018-09-04T22:38:05.932Z,23.88
2018-09-04T22:43:09.757Z,23.88
2018-09-04T22:48:13.532Z,23.89
2018-09-04T22:53:17.133Z,23.88
2018-09-04T22:58:21.057Z,23.87
2018-09-04T23:03:24.612Z,23.86
2018-09-04T23:08:28.149Z,23.84
2018-09-04T23:13:31.636Z,23.83
2018-09-04T23:18:35.077Z,23.81
2018-09-04T23:23:38.555Z,23.78
2018-09-04T23:28:41.984Z,23.72
2018-09-04T23:33:45.690Z,23.66
2018-09-04T23:38:49.163Z,23.61
2018-09-04T23:43:52.658Z,23.61
2018-09-04T23:48:56.362Z,23.59
2018-09-04T23:53:59.873Z,23.56
2018-09-04T23:59:03.441Z,23.54
