createdAt,value
2023-05-02T00:05:16.023Z,4.80
2023-05-02T00:20:20.593Z,7.50
2023-05-02T00:35:24.976Z,5.20
2023-05-02T00:50:31.778Z,15.57
2023-05-02T01:05:48.133Z,11.60
2023-05-02T01:20:58.472Z,11.50
2023-05-02T01:36:04.740Z,8.57
2023-05-02T01:51:10.692Z,11.93
2023-05-02T02:06:15.929Z,9.23
2023-05-02T02:21:23.780Z,11.30
2023-05-02T02:36:34.107Z,15.87
2023-05-02T02:51:44.368Z,13.20
2023-05-02T03:06:49.056Z,16.33
2023-05-02T03:21:54.595Z,19.30
2023-05-02T03:36:59.073Z,16.40
2023-05-02T03:52:04.089Z,13.83
2023-05-02T04:07:17.972Z,20.87
2023-05-02T04:22:23.645Z,13.90
2023-05-02T04:37:33.281Z,23.67
2023-05-02T04:52:38.559Z,31.33
2023-05-02T05:07:43.116Z,21.00
2023-05-02T05:22:48.661Z,27.00
2023-05-02T05:37:53.282Z,20.10
2023-05-02T05:52:58.357Z,33.77
2023-05-02T06:08:03.134Z,40.23
2023-05-02T06:23:07.593Z,31.30
2023-05-02T06:38:12.051Z,31.90
2023-05-02T06:53:16.833Z,47.47
2023-05-02T07:08:22.560Z,55.03
2023-05-02T07:23:26.979Z,45.13
2023-05-02T07:38:31.388Z,46.20
2023-05-02T07:53:36.118Z,29.23
2023-05-02T08:08:40.597Z,74.30
2023-05-02T08:23:46.231Z,39.57
2023-05-02T08:38:50.536Z,29.83
2023-05-02T08:53:56.330Z,20.50
2023-05-02T09:09:02.159Z,21.13
2023-05-02T09:24:17.005Z,17.43
2023-05-02T09:39:24.759Z,24.47
2023-05-02T09:54:37.919Z,21.00
2023-05-02T10:09:45.408Z,31.47
2023-05-02T10:24:50.764Z,27.33
2023-05-02T10:39:55.713Z,13.87
2023-05-02T10:55:20.489Z,15.23
2023-05-02T11:10:29.207Z,12.67
2023-05-02T11:25:39.211Z,10.13
2023-05-02T11:40:51.845Z,19.53
2023-05-02T11:55:57.658Z,8.13
2023-05-02T12:11:02.068Z,9.00
2023-05-02T12:26:19.830Z,7.33
2023-05-02T12:41:33.393Z,10.87
2023-05-02T12:56:44.203Z,13.77
2023-05-02T13:11:49.215Z,12.20
2023-05-02T13:26:53.632Z,6.47
2023-05-02T13:41:58.076Z,10.23
2023-05-02T13:57:02.590Z,5.47
2023-05-02T14:12:07.186Z,5.67
2023-05-02T14:27:17.762Z,4.10
2023-05-02T14:42:22.633Z,3.57
2023-05-02T14:57:27.317Z,7.27
2023-05-02T15:12:31.861Z,1.90
2023-05-02T15:27:36.315Z,6.20
2023-05-02T15:42:40.930Z,6.03
2023-05-02T15:57:45.314Z,3.90
2023-05-02T16:12:49.770Z,2.30
2023-05-02T16:27:54.171Z,1.87
2023-05-02T16:42:58.954Z,4.73
2023-05-02T16:58:03.532Z,2.57
2023-05-02T17:13:08.037Z,4.60
2023-05-02T17:28:12.541Z,3.03
2023-05-02T17:43:16.898Z,2.67
2023-05-02T17:58:21.325Z,2.80
2023-05-02T18:13:25.776Z,4.03
2023-05-02T18:28:30.254Z,7.10
2023-05-02T18:43:35.322Z,6.70
2023-05-02T18:58:39.714Z,3.80
2023-05-02T19:13:44.102Z,3.17
2023-05-02T19:28:48.551Z,3.03
2023-05-02T19:43:53.226Z,2.50
2023-05-02T19:58:58.642Z,3.43
2023-05-02T20:14:03.352Z,9.37
2023-05-02T20:29:07.788Z,3.33
2023-05-02T20:44:16.903Z,5.43
2023-05-02T20:59:21.341Z,4.93
2023-05-02T21:14:26.918Z,9.17
2023-05-02T21:29:31.303Z,5.53
2023-05-02T21:44:35.737Z,4.00
2023-05-02T21:59:40.265Z,5.87
2023-05-02T22:14:45.935Z,5.07
2023-05-02T22:29:50.696Z,5.10
2023-05-02T22:44:55.140Z,9.17
2023-05-02T22:59:59.645Z,9.87
2023-05-02T23:15:04.276Z,8.97
2023-05-02T23:30:10.349Z,5.97
2023-05-02T23:45:14.772Z,7.77
