createdAt,value
2023-08-07T00:01:23.760Z,1008.97
2023-08-07T00:03:08.780Z,1008.92
2023-08-07T00:04:53.736Z,1008.85
2023-08-07T00:06:38.785Z,1008.99
2023-08-07T00:08:23.775Z,1008.98
2023-08-07T00:10:08.750Z,1008.96
2023-08-07T00:11:54.024Z,1008.94
2023-08-07T00:13:38.756Z,1009.01
2023-08-07T00:15:23.766Z,1009.05
2023-08-07T00:17:08.836Z,1008.94
2023-08-07T00:18:53.792Z,1009.08
2023-08-07T00:20:38.777Z,1009.03
2023-08-07T00:22:23.785Z,1009.03
2023-08-07T00:24:08.805Z,1008.96
2023-08-07T00:25:53.769Z,1009.06
2023-08-07T00:27:39.061Z,1009.05
2023-08-07T00:29:23.792Z,1009.05
2023-08-07T00:31:08.841Z,1009.09
2023-08-07T00:32:53.838Z,1009.01
2023-08-07T00:34:38.817Z,1009.05
2023-08-07T00:36:23.785Z,1009.06
2023-08-07T00:38:08.780Z,1009.11
2023-08-07T00:39:53.843Z,1009.15
2023-08-07T00:41:38.797Z,1009.15
2023-08-07T00:43:23.832Z,1009.14
2023-08-07T00:45:08.796Z,1009.07
2023-08-07T00:46:54.047Z,1009.11
2023-08-07T00:48:38.815Z,1009.15
2023-08-07T00:50:24.409Z,1009.17
2023-08-07T00:52:08.806Z,1009.22
2023-08-07T00:53:53.825Z,1009.23
2023-08-07T00:55:38.869Z,1009.12
2023-08-07T00:57:23.864Z,1009.18
2023-08-07T00:59:08.839Z,1009.14
2023-08-07T01:00:53.813Z,1009.12
2023-08-07T01:02:38.945Z,1009.17
2023-08-07T01:04:24.178Z,1009.19
2023-08-07T01:06:08.879Z,1009.15
2023-08-07T01:07:53.864Z,1009.13
2023-08-07T01:09:38.861Z,1009.19
2023-08-07T01:11:23.901Z,1009.14
2023-08-07T01:13:08.843Z,1009.18
2023-08-07T01:14:53.880Z,1009.09
2023-08-07T01:16:38.929Z,1009.16
2023-08-07T01:18:23.897Z,1009.13
2023-08-07T01:20:08.874Z,1009.19
2023-08-07T01:21:53.881Z,1009.2
2023-08-07T01:23:38.881Z,1009.21
2023-08-07T01:25:23.853Z,1009.17
2023-08-07T01:27:08.893Z,1009.14
2023-08-07T01:28:53.862Z,1009.17
2023-08-07T01:30:38.932Z,1009.13
2023-08-07T01:32:23.886Z,1009.18
2023-08-07T01:34:08.873Z,1009.12
2023-08-07T01:35:53.977Z,1009.28
2023-08-07T01:37:38.936Z,1009.24
2023-08-07T01:39:23.928Z,1009.14
2023-08-07T01:41:08.896Z,1009.29
2023-08-07T01:42:53.925Z,1009.26
2023-08-07T01:44:38.889Z,1009.22
2023-08-07T01:46:23.930Z,1009.09
2023-08-07T01:48:08.914Z,1009.27
2023-08-07T01:49:53.911Z,1009.16
2023-08-07T01:51:38.886Z,1009.15
2023-08-07T01:53:23.933Z,1009.21
2023-08-07T01:55:08.901Z,1009.08
2023-08-07T01:56:54.148Z,1009.15
2023-08-07T01:58:38.977Z,1009.11
2023-08-07T02:00:23.924Z,1009.08
2023-08-07T02:02:08.945Z,1009.15
2023-08-07T02:03:53.978Z,1009.21
2023-08-07T02:05:38.929Z,1009.24
2023-08-07T02:07:23.921Z,1009.25
2023-08-07T02:09:08.938Z,1009.27
2023-08-07T02:10:53.942Z,1009.29
2023-08-07T02:12:38.956Z,1009.37
2023-08-07T02:14:23.971Z,1009.36
2023-08-07T02:16:09.033Z,1009.49
2023-08-07T02:17:54.001Z,1009.39
2023-08-07T02:19:38.939Z,1009.45
2023-08-07T02:21:23.968Z,1009.54
2023-08-07T02:23:08.947Z,1009.53
2023-08-07T02:24:53.965Z,1009.45
2023-08-07T02:26:38.967Z,1009.57
2023-08-07T02:28:23.965Z,1009.51
2023-08-07T02:30:08.979Z,1009.52
2023-08-07T02:31:53.978Z,1009.53
2023-08-07T02:33:38.961Z,1009.6
2023-08-07T02:35:23.943Z,1009.55
2023-08-07T02:37:08.953Z,1009.67
2023-08-07T02:38:53.955Z,1009.64
2023-08-07T02:40:38.969Z,1009.51
2023-08-07T02:42:23.981Z,1009.52
2023-08-07T02:44:08.947Z,1009.64
2023-08-07T02:45:54.007Z,1009.58
2023-08-07T02:47:39.014Z,1009.64
2023-08-07T02:49:23.970Z,1009.57
2023-08-07T02:51:08.965Z,1009.57
2023-08-07T02:52:53.970Z,1009.69
2023-08-07T02:54:38.951Z,1009.62
2023-08-07T02:56:23.978Z,1009.56
2023-08-07T02:58:08.955Z,1009.61
2023-08-07T02:59:54.020Z,1009.55
2023-08-07T03:01:39.069Z,1009.67
2023-08-07T03:03:24.004Z,1009.68
2023-08-07T03:05:09.033Z,1009.71
2023-08-07T03:06:54.279Z,1009.72
2023-08-07T03:08:39.004Z,1009.76
2023-08-07T03:10:25.826Z,1009.83
2023-08-07T03:12:09.288Z,1009.72
2023-08-07T03:13:53.988Z,1009.62
2023-08-07T03:15:39.046Z,1009.65
2023-08-07T03:17:24.072Z,1009.73
2023-08-07T03:19:09.030Z,1009.62
2023-08-07T03:20:53.992Z,1009.63
2023-08-07T03:22:39.032Z,1009.73
2023-08-07T03:24:23.998Z,1009.64
2023-08-07T03:26:18.054Z,1009.66
2023-08-07T03:27:54.015Z,1009.56
2023-08-07T03:29:39.037Z,1009.64
2023-08-07T03:31:24.025Z,1009.64
2023-08-07T03:33:09.341Z,1009.66
2023-08-07T03:34:54.026Z,1009.68
2023-08-07T03:36:39.306Z,1009.66
2023-08-07T03:38:24.030Z,1009.66
2023-08-07T03:40:09.027Z,1009.63
2023-08-07T03:41:54.020Z,1009.68
2023-08-07T03:43:39.041Z,1009.59
2023-08-07T03:45:24.064Z,1009.62
2023-08-07T03:47:09.021Z,1009.7
2023-08-07T03:48:54.069Z,1009.65
2023-08-07T03:50:39.035Z,1009.74
2023-08-07T03:52:24.035Z,1009.72
2023-08-07T03:54:09.040Z,1009.75
2023-08-07T03:55:54.032Z,1009.65
2023-08-07T03:57:39.045Z,1009.82
2023-08-07T03:59:24.028Z,1009.8
2023-08-07T04:01:09.045Z,1009.72
2023-08-07T04:02:54.099Z,1009.78
2023-08-07T04:04:39.072Z,1009.84
2023-08-07T04:06:24.092Z,1009.92
2023-08-07T04:08:09.077Z,1009.75
2023-08-07T04:09:54.086Z,1009.76
2023-08-07T04:11:39.078Z,1009.85
2023-08-07T04:13:24.061Z,1009.68
2023-08-07T04:15:09.063Z,1009.61
2023-08-07T04:16:54.183Z,1009.68
2023-08-07T04:18:39.076Z,1009.63
2023-08-07T04:20:24.121Z,1009.69
2023-08-07T04:22:09.109Z,1009.68
2023-08-07T04:23:54.111Z,1009.66
2023-08-07T04:25:39.084Z,1009.73
2023-08-07T04:27:24.090Z,1009.7
2023-08-07T04:29:09.085Z,1009.68
2023-08-07T04:30:54.104Z,1009.8
2023-08-07T04:32:39.168Z,1009.71
2023-08-07T04:34:24.081Z,1009.69
2023-08-07T04:36:09.137Z,1009.75
2023-08-07T04:37:54.086Z,1009.76
2023-08-07T04:39:39.117Z,1009.82
2023-08-07T04:41:24.095Z,1009.8
2023-08-07T04:43:09.106Z,1009.73
2023-08-07T04:44:54.135Z,1009.79
2023-08-07T04:46:39.137Z,1009.72
2023-08-07T04:48:24.110Z,1009.74
2023-08-07T04:50:09.099Z,1009.73
2023-08-07T04:51:54.163Z,1009.81
2023-08-07T04:53:39.107Z,1009.74
2023-08-07T04:55:24.141Z,1009.65
2023-08-07T04:57:09.137Z,1009.74
2023-08-07T04:58:54.143Z,1009.91
2023-08-07T05:00:39.134Z,1009.78
2023-08-07T05:02:24.274Z,1009.86
2023-08-07T05:04:09.165Z,1009.87
2023-08-07T05:05:54.125Z,1009.84
2023-08-07T05:07:39.224Z,1009.81
2023-08-07T05:09:24.436Z,1009.83
2023-08-07T05:11:09.190Z,1009.84
2023-08-07T05:12:54.142Z,1009.78
2023-08-07T05:14:39.117Z,1009.83
2023-08-07T05:16:24.184Z,1009.82
2023-08-07T05:18:09.172Z,1009.81
2023-08-07T05:19:54.135Z,1009.79
2023-08-07T05:21:39.169Z,1009.8
2023-08-07T05:23:24.162Z,1009.85
2023-08-07T05:25:09.170Z,1009.88
2023-08-07T05:26:54.495Z,1009.73
2023-08-07T05:28:39.139Z,1009.85
2023-08-07T05:30:24.157Z,1009.85
2023-08-07T05:32:09.151Z,1009.8
2023-08-07T05:33:54.185Z,1009.87
2023-08-07T05:35:39.194Z,1009.93
2023-08-07T05:37:24.498Z,1009.86
2023-08-07T05:39:09.218Z,1009.9
2023-08-07T05:40:54.155Z,1009.9
2023-08-07T05:42:39.463Z,1010
2023-08-07T05:44:24.179Z,1009.94
2023-08-07T05:46:09.219Z,1009.96
2023-08-07T05:47:54.211Z,1009.94
2023-08-07T05:49:39.235Z,1009.98
2023-08-07T05:51:24.192Z,1010.14
2023-08-07T05:53:09.207Z,1010.15
2023-08-07T05:54:54.236Z,1010.19
2023-08-07T05:56:39.209Z,1010.09
2023-08-07T05:58:24.226Z,1010.03
2023-08-07T06:00:09.213Z,1010.05
2023-08-07T06:01:55.741Z,1010.17
2023-08-07T06:03:39.273Z,1010.13
2023-08-07T06:05:24.231Z,1010.11
2023-08-07T06:07:09.250Z,1010.18
2023-08-07T06:08:54.217Z,1010.16
2023-08-07T06:10:39.268Z,1010.24
2023-08-07T06:12:24.222Z,1010.2
2023-08-07T06:14:09.237Z,1010.18
2023-08-07T06:15:54.248Z,1010.22
2023-08-07T06:17:39.309Z,1010.19
2023-08-07T06:19:30.988Z,1010.2
2023-08-07T06:21:09.537Z,1010.23
2023-08-07T06:22:54.254Z,1010.41
2023-08-07T06:24:39.232Z,1010.35
2023-08-07T06:26:24.366Z,1010.53
2023-08-07T06:28:09.268Z,1010.43
2023-08-07T06:29:54.244Z,1010.48
2023-08-07T06:31:39.292Z,1010.44
2023-08-07T06:33:24.266Z,1010.44
2023-08-07T06:35:09.239Z,1010.56
2023-08-07T06:36:54.307Z,1010.52
2023-08-07T06:38:39.288Z,1010.47
2023-08-07T06:40:24.248Z,1010.55
2023-08-07T06:42:09.314Z,1010.59
2023-08-07T06:43:54.288Z,1010.6
2023-08-07T06:45:39.297Z,1010.56
2023-08-07T06:47:24.305Z,1010.6
2023-08-07T06:49:09.280Z,1010.72
2023-08-07T06:50:54.561Z,1010.63
2023-08-07T06:52:39.277Z,1010.68
2023-08-07T06:54:24.294Z,1010.72
2023-08-07T06:56:09.288Z,1010.69
2023-08-07T06:57:54.287Z,1010.64
2023-08-07T06:59:39.311Z,1010.67
2023-08-07T07:01:24.354Z,1010.6
2023-08-07T07:03:09.333Z,1010.78
2023-08-07T07:04:54.319Z,1010.73
2023-08-07T07:06:39.324Z,1010.68
2023-08-07T07:08:24.361Z,1010.89
2023-08-07T07:10:09.349Z,1010.78
2023-08-07T07:11:54.572Z,1010.81
2023-08-07T07:13:39.342Z,1010.83
2023-08-07T07:15:24.314Z,1010.99
2023-08-07T07:17:09.336Z,1011
2023-08-07T07:18:54.325Z,1010.99
2023-08-07T07:20:39.313Z,1010.9
2023-08-07T07:22:24.331Z,1011.05
2023-08-07T07:24:09.311Z,1011.06
2023-08-07T07:25:54.312Z,1011.14
2023-08-07T07:27:39.351Z,1011.25
2023-08-07T07:29:24.391Z,1011.22
2023-08-07T07:31:09.344Z,1011.24
2023-08-07T07:32:54.408Z,1011.2
2023-08-07T07:34:39.383Z,1011.24
2023-08-07T07:36:24.335Z,1011.26
2023-08-07T07:38:09.352Z,1011.23
2023-08-07T07:39:54.378Z,1011.22
2023-08-07T07:41:39.381Z,1011.17
2023-08-07T07:43:24.351Z,1011.35
2023-08-07T07:45:09.541Z,1011.38
2023-08-07T07:46:54.544Z,1011.36
2023-08-07T07:48:39.381Z,1011.53
2023-08-07T07:50:24.391Z,1011.47
2023-08-07T07:52:09.397Z,1011.39
2023-08-07T07:54:12.311Z,1011.4
2023-08-07T07:55:39.437Z,1011.42
2023-08-07T07:57:24.422Z,1011.52
2023-08-07T07:59:09.598Z,1011.54
2023-08-07T08:00:54.473Z,1011.64
2023-08-07T08:02:41.130Z,1011.63
2023-08-07T08:04:24.575Z,1011.6
2023-08-07T08:06:09.421Z,1011.67
2023-08-07T08:07:54.434Z,1011.62
2023-08-07T08:09:39.391Z,1011.63
2023-08-07T08:11:24.406Z,1011.63
2023-08-07T08:13:09.443Z,1011.74
2023-08-07T08:14:56.031Z,1011.91
2023-08-07T08:16:39.394Z,1011.78
2023-08-07T08:18:24.460Z,1011.86
2023-08-07T08:20:09.439Z,1011.86
2023-08-07T08:21:54.633Z,1011.96
2023-08-07T08:23:39.413Z,1011.95
2023-08-07T08:25:24.370Z,1011.93
2023-08-07T08:27:09.385Z,1012.08
2023-08-07T08:28:54.428Z,1012.04
2023-08-07T08:30:39.389Z,1012.06
2023-08-07T08:32:24.585Z,1012.02
2023-08-07T08:34:09.477Z,1012.01
2023-08-07T08:35:54.408Z,1012.13
2023-08-07T08:37:39.394Z,1012
2023-08-07T08:39:24.418Z,1012.16
2023-08-07T08:41:09.413Z,1012.07
2023-08-07T08:42:54.432Z,1012.17
2023-08-07T08:44:39.424Z,1012.16
2023-08-07T08:46:24.458Z,1012.15
2023-08-07T08:48:09.443Z,1012.1
2023-08-07T08:49:54.436Z,1012.12
2023-08-07T08:51:39.426Z,1012.27
2023-08-07T08:53:24.443Z,1012.27
2023-08-07T08:55:09.429Z,1012.3
2023-08-07T08:56:54.611Z,1012.36
2023-08-07T08:58:39.494Z,1012.37
2023-08-07T09:00:24.489Z,1012.33
2023-08-07T09:02:09.459Z,1012.4
2023-08-07T09:03:54.527Z,1012.3
2023-08-07T09:05:39.480Z,1012.43
2023-08-07T09:07:24.451Z,1012.29
2023-08-07T09:09:09.497Z,1012.4
2023-08-07T09:10:54.524Z,1012.32
2023-08-07T09:12:39.458Z,1012.44
2023-08-07T09:14:24.519Z,1012.42
2023-08-07T09:16:09.461Z,1012.42
2023-08-07T09:17:54.519Z,1012.54
2023-08-07T09:19:39.553Z,1012.52
2023-08-07T09:21:24.473Z,1012.51
2023-08-07T09:23:09.505Z,1012.54
2023-08-07T09:24:54.492Z,1012.56
2023-08-07T09:26:39.468Z,1012.59
2023-08-07T09:28:24.485Z,1012.76
2023-08-07T09:30:09.471Z,1012.58
2023-08-07T09:31:54.476Z,1012.66
2023-08-07T09:33:39.511Z,1012.7
2023-08-07T09:35:24.592Z,1012.83
2023-08-07T09:37:09.470Z,1012.78
2023-08-07T09:38:54.504Z,1012.8
2023-08-07T09:40:39.492Z,1012.78
2023-08-07T09:42:24.504Z,1012.75
2023-08-07T09:44:09.852Z,1012.81
2023-08-07T09:45:54.505Z,1012.84
2023-08-07T09:47:39.574Z,1012.72
2023-08-07T09:49:24.544Z,1012.84
2023-08-07T09:51:09.667Z,1012.72
2023-08-07T09:52:54.525Z,1012.8
2023-08-07T09:54:39.594Z,1012.74
2023-08-07T09:56:24.517Z,1012.71
2023-08-07T09:58:09.528Z,1012.81
2023-08-07T09:59:54.573Z,1012.65
2023-08-07T10:01:39.703Z,1012.78
2023-08-07T10:03:27.046Z,1012.68
2023-08-07T10:05:09.572Z,1012.74
2023-08-07T10:06:54.909Z,1012.76
2023-08-07T10:08:39.549Z,1012.73
2023-08-07T10:10:24.582Z,1012.79
2023-08-07T10:12:09.590Z,1012.66
2023-08-07T10:13:54.570Z,1012.88
2023-08-07T10:15:39.591Z,1012.81
2023-08-07T10:17:24.649Z,1012.77
2023-08-07T10:19:09.560Z,1012.7
2023-08-07T10:20:54.567Z,1012.71
2023-08-07T10:22:39.588Z,1012.67
2023-08-07T10:24:24.612Z,1012.59
2023-08-07T10:26:09.557Z,1012.64
2023-08-07T10:27:54.602Z,1012.56
2023-08-07T10:29:39.567Z,1012.68
2023-08-07T10:31:24.617Z,1012.58
2023-08-07T10:33:09.632Z,1012.74
2023-08-07T10:34:54.604Z,1012.75
2023-08-07T10:36:39.581Z,1012.76
2023-08-07T10:38:24.674Z,1012.82
2023-08-07T10:40:09.597Z,1012.74
2023-08-07T10:41:54.610Z,1012.76
2023-08-07T10:43:39.623Z,1012.84
2023-08-07T10:45:24.607Z,1012.86
2023-08-07T10:47:09.696Z,1012.85
2023-08-07T10:48:54.646Z,1012.87
2023-08-07T10:50:39.619Z,1012.81
2023-08-07T10:52:24.655Z,1012.92
2023-08-07T10:54:09.871Z,1012.82
2023-08-07T10:55:54.656Z,1012.85
2023-08-07T10:57:39.644Z,1012.85
2023-08-07T10:59:24.613Z,1012.86
2023-08-07T11:01:09.681Z,1012.77
2023-08-07T11:02:54.664Z,1012.88
2023-08-07T11:04:39.671Z,1012.87
2023-08-07T11:06:24.694Z,1012.83
2023-08-07T11:08:09.632Z,1012.8
2023-08-07T11:09:54.767Z,1012.81
2023-08-07T11:11:39.674Z,1012.86
2023-08-07T11:13:24.677Z,1012.89
2023-08-07T11:15:09.677Z,1012.93
2023-08-07T11:16:54.859Z,1013.04
2023-08-07T11:18:39.647Z,1012.96
2023-08-07T11:20:24.677Z,1013.07
2023-08-07T11:22:09.670Z,1013.19
2023-08-07T11:23:54.668Z,1013.23
2023-08-07T11:25:39.784Z,1013.14
2023-08-07T11:27:24.694Z,1013.28
2023-08-07T11:29:09.661Z,1013.31
2023-08-07T11:30:54.689Z,1013.3
2023-08-07T11:32:39.716Z,1013.3
2023-08-07T11:34:24.690Z,1013.23
2023-08-07T11:36:09.663Z,1013.2
2023-08-07T11:37:54.721Z,1013.15
2023-08-07T11:39:39.706Z,1013.17
2023-08-07T11:41:24.720Z,1013.18
2023-08-07T11:43:09.682Z,1013.14
2023-08-07T11:44:54.705Z,1013.17
2023-08-07T11:46:39.717Z,1013.17
2023-08-07T11:48:24.696Z,1013.19
2023-08-07T11:50:09.749Z,1013.34
2023-08-07T11:51:54.706Z,1013.22
2023-08-07T11:53:39.736Z,1013.31
2023-08-07T11:55:24.700Z,1013.25
2023-08-07T11:57:09.734Z,1013.3
2023-08-07T11:58:54.721Z,1013.27
2023-08-07T12:00:39.719Z,1013.33
2023-08-07T12:02:24.779Z,1013.34
2023-08-07T12:04:09.839Z,1013.34
2023-08-07T12:05:54.732Z,1013.23
2023-08-07T12:07:39.737Z,1013.22
2023-08-07T12:09:24.718Z,1013.26
2023-08-07T12:11:09.739Z,1013.43
2023-08-07T12:12:54.775Z,1013.3
2023-08-07T12:14:39.740Z,1013.31
2023-08-07T12:16:24.831Z,1013.24
2023-08-07T12:18:09.793Z,1013.3
2023-08-07T12:19:54.748Z,1013.28
2023-08-07T12:21:39.758Z,1013.31
2023-08-07T12:23:24.746Z,1013.29
2023-08-07T12:25:09.783Z,1013.27
2023-08-07T12:26:55.022Z,1013.19
2023-08-07T12:28:39.797Z,1013.35
2023-08-07T12:30:24.756Z,1013.37
2023-08-07T12:32:09.745Z,1013.38
2023-08-07T12:33:55.394Z,1013.3
2023-08-07T12:35:39.768Z,1013.27
2023-08-07T12:37:24.779Z,1013.28
2023-08-07T12:39:09.819Z,1013.41
2023-08-07T12:40:54.780Z,1013.32
2023-08-07T12:42:39.777Z,1013.36
2023-08-07T12:44:24.857Z,1013.4
2023-08-07T12:47:54.808Z,1013.41
2023-08-07T12:49:39.760Z,1013.43
2023-08-07T12:51:24.804Z,1013.41
2023-08-07T12:53:09.769Z,1013.46
2023-08-07T12:54:54.797Z,1013.37
2023-08-07T12:56:39.785Z,1013.48
2023-08-07T12:58:24.759Z,1013.32
2023-08-07T13:00:09.830Z,1013.3
2023-08-07T13:01:54.779Z,1013.28
2023-08-07T13:03:39.838Z,1013.22
2023-08-07T13:05:24.802Z,1013.18
2023-08-07T13:07:09.843Z,1013.42
2023-08-07T13:08:54.815Z,1013.25
2023-08-07T13:10:39.810Z,1013.4
2023-08-07T13:12:24.824Z,1013.37
2023-08-07T13:14:09.832Z,1013.47
2023-08-07T13:15:55.709Z,1013.44
2023-08-07T13:17:39.866Z,1013.48
2023-08-07T13:19:24.854Z,1013.4
2023-08-07T13:21:09.807Z,1013.43
2023-08-07T13:22:54.839Z,1013.52
2023-08-07T13:24:39.843Z,1013.4
2023-08-07T13:26:25.126Z,1013.38
2023-08-07T13:28:09.814Z,1013.42
2023-08-07T13:29:54.856Z,1013.36
2023-08-07T13:31:39.971Z,1013.41
2023-08-07T13:33:24.848Z,1013.4
2023-08-07T13:35:09.856Z,1013.48
2023-08-07T13:36:54.861Z,1013.35
2023-08-07T13:38:39.834Z,1013.43
2023-08-07T13:40:24.858Z,1013.44
2023-08-07T13:42:09.868Z,1013.37
2023-08-07T13:43:54.861Z,1013.37
2023-08-07T13:45:39.871Z,1013.47
2023-08-07T13:47:24.894Z,1013.28
2023-08-07T13:49:09.850Z,1013.43
2023-08-07T13:50:54.915Z,1013.33
2023-08-07T13:52:39.845Z,1013.38
2023-08-07T13:54:24.885Z,1013.38
2023-08-07T13:56:09.889Z,1013.49
2023-08-07T13:57:54.861Z,1013.45
2023-08-07T13:59:39.851Z,1013.41
2023-08-07T14:01:24.889Z,1013.34
2023-08-07T14:03:10.029Z,1013.34
2023-08-07T14:04:54.889Z,1013.33
2023-08-07T14:06:39.922Z,1013.38
2023-08-07T14:08:24.876Z,1013.43
2023-08-07T14:10:09.883Z,1013.63
2023-08-07T14:11:55.430Z,1013.49
2023-08-07T14:13:39.933Z,1013.56
2023-08-07T14:15:24.941Z,1013.58
2023-08-07T14:17:09.918Z,1013.57
2023-08-07T14:18:54.954Z,1013.49
2023-08-07T14:20:48.003Z,1013.55
2023-08-07T14:22:24.916Z,1013.58
2023-08-07T14:24:09.895Z,1013.44
2023-08-07T14:25:54.946Z,1013.64
2023-08-07T14:27:39.920Z,1013.63
2023-08-07T14:29:24.911Z,1013.6
2023-08-07T14:31:10.024Z,1013.58
2023-08-07T14:32:55.005Z,1013.63
2023-08-07T14:34:40.034Z,1013.55
2023-08-07T14:36:25.005Z,1013.56
2023-08-07T14:38:10.259Z,1013.6
2023-08-07T14:39:54.946Z,1013.61
2023-08-07T14:41:39.973Z,1013.57
2023-08-07T14:43:24.983Z,1013.65
2023-08-07T14:45:10.579Z,1013.73
2023-08-07T14:46:54.959Z,1013.71
2023-08-07T14:48:39.998Z,1013.65
2023-08-07T14:50:24.986Z,1013.67
2023-08-07T14:52:09.970Z,1013.7
2023-08-07T14:53:55.031Z,1013.82
2023-08-07T14:55:39.967Z,1013.74
2023-08-07T14:57:24.977Z,1013.81
2023-08-07T14:59:09.994Z,1013.72
2023-08-07T15:00:55.279Z,1013.8
2023-08-07T15:02:40.045Z,1013.81
2023-08-07T15:04:24.986Z,1013.8
2023-08-07T15:06:10.012Z,1013.85
2023-08-07T15:07:54.988Z,1013.85
2023-08-07T15:09:39.991Z,1013.85
2023-08-07T15:11:24.981Z,1013.93
2023-08-07T15:13:09.987Z,1013.93
2023-08-07T15:14:55.013Z,1013.93
2023-08-07T15:16:40.113Z,1013.82
2023-08-07T15:18:25.048Z,1013.88
2023-08-07T15:20:10.032Z,1013.93
2023-08-07T15:21:55.437Z,1013.83
2023-08-07T15:23:39.998Z,1013.96
2023-08-07T15:25:25.023Z,1014.03
2023-08-07T15:27:09.994Z,1013.95
2023-08-07T15:28:55.025Z,1013.94
2023-08-07T15:30:40.040Z,1014
2023-08-07T15:32:25.056Z,1014.02
2023-08-07T15:34:10.035Z,1014.1
2023-08-07T15:35:55.114Z,1014.09
2023-08-07T15:37:40.034Z,1014.01
2023-08-07T15:39:25.032Z,1014.13
2023-08-07T15:41:10.042Z,1014.26
2023-08-07T15:42:55.059Z,1014.12
2023-08-07T15:44:40.060Z,1014.16
2023-08-07T15:46:25.113Z,1014.2
2023-08-07T15:48:10.072Z,1014.08
2023-08-07T15:49:55.025Z,1014.2
2023-08-07T15:51:40.043Z,1014.25
2023-08-07T15:53:25.078Z,1014.2
2023-08-07T15:55:10.050Z,1014.17
2023-08-07T15:56:55.149Z,1014.18
2023-08-07T15:58:40.047Z,1014.18
2023-08-07T16:00:25.175Z,1014.19
2023-08-07T16:02:10.064Z,1014.21
2023-08-07T16:03:55.114Z,1014.19
2023-08-07T16:05:40.067Z,1014.14
2023-08-07T16:07:25.080Z,1014.33
2023-08-07T16:09:10.076Z,1014.18
2023-08-07T16:10:55.107Z,1014.18
2023-08-07T16:12:40.047Z,1014.29
2023-08-07T16:14:25.063Z,1014.33
2023-08-07T16:16:10.122Z,1014.23
2023-08-07T16:17:55.093Z,1014.28
2023-08-07T16:19:40.091Z,1014.4
2023-08-07T16:21:25.111Z,1014.26
2023-08-07T16:23:10.070Z,1014.44
2023-08-07T16:24:55.115Z,1014.37
2023-08-07T16:26:40.422Z,1014.38
2023-08-07T16:28:25.107Z,1014.39
2023-08-07T16:30:10.113Z,1014.43
2023-08-07T16:31:56.272Z,1014.28
2023-08-07T16:33:40.094Z,1014.32
2023-08-07T16:35:25.084Z,1014.25
2023-08-07T16:37:10.470Z,1014.29
2023-08-07T16:38:55.143Z,1014.15
2023-08-07T16:40:40.234Z,1014.22
2023-08-07T16:42:25.142Z,1014.16
2023-08-07T16:44:10.144Z,1014.17
2023-08-07T16:45:55.122Z,1014.12
2023-08-07T16:47:40.137Z,1014.19
2023-08-07T16:49:25.154Z,1014.11
2023-08-07T16:51:15.407Z,1014.17
2023-08-07T16:52:55.162Z,1014.11
2023-08-07T16:54:40.199Z,1014.17
2023-08-07T16:56:25.203Z,1014.07
2023-08-07T16:58:10.198Z,1014.07
2023-08-07T16:59:55.164Z,1014.09
2023-08-07T17:01:40.169Z,1014.01
2023-08-07T17:03:25.292Z,1014
2023-08-07T17:05:10.187Z,1014.03
2023-08-07T17:06:55.181Z,1014.14
2023-08-07T17:08:40.144Z,1014.04
2023-08-07T17:10:25.226Z,1014.11
2023-08-07T17:12:10.208Z,1014.11
2023-08-07T17:13:55.173Z,1014.11
2023-08-07T17:15:40.239Z,1014.04
2023-08-07T17:17:25.240Z,1014.13
2023-08-07T17:19:10.185Z,1014.13
2023-08-07T17:20:55.206Z,1014.11
2023-08-07T17:22:40.234Z,1014.05
2023-08-07T17:24:25.257Z,1014.03
2023-08-07T17:26:10.220Z,1014.1
2023-08-07T17:27:55.256Z,1014.1
2023-08-07T17:29:40.236Z,1014.1
2023-08-07T17:31:25.314Z,1014.15
2023-08-07T17:33:10.226Z,1014.13
2023-08-07T17:34:55.210Z,1014.06
2023-08-07T17:36:40.242Z,1014.09
2023-08-07T17:38:25.301Z,1014.04
2023-08-07T17:40:10.234Z,1014.15
2023-08-07T17:41:55.243Z,1014.08
2023-08-07T17:43:40.352Z,1014.12
2023-08-07T17:45:25.354Z,1014.1
2023-08-07T17:47:10.234Z,1014.13
2023-08-07T17:48:55.203Z,1014.09
2023-08-07T17:50:40.231Z,1014.03
2023-08-07T17:52:25.216Z,1014
2023-08-07T17:54:10.233Z,1013.98
2023-08-07T17:55:55.236Z,1014.01
2023-08-07T17:57:40.225Z,1013.93
2023-08-07T17:59:25.262Z,1013.93
2023-08-07T18:01:10.270Z,1013.99
2023-08-07T18:02:55.349Z,1013.98
2023-08-07T18:04:40.276Z,1014.02
2023-08-07T18:06:25.244Z,1014
2023-08-07T18:08:10.275Z,1013.91
2023-08-07T18:09:55.278Z,1013.97
2023-08-07T18:11:40.251Z,1014.04
2023-08-07T18:13:25.278Z,1014.02
2023-08-07T18:15:10.290Z,1013.94
2023-08-07T18:16:55.277Z,1013.93
2023-08-07T18:18:40.263Z,1014.07
2023-08-07T18:20:25.286Z,1013.89
2023-08-07T18:22:10.266Z,1013.99
2023-08-07T18:23:55.312Z,1013.9
2023-08-07T18:25:40.265Z,1013.89
2023-08-07T18:27:25.306Z,1014.03
2023-08-07T18:29:10.327Z,1013.91
2023-08-07T18:30:55.427Z,1013.9
2023-08-07T18:32:40.316Z,1014
2023-08-07T18:34:25.326Z,1014
2023-08-07T18:36:10.298Z,1014.07
2023-08-07T18:37:55.339Z,1014.08
2023-08-07T18:39:40.345Z,1014.07
2023-08-07T18:41:25.309Z,1014.06
2023-08-07T18:43:10.296Z,1013.96
2023-08-07T18:44:55.979Z,1013.92
2023-08-07T18:46:41.046Z,1013.87
2023-08-07T18:48:25.333Z,1013.88
2023-08-07T18:50:10.353Z,1013.91
2023-08-07T18:51:55.310Z,1013.92
2023-08-07T18:53:40.317Z,1014
2023-08-07T18:55:25.321Z,1013.92
2023-08-07T18:57:10.338Z,1013.89
2023-08-07T18:58:55.322Z,1013.94
2023-08-07T19:00:40.360Z,1014
2023-08-07T19:02:25.401Z,1013.94
2023-08-07T19:04:10.326Z,1014.04
2023-08-07T19:05:55.383Z,1014.02
2023-08-07T19:07:40.344Z,1014.03
2023-08-07T19:09:25.357Z,1014.05
2023-08-07T19:11:10.338Z,1014.02
2023-08-07T19:12:55.335Z,1014.08
2023-08-07T19:14:40.353Z,1014.13
2023-08-07T19:16:25.390Z,1014.03
2023-08-07T19:18:10.391Z,1014.07
2023-08-07T19:19:55.376Z,1014.04
2023-08-07T19:21:40.355Z,1014.03
2023-08-07T19:23:25.374Z,1014.04
2023-08-07T19:25:10.360Z,1014.03
2023-08-07T19:26:55.405Z,1014
2023-08-07T19:28:40.360Z,1014.04
2023-08-07T19:30:25.382Z,1014.09
2023-08-07T19:32:10.385Z,1014.07
2023-08-07T19:33:55.434Z,1013.97
2023-08-07T19:35:40.392Z,1014.05
2023-08-07T19:37:25.387Z,1014.01
2023-08-07T19:39:10.396Z,1014.03
2023-08-07T19:40:55.392Z,1014.02
2023-08-07T19:42:40.392Z,1014.04
2023-08-07T19:44:25.375Z,1014.02
2023-08-07T19:46:10.406Z,1014.02
2023-08-07T19:47:55.406Z,1014.05
2023-08-07T19:49:40.473Z,1014.12
2023-08-07T19:51:25.380Z,1014.05
2023-08-07T19:53:10.400Z,1014.05
2023-08-07T19:54:55.400Z,1013.96
2023-08-07T19:56:40.391Z,1013.94
2023-08-07T19:58:25.398Z,1013.94
2023-08-07T20:00:10.389Z,1013.93
2023-08-07T20:01:55.486Z,1013.86
2023-08-07T20:03:40.452Z,1013.91
2023-08-07T20:05:25.489Z,1013.9
2023-08-07T20:07:10.455Z,1013.84
2023-08-07T20:08:55.417Z,1013.88
2023-08-07T20:10:40.424Z,1013.94
2023-08-07T20:12:25.406Z,1013.91
2023-08-07T20:14:10.421Z,1013.92
2023-08-07T20:15:55.458Z,1013.83
2023-08-07T20:17:40.482Z,1013.76
2023-08-07T20:19:25.438Z,1013.87
2023-08-07T20:21:10.481Z,1013.74
2023-08-07T20:22:55.470Z,1013.72
2023-08-07T20:24:40.455Z,1013.71
2023-08-07T20:26:25.456Z,1013.74
2023-08-07T20:28:10.445Z,1013.7
2023-08-07T20:29:55.452Z,1013.73
2023-08-07T20:31:40.783Z,1013.77
2023-08-07T20:33:25.459Z,1013.7
2023-08-07T20:35:10.483Z,1013.66
2023-08-07T20:36:55.502Z,1013.7
2023-08-07T20:38:40.448Z,1013.73
2023-08-07T20:40:25.507Z,1013.7
2023-08-07T20:42:10.492Z,1013.67
2023-08-07T20:43:55.483Z,1013.61
2023-08-07T20:45:40.485Z,1013.67
2023-08-07T20:47:25.575Z,1013.62
2023-08-07T20:49:10.487Z,1013.63
2023-08-07T20:50:55.504Z,1013.56
2023-08-07T20:52:40.512Z,1013.63
2023-08-07T20:54:25.807Z,1013.51
2023-08-07T20:56:10.510Z,1013.55
2023-08-07T20:57:55.514Z,1013.55
2023-08-07T20:59:40.502Z,1013.48
2023-08-07T21:01:25.502Z,1013.49
2023-08-07T21:03:10.498Z,1013.56
2023-08-07T21:04:55.518Z,1013.52
2023-08-07T21:06:40.501Z,1013.49
2023-08-07T21:08:25.648Z,1013.52
2023-08-07T21:10:10.506Z,1013.48
2023-08-07T21:11:55.639Z,1013.38
2023-08-07T21:13:40.522Z,1013.39
2023-08-07T21:15:25.536Z,1013.35
2023-08-07T21:17:10.538Z,1013.37