createdAt,value
2023-05-18T00:02:26.980Z,102065.56
2023-05-18T00:04:55.653Z,102069.06
2023-05-18T00:07:23.323Z,102059.16
2023-05-18T00:09:51.103Z,102059.16
2023-05-18T00:12:19.265Z,102067.63
2023-05-18T00:14:46.944Z,102068.91
2023-05-18T00:17:15.994Z,102065.84
2023-05-18T00:19:47.022Z,102062.16
2023-05-18T00:22:18.056Z,102066.66
2023-05-18T00:24:46.349Z,102066.34
2023-05-18T00:27:15.090Z,102065.59
2023-05-18T00:29:42.809Z,102067.03
2023-05-18T00:32:10.706Z,102065.25
2023-05-18T00:34:40.228Z,102067.03
2023-05-18T00:37:07.934Z,102069.41
2023-05-18T00:39:35.689Z,102072.03
2023-05-18T00:42:03.910Z,102075.84
2023-05-18T00:44:31.827Z,102073.72
2023-05-18T00:47:00.458Z,102068.22
2023-05-18T00:49:28.405Z,102077.88
2023-05-18T00:51:58.082Z,102074.56
2023-05-18T00:54:27.445Z,102077.28
2023-05-18T00:56:55.537Z,102077.16
2023-05-18T00:59:23.275Z,102079.28
2023-05-18T01:01:51.908Z,102083.47
2023-05-18T01:04:21.722Z,102084.28
2023-05-18T01:06:50.523Z,102084.19
2023-05-18T01:09:19.646Z,102082.16
2023-05-18T01:12:01.409Z,102088.94
2023-05-18T01:14:38.805Z,102094.31
2023-05-18T01:17:18.620Z,102097.16
2023-05-18T01:20:08.131Z,102104.78
2023-05-18T01:22:51.072Z,102100.59
2023-05-18T01:25:34.028Z,102108.91
2023-05-18T01:28:07.207Z,102109.50
2023-05-18T01:30:37.048Z,102111.16
2023-05-18T01:33:08.723Z,102102.25
2023-05-18T01:35:37.071Z,102098.09
2023-05-18T01:38:05.574Z,102106.31
2023-05-18T01:40:38.384Z,102100.66
2023-05-18T01:43:15.671Z,102113.53
2023-05-18T01:45:47.279Z,102112.34
2023-05-18T01:48:20.004Z,102105.63
2023-05-18T01:50:49.796Z,102113.38
2023-05-18T01:53:24.837Z,102110.00
2023-05-18T01:55:55.133Z,102115.47
2023-05-18T01:58:25.382Z,102111.50
2023-05-18T02:00:53.430Z,102113.81
2023-05-18T02:03:21.585Z,102114.19
2023-05-18T02:05:49.340Z,102118.97
2023-05-18T02:08:17.950Z,102114.56
2023-05-18T02:10:45.657Z,102115.31
2023-05-18T02:13:13.735Z,102115.31
2023-05-18T02:15:44.430Z,102110.69
2023-05-18T02:18:12.739Z,102109.66
2023-05-18T02:20:40.556Z,102116.66
2023-05-18T02:23:08.312Z,102110.47
2023-05-18T02:25:38.170Z,102111.16
2023-05-18T02:28:06.152Z,102118.56
2023-05-18T02:30:34.466Z,102113.44
2023-05-18T02:33:04.731Z,102118.16
2023-05-18T02:35:32.618Z,102112.94
2023-05-18T02:38:00.450Z,102115.44
2023-05-18T02:40:28.487Z,102122.66
2023-05-18T02:42:56.372Z,102120.25
2023-05-18T02:45:24.041Z,102119.59
2023-05-18T02:47:52.194Z,102119.00
2023-05-18T02:50:21.342Z,102113.38
2023-05-18T02:52:50.078Z,102110.06
2023-05-18T02:55:19.298Z,102117.66
2023-05-18T02:57:48.144Z,102115.16
2023-05-18T03:00:17.191Z,102116.44
2023-05-18T03:02:48.453Z,102120.69
2023-05-18T03:05:16.488Z,102119.75
2023-05-18T03:07:51.027Z,102129.50
2023-05-18T03:10:19.184Z,102130.66
2023-05-18T03:12:47.685Z,102125.44
2023-05-18T03:15:16.135Z,102125.19
2023-05-18T03:17:43.960Z,102129.38
2023-05-18T03:20:14.604Z,102127.09
2023-05-18T03:22:42.226Z,102125.72
2023-05-18T03:25:12.320Z,102128.84
2023-05-18T03:27:40.234Z,102124.34
2023-05-18T03:30:09.736Z,102127.31
2023-05-18T03:32:37.921Z,102131.97
2023-05-18T03:35:06.441Z,102132.44
2023-05-18T03:37:34.540Z,102129.22
2023-05-18T03:40:14.571Z,102125.97
2023-05-18T03:42:43.789Z,102133.22
2023-05-18T03:45:12.531Z,102140.16
2023-05-18T03:47:41.242Z,102138.91
2023-05-18T03:50:09.981Z,102137.91
2023-05-18T03:52:37.924Z,102142.66
2023-05-18T03:55:07.067Z,102147.28
2023-05-18T03:57:36.665Z,102147.56
2023-05-18T04:00:09.187Z,102149.09
2023-05-18T04:02:37.885Z,102153.66
2023-05-18T04:05:06.546Z,102158.69
2023-05-18T04:07:34.213Z,102162.84
2023-05-18T04:10:02.441Z,102161.09
2023-05-18T04:12:30.725Z,102164.28
2023-05-18T04:15:00.235Z,102168.97
2023-05-18T04:17:28.068Z,102170.72
2023-05-18T04:19:56.042Z,102167.31
2023-05-18T04:22:24.093Z,102172.56
2023-05-18T04:24:55.167Z,102174.84
2023-05-18T04:27:22.873Z,102166.78
2023-05-18T04:29:52.137Z,102176.44
2023-05-18T04:32:21.560Z,102176.19
2023-05-18T04:34:50.465Z,102180.91
2023-05-18T04:37:18.504Z,102183.63
2023-05-18T04:39:46.255Z,102180.13
2023-05-18T04:42:14.474Z,102181.59
2023-05-18T04:44:42.263Z,102173.38
2023-05-18T04:47:10.344Z,102184.78
2023-05-18T04:49:39.442Z,102175.84
2023-05-18T04:52:10.629Z,102190.72
2023-05-18T04:54:40.990Z,102182.88
2023-05-18T04:57:08.926Z,102191.00
2023-05-18T04:59:37.583Z,102197.53
2023-05-18T05:02:05.909Z,102190.19
2023-05-18T05:04:33.658Z,102189.72
2023-05-18T05:07:03.161Z,102185.69
2023-05-18T05:09:30.897Z,102192.88
2023-05-18T05:11:58.642Z,102188.69
2023-05-18T05:14:26.930Z,102196.66
2023-05-18T05:16:55.081Z,102192.59
2023-05-18T05:19:22.822Z,102193.59
2023-05-18T05:21:50.705Z,102186.47
2023-05-18T05:24:19.762Z,102191.59
2023-05-18T05:26:47.529Z,102189.94
2023-05-18T05:29:16.344Z,102189.34
2023-05-18T05:31:44.080Z,102196.25
2023-05-18T05:34:13.848Z,102198.03
2023-05-18T05:36:41.854Z,102209.97
2023-05-18T05:39:09.570Z,102203.41
2023-05-18T05:41:40.478Z,102217.84
2023-05-18T05:44:09.506Z,102210.19
2023-05-18T05:46:37.326Z,102209.38
2023-05-18T05:49:05.557Z,102217.03
2023-05-18T05:51:33.536Z,102216.16
2023-05-18T05:54:01.249Z,102221.75
2023-05-18T05:56:29.253Z,102214.97
2023-05-18T05:58:58.398Z,102216.88
2023-05-18T06:01:26.139Z,102222.16
2023-05-18T06:03:54.211Z,102219.16
2023-05-18T06:06:22.016Z,102222.50
2023-05-18T06:08:50.716Z,102214.75
2023-05-18T06:11:18.842Z,102214.53
2023-05-18T06:13:46.599Z,102223.72
2023-05-18T06:16:16.363Z,102217.28
2023-05-18T06:18:44.180Z,102228.59
2023-05-18T06:21:11.936Z,102228.22
2023-05-18T06:23:41.947Z,102228.00
2023-05-18T06:26:09.991Z,102228.81
2023-05-18T06:28:37.737Z,102231.09
2023-05-18T06:31:06.023Z,102227.03
2023-05-18T06:33:36.522Z,102233.72
2023-05-18T06:36:04.569Z,102232.50
2023-05-18T06:38:32.610Z,102228.31
2023-05-18T06:41:00.323Z,102235.47
2023-05-18T06:43:28.789Z,102230.59
2023-05-18T06:45:56.997Z,102226.53
2023-05-18T06:48:28.219Z,102231.06
2023-05-18T06:50:57.323Z,102231.03
2023-05-18T06:53:25.059Z,102229.22
2023-05-18T06:55:53.210Z,102225.66
2023-05-18T06:58:21.629Z,102229.94
2023-05-18T07:00:49.510Z,102228.28
2023-05-18T07:03:17.898Z,102236.88
2023-05-18T07:05:45.706Z,102235.66
2023-05-18T07:08:14.860Z,102224.63
2023-05-18T07:10:43.005Z,102235.13
2023-05-18T07:13:11.181Z,102245.25
2023-05-18T07:15:39.261Z,102238.09
2023-05-18T07:18:07.570Z,102237.81
2023-05-18T07:20:35.427Z,102235.66
2023-05-18T07:23:03.296Z,102238.25
2023-05-18T07:25:32.762Z,102230.84
2023-05-18T07:28:01.338Z,102234.88
2023-05-18T07:30:30.133Z,102225.63
2023-05-18T07:32:57.976Z,102233.47
2023-05-18T07:35:26.729Z,102227.06
2023-05-18T07:37:55.266Z,102221.66
2023-05-18T07:40:23.114Z,102238.22
2023-05-18T07:42:52.495Z,102239.50
2023-05-18T07:45:20.348Z,102243.41
2023-05-18T07:47:49.256Z,102247.91
2023-05-18T07:50:17.013Z,102248.06
2023-05-18T07:52:45.269Z,102250.47
2023-05-18T07:55:13.025Z,102250.81
2023-05-18T07:57:41.549Z,102243.91
2023-05-18T08:00:12.189Z,102246.56
2023-05-18T08:02:40.132Z,102247.47
2023-05-18T08:05:11.128Z,102253.00
2023-05-18T08:07:39.098Z,102255.66
2023-05-18T08:10:07.403Z,102260.31
2023-05-18T08:12:36.071Z,102266.13
2023-05-18T08:15:04.531Z,102279.47
2023-05-18T08:17:33.648Z,102259.53
2023-05-18T08:20:01.784Z,102255.16
2023-05-18T08:22:29.393Z,102264.97
2023-05-18T08:25:00.888Z,102266.75
2023-05-18T08:27:31.036Z,102277.66
2023-05-18T08:29:58.745Z,102270.84
2023-05-18T08:32:26.641Z,102277.66
2023-05-18T08:34:56.349Z,102280.03
2023-05-18T08:37:29.038Z,102271.97
2023-05-18T08:39:57.320Z,102271.91
2023-05-18T08:42:49.238Z,102267.41
2023-05-18T08:45:24.443Z,102264.94
2023-05-18T08:47:53.542Z,102258.75
2023-05-18T08:50:28.149Z,102264.28
2023-05-18T08:53:01.641Z,102259.03
2023-05-18T08:55:30.767Z,102268.25
2023-05-18T08:58:01.706Z,102269.22
2023-05-18T09:00:29.810Z,102271.22
2023-05-18T09:02:58.225Z,102268.19
2023-05-18T09:05:27.884Z,102273.44
2023-05-18T09:07:57.212Z,102270.13
2023-05-18T09:10:25.827Z,102272.88
2023-05-18T09:12:54.107Z,102263.66
2023-05-18T09:15:21.916Z,102265.31
2023-05-18T09:17:49.954Z,102265.13
2023-05-18T09:20:18.324Z,102275.13
2023-05-18T09:22:51.646Z,102266.44
2023-05-18T09:25:19.813Z,102265.59
2023-05-18T09:27:52.476Z,102264.22
2023-05-18T09:30:20.417Z,102266.06
2023-05-18T09:32:48.796Z,102261.03
2023-05-18T09:35:17.126Z,102254.47
2023-05-18T09:37:45.077Z,102254.56
2023-05-18T09:40:16.090Z,102264.03
2023-05-18T09:42:46.266Z,102252.75
2023-05-18T09:45:19.336Z,102256.91
2023-05-18T09:47:47.770Z,102255.25
2023-05-18T09:50:15.513Z,102253.00
2023-05-18T09:52:44.198Z,102262.41
2023-05-18T09:55:13.016Z,102252.53
2023-05-18T09:57:44.346Z,102260.56
2023-05-18T10:00:13.805Z,102253.25
2023-05-18T10:02:43.355Z,102254.13
2023-05-18T10:05:20.933Z,102252.88
2023-05-18T10:07:48.856Z,102247.31
2023-05-18T10:10:20.035Z,102249.88
2023-05-18T10:12:51.728Z,102254.59
2023-05-18T10:15:22.025Z,102255.66
2023-05-18T10:17:52.164Z,102240.19
2023-05-18T10:20:21.465Z,102239.88
2023-05-18T10:22:50.611Z,102243.75
2023-05-18T10:25:20.911Z,102233.53
2023-05-18T10:27:52.668Z,102231.25
2023-05-18T10:30:22.849Z,102229.69
2023-05-18T10:32:52.855Z,102226.22
2023-05-18T10:35:21.748Z,102226.03
2023-05-18T10:37:51.451Z,102216.75
2023-05-18T10:40:20.805Z,102225.69
2023-05-18T10:42:52.371Z,102221.66
2023-05-18T10:45:20.819Z,102217.00
2023-05-18T10:47:54.467Z,102220.06
2023-05-18T10:50:24.200Z,102213.72
2023-05-18T10:52:53.218Z,102212.84
2023-05-18T10:55:21.522Z,102211.22
2023-05-18T10:57:53.952Z,102224.75
2023-05-18T11:00:22.643Z,102210.63
2023-05-18T11:02:51.889Z,102209.50
2023-05-18T11:05:25.321Z,102210.59
2023-05-18T11:08:01.454Z,102222.75
2023-05-18T11:10:35.360Z,102222.22
2023-05-18T11:13:04.713Z,102221.69
2023-05-18T11:16:09.019Z,102225.81
2023-05-18T11:18:40.177Z,102214.44
2023-05-18T11:21:35.815Z,102216.84
2023-05-18T11:24:34.328Z,102235.63
2023-05-18T11:27:10.881Z,102219.97
2023-05-18T11:29:44.885Z,102209.47
2023-05-18T11:32:29.960Z,102219.13
2023-05-18T11:34:58.572Z,102201.63
2023-05-18T11:37:51.605Z,102192.66
2023-05-18T11:40:47.911Z,102196.38
2023-05-18T11:43:23.295Z,102208.03
2023-05-18T11:45:58.780Z,102194.56
2023-05-18T11:48:30.777Z,102213.72
2023-05-18T11:50:58.707Z,102210.78
2023-05-18T11:53:28.031Z,102203.25
2023-05-18T11:55:57.113Z,102203.09
2023-05-18T11:58:26.104Z,102202.78
2023-05-18T12:00:58.090Z,102204.59
2023-05-18T12:03:27.565Z,102204.97
2023-05-18T12:06:01.706Z,102203.16
2023-05-18T12:08:30.114Z,102210.19
2023-05-18T12:10:58.151Z,102202.28
2023-05-18T12:13:26.451Z,102195.63
2023-05-18T12:15:59.193Z,102189.09
2023-05-18T12:18:29.563Z,102192.56
2023-05-18T12:20:57.602Z,102201.19
2023-05-18T12:23:37.162Z,102197.06
2023-05-18T12:26:05.360Z,102196.72
2023-05-18T12:28:33.138Z,102193.19
2023-05-18T12:31:07.613Z,102191.88
2023-05-18T12:33:35.867Z,102192.53
2023-05-18T12:36:03.644Z,102187.56
2023-05-18T12:38:32.780Z,102177.56
2023-05-18T12:41:01.044Z,102172.72
2023-05-18T12:43:34.007Z,102185.13
2023-05-18T12:46:04.854Z,102175.75
2023-05-18T12:48:37.137Z,102175.81
2023-05-18T12:51:05.507Z,102171.91
2023-05-18T12:53:43.614Z,102179.00
2023-05-18T12:56:11.651Z,102174.63
2023-05-18T12:58:41.142Z,102189.09
2023-05-18T13:01:11.199Z,102172.06
2023-05-18T13:03:42.018Z,102173.03
2023-05-18T13:06:10.509Z,102163.31
2023-05-18T13:08:38.760Z,102154.94
2023-05-18T13:11:13.783Z,102159.75
2023-05-18T13:14:00.719Z,102168.19
2023-05-18T13:16:30.862Z,102163.03
2023-05-18T13:19:01.096Z,102155.28
2023-05-18T13:21:29.003Z,102167.44
2023-05-18T13:23:57.117Z,102157.41
2023-05-18T13:26:26.131Z,102156.56
2023-05-18T13:28:55.407Z,102148.66
2023-05-18T13:31:24.001Z,102148.84
2023-05-18T13:33:53.992Z,102149.38
2023-05-18T13:36:22.552Z,102144.19
2023-05-18T13:38:50.256Z,102145.50
2023-05-18T13:41:18.375Z,102154.06
2023-05-18T13:43:46.176Z,102154.78
2023-05-18T13:46:14.992Z,102154.25
2023-05-18T13:48:42.735Z,102142.88
2023-05-18T13:54:01.934Z,102148.75
2023-05-18T13:56:29.698Z,102137.63
2023-05-18T13:58:57.790Z,102139.81
2023-05-18T14:01:25.715Z,102141.66
2023-05-18T14:03:53.852Z,102137.47
2023-05-18T14:06:23.222Z,102129.09
2023-05-18T14:08:51.489Z,102126.78
2023-05-18T14:11:19.167Z,102120.09
2023-05-18T14:13:46.906Z,102125.09
2023-05-18T14:16:15.138Z,102115.38
2023-05-18T14:18:43.360Z,102123.53
2023-05-18T14:21:11.063Z,102123.84
2023-05-18T14:23:40.612Z,102117.03
2023-05-18T14:26:08.613Z,102113.88
2023-05-18T14:28:36.719Z,102114.00
2023-05-18T14:31:05.080Z,102119.97
2023-05-18T14:33:33.668Z,102119.50
2023-05-18T14:36:01.819Z,102124.13
2023-05-18T14:38:30.036Z,102110.28
2023-05-18T14:40:59.292Z,102116.06
2023-05-18T14:43:27.597Z,102099.16
2023-05-18T14:46:07.164Z,102116.06
2023-05-18T14:48:36.854Z,102111.25
2023-05-18T14:51:04.772Z,102118.59
2023-05-18T14:53:33.421Z,102108.41
2023-05-18T14:56:05.909Z,102102.63
2023-05-18T14:58:34.160Z,102096.25
2023-05-18T15:01:02.089Z,102102.38
2023-05-18T15:03:30.357Z,102100.75
2023-05-18T15:05:58.187Z,102096.66
2023-05-18T15:08:26.251Z,102101.16
2023-05-18T15:10:54.003Z,102107.53
2023-05-18T15:13:23.427Z,102106.78
2023-05-18T15:15:51.244Z,102109.38
2023-05-18T15:18:19.406Z,102111.09
2023-05-18T15:20:47.847Z,102110.66
2023-05-18T15:23:16.084Z,102111.78
2023-05-18T15:25:43.817Z,102113.19
2023-05-18T15:28:12.586Z,102105.50
2023-05-18T15:30:41.719Z,102099.63
2023-05-18T15:33:09.881Z,102098.19
2023-05-18T15:35:38.654Z,102121.28
2023-05-18T15:38:06.470Z,102107.94
2023-05-18T15:40:34.598Z,102103.28
2023-05-18T15:43:02.313Z,102109.13
2023-05-18T15:45:30.852Z,102104.72
2023-05-18T15:48:00.061Z,102106.09
2023-05-18T15:53:16.710Z,102098.72
2023-05-18T15:55:44.740Z,102109.22
2023-05-18T15:58:14.969Z,102088.09
2023-05-18T16:00:42.839Z,102084.78
2023-05-18T16:03:12.768Z,102102.31
2023-05-18T16:05:40.826Z,102098.13
2023-05-18T16:08:08.830Z,102090.66
2023-05-18T16:10:36.674Z,102103.53
2023-05-18T16:13:06.201Z,102084.44
2023-05-18T16:15:35.164Z,102087.53
2023-05-18T16:18:03.550Z,102085.97
2023-05-18T16:20:32.840Z,102092.91
2023-05-18T16:23:01.358Z,102083.41
2023-05-18T16:25:29.138Z,102076.75
2023-05-18T16:27:57.224Z,102081.75
2023-05-18T16:30:25.362Z,102083.09
2023-05-18T16:32:53.449Z,102087.28
2023-05-18T16:35:21.745Z,102095.09
2023-05-18T16:37:50.829Z,102102.06
2023-05-18T16:40:19.019Z,102104.84
2023-05-18T16:42:48.840Z,102100.47
2023-05-18T16:45:16.716Z,102096.38
2023-05-18T16:47:44.972Z,102103.31
2023-05-18T16:50:12.788Z,102105.28
2023-05-18T16:52:41.543Z,102092.00
2023-05-18T16:55:11.413Z,102102.56
2023-05-18T16:57:40.233Z,102093.44
2023-05-18T17:00:09.809Z,102095.97
2023-05-18T17:02:38.654Z,102088.25
2023-05-18T17:05:08.417Z,102092.72
2023-05-18T17:07:37.418Z,102085.84
2023-05-18T17:10:06.041Z,102078.19
2023-05-18T17:12:36.978Z,102080.94
2023-05-18T17:15:05.595Z,102080.09
2023-05-18T17:17:33.838Z,102090.72
2023-05-18T17:20:02.047Z,102083.81
2023-05-18T17:22:30.244Z,102069.97
2023-05-18T17:24:58.016Z,102078.84
2023-05-18T17:27:25.954Z,102080.81
2023-05-18T17:29:55.016Z,102070.31
2023-05-18T17:32:23.132Z,102070.88
2023-05-18T17:34:51.081Z,102070.88
2023-05-18T17:37:19.489Z,102065.38
2023-05-18T17:39:47.232Z,102065.97
2023-05-18T17:42:15.088Z,102072.56
2023-05-18T17:44:43.773Z,102057.34
2023-05-18T17:47:13.961Z,102054.06
2023-05-18T17:49:41.845Z,102065.44
2023-05-18T17:52:10.225Z,102066.00
2023-05-18T17:54:38.180Z,102062.44
2023-05-18T17:57:06.301Z,102068.53
2023-05-18T17:59:36.701Z,102056.34
2023-05-18T18:02:05.260Z,102063.28
2023-05-18T18:04:34.599Z,102063.28
2023-05-18T18:07:02.488Z,102067.16
2023-05-18T18:09:30.534Z,102059.97
2023-05-18T18:12:00.474Z,102067.44
2023-05-18T18:14:28.603Z,102060.81
2023-05-18T18:16:58.420Z,102070.75
2023-05-18T18:19:28.129Z,102069.09
2023-05-18T18:21:57.342Z,102074.06
2023-05-18T18:24:25.557Z,102074.38
2023-05-18T18:26:55.634Z,102077.97
2023-05-18T18:29:23.726Z,102076.31
2023-05-18T18:31:51.463Z,102079.06
2023-05-18T18:34:19.462Z,102074.91
2023-05-18T18:36:47.751Z,102084.03
2023-05-18T18:39:16.950Z,102079.63
2023-05-18T18:41:44.609Z,102077.16
2023-05-18T18:44:12.722Z,102079.63
2023-05-18T18:46:40.801Z,102073.81
2023-05-18T18:49:08.898Z,102076.00
2023-05-18T18:51:36.653Z,102070.72
2023-05-18T18:54:04.845Z,102083.19
2023-05-18T18:56:33.942Z,102082.88
2023-05-18T18:59:01.630Z,102082.59
2023-05-18T19:01:29.354Z,102081.78
2023-05-18T19:03:57.404Z,102079.00
2023-05-18T19:06:26.107Z,102092.78
2023-05-18T19:08:53.803Z,102092.25
2023-05-18T19:11:22.210Z,102096.66
2023-05-18T19:13:51.364Z,102089.47
2023-05-18T19:16:19.769Z,102090.84
2023-05-18T19:18:47.944Z,102102.13
2023-05-18T19:21:15.786Z,102098.25
2023-05-18T19:23:44.075Z,102102.13
2023-05-18T19:26:12.483Z,102103.78
2023-05-18T19:28:40.472Z,102103.47
2023-05-18T19:31:10.471Z,102103.72
2023-05-18T19:33:38.189Z,102111.19
2023-05-18T19:36:06.423Z,102111.44
2023-05-18T19:38:34.129Z,102108.41
2023-05-18T19:41:02.207Z,102109.53
2023-05-18T19:43:29.876Z,102110.88
2023-05-18T19:45:58.096Z,102119.16
2023-05-18T19:48:27.246Z,102114.72
2023-05-18T19:50:55.388Z,102129.59
2023-05-18T19:53:23.110Z,102134.34
2023-05-18T19:55:51.278Z,102137.91
2023-05-18T19:58:18.961Z,102141.78
2023-05-18T20:00:46.954Z,102133.78
2023-05-18T20:03:16.347Z,102137.91
2023-05-18T20:05:45.659Z,102131.59
2023-05-18T20:08:13.623Z,102139.56
2023-05-18T20:10:41.559Z,102135.13
2023-05-18T20:13:09.243Z,102133.97
2023-05-18T20:15:37.159Z,102135.91
2023-05-18T20:18:06.954Z,102137.00
2023-05-18T20:20:36.386Z,102143.31
2023-05-18T20:23:06.686Z,102141.13
2023-05-18T20:25:36.619Z,102140.78
2023-05-18T20:28:07.235Z,102146.56
2023-05-18T20:30:35.852Z,102144.31
2023-05-18T20:33:04.570Z,102139.50
2023-05-18T20:35:33.723Z,102147.22
2023-05-18T20:38:02.635Z,102146.66
2023-05-18T20:40:31.898Z,102145.53
2023-05-18T20:43:01.434Z,102144.41
2023-05-18T20:45:29.801Z,102142.19
2023-05-18T20:47:58.048Z,102148.22
2023-05-18T20:50:25.903Z,102155.34
2023-05-18T20:52:54.612Z,102156.69
2023-05-18T20:55:22.390Z,102151.94
2023-05-18T20:57:51.701Z,102153.56
2023-05-18T21:00:20.224Z,102144.97
2023-05-18T21:02:48.260Z,102149.41
2023-05-18T21:05:17.027Z,102143.53
2023-05-18T21:07:44.766Z,102145.63
2023-05-18T21:10:13.086Z,102144.75
2023-05-18T21:12:40.787Z,102138.09
2023-05-18T21:15:10.646Z,102141.09
2023-05-18T21:17:38.884Z,102148.03
2023-05-18T21:20:09.335Z,102139.19
2023-05-18T21:22:37.733Z,102138.84
2023-05-18T21:25:06.233Z,102137.75
2023-05-18T21:27:34.432Z,102139.34
2023-05-18T21:30:02.149Z,102144.22
2023-05-18T21:32:31.764Z,102144.78
2023-05-18T21:34:59.546Z,102143.66
2023-05-18T21:37:27.860Z,102147.19
2023-05-18T21:39:55.624Z,102147.09
2023-05-18T21:42:23.381Z,102138.00
2023-05-18T21:44:51.061Z,102144.59
2023-05-18T21:47:19.132Z,102138.94
2023-05-18T21:49:48.290Z,102133.72
2023-05-18T21:52:16.644Z,102130.28
2023-05-18T21:54:44.438Z,102133.84
2023-05-18T21:57:12.200Z,102137.31
2023-05-18T21:59:40.290Z,102144.16
2023-05-18T22:02:08.001Z,102140.25
2023-05-18T22:04:36.287Z,102145.44
2023-05-18T22:07:05.981Z,102144.28
2023-05-18T22:09:33.979Z,102134.88
2023-05-18T22:12:01.801Z,102137.81
2023-05-18T22:14:31.233Z,102138.88
2023-05-18T22:16:58.974Z,102137.03
2023-05-18T22:19:27.141Z,102139.41
2023-05-18T22:21:54.930Z,102135.22
2023-05-18T22:24:24.317Z,102140.72
2023-05-18T22:26:52.091Z,102138.81
2023-05-18T22:29:20.420Z,102139.50
2023-05-18T22:31:48.145Z,102143.34
2023-05-18T22:34:17.249Z,102143.59
2023-05-18T22:36:44.952Z,102143.22
2023-05-18T22:39:13.243Z,102142.03
2023-05-18T22:41:42.326Z,102146.94
2023-05-18T22:44:11.421Z,102146.88
2023-05-18T22:46:39.391Z,102136.03
2023-05-18T22:49:08.296Z,102139.28
2023-05-18T22:51:35.989Z,102138.72
2023-05-18T22:54:04.324Z,102135.88
2023-05-18T22:56:32.375Z,102137.47
2023-05-18T22:59:01.444Z,102134.03
2023-05-18T23:01:29.167Z,102133.63
2023-05-18T23:03:57.306Z,102132.47
2023-05-18T23:06:25.113Z,102126.72
2023-05-18T23:08:53.487Z,102130.72
2023-05-18T23:11:22.005Z,102126.53
2023-05-18T23:13:51.348Z,102124.78
2023-05-18T23:16:20.405Z,102127.69
2023-05-18T23:18:48.757Z,102127.94
2023-05-18T23:21:16.930Z,102124.63
2023-05-18T23:23:45.796Z,102114.97
2023-05-18T23:26:14.134Z,102124.50
2023-05-18T23:28:41.840Z,102131.06
2023-05-18T23:31:09.940Z,102119.56
2023-05-18T23:33:39.737Z,102125.56
2023-05-18T23:36:08.891Z,102129.25
2023-05-18T23:38:37.934Z,102120.53
2023-05-18T23:41:07.196Z,102122.81
2023-05-18T23:43:35.237Z,102122.97
2023-05-18T23:46:05.196Z,102119.41
2023-05-18T23:48:33.569Z,102113.66
2023-05-18T23:51:03.889Z,102113.53
2023-05-18T23:53:32.202Z,102114.59
2023-05-18T23:56:01.186Z,102111.03
2023-05-18T23:58:30.596Z,102110.91
