createdAt,value
2019-06-08T00:04:25.789Z,9.36
2019-06-08T00:09:32.428Z,9.14
2019-06-08T00:14:39.059Z,9.49
2019-06-08T00:19:45.445Z,9.00
2019-06-08T00:24:51.737Z,8.70
2019-06-08T00:29:58.015Z,7.76
2019-06-08T00:35:04.639Z,6.52
2019-06-08T00:40:11.298Z,6.16
2019-06-08T00:45:17.699Z,5.70
2019-06-08T00:50:25.181Z,5.22
2019-06-08T00:55:32.067Z,5.16
2019-06-08T01:00:38.372Z,4.95
2019-06-08T01:05:44.661Z,4.71
2019-06-08T01:10:51.039Z,4.64
2019-06-08T01:15:57.433Z,4.29
2019-06-08T01:21:03.933Z,4.40
2019-06-08T01:26:10.460Z,4.19
2019-06-08T01:31:17.086Z,4.12
2019-06-08T01:36:24.759Z,3.43
2019-06-08T01:41:31.772Z,3.66
2019-06-08T01:46:38.396Z,3.75
2019-06-08T01:51:45.000Z,4.21
2019-06-08T01:56:51.569Z,3.67
2019-06-08T02:01:58.173Z,3.40
2019-06-08T02:07:04.847Z,3.82
2019-06-08T02:12:11.400Z,3.60
2019-06-08T02:17:17.888Z,3.77
2019-06-08T02:22:24.679Z,3.79
2019-06-08T02:27:31.404Z,3.55
2019-06-08T02:32:38.192Z,3.37
2019-06-08T02:37:44.670Z,3.30
2019-06-08T02:42:51.286Z,3.10
2019-06-08T02:47:57.729Z,3.21
2019-06-08T02:53:04.105Z,3.55
2019-06-08T02:58:19.214Z,2.88
2019-06-08T03:03:15.666Z,3.08
2019-06-08T03:08:22.256Z,3.36
2019-06-08T03:13:31.098Z,3.41
2019-06-08T03:18:38.739Z,3.33
2019-06-08T03:23:47.442Z,3.09
2019-06-08T03:28:54.375Z,3.77
2019-06-08T03:34:00.852Z,3.09
2019-06-08T03:39:07.401Z,2.53
2019-06-08T03:44:13.743Z,2.33
2019-06-08T03:49:40.018Z,2.28
2019-06-08T03:54:26.576Z,2.15
2019-06-08T03:59:33.092Z,2.17
2019-06-08T04:04:40.254Z,2.31
2019-06-08T04:09:49.880Z,2.28
2019-06-08T04:14:56.554Z,2.20
2019-06-08T04:20:11.079Z,2.10
2019-06-08T04:25:08.706Z,1.95
2019-06-08T04:30:15.521Z,2.06
2019-06-08T04:35:22.039Z,1.85
2019-06-08T04:40:28.456Z,2.11
2019-06-08T04:45:35.185Z,1.87
2019-06-08T04:50:42.970Z,2.05
2019-06-08T04:55:50.236Z,1.86
2019-06-08T05:00:56.662Z,1.67
2019-06-08T05:06:03.194Z,2.11
2019-06-08T05:11:09.803Z,1.86
2019-06-08T05:16:16.338Z,1.85
2019-06-08T05:21:22.805Z,2.02
2019-06-08T05:26:29.292Z,1.83
2019-06-08T05:31:35.723Z,1.73
2019-06-08T05:36:43.376Z,1.78
2019-06-08T05:41:51.204Z,1.82
2019-06-08T05:46:57.843Z,1.96
2019-06-08T05:52:04.491Z,1.83
2019-06-08T05:57:11.107Z,1.77
2019-06-08T06:02:17.858Z,1.69
2019-06-08T06:07:24.196Z,1.87
2019-06-08T06:12:32.282Z,1.88
2019-06-08T06:17:41.332Z,1.87
2019-06-08T06:22:49.625Z,1.53
2019-06-08T06:27:56.160Z,1.72
2019-06-08T06:33:02.759Z,1.74
2019-06-08T06:38:10.066Z,1.67
2019-06-08T06:43:16.681Z,1.84
2019-06-08T06:48:23.754Z,1.58
2019-06-08T06:53:30.547Z,1.78
2019-06-08T06:58:37.101Z,1.81
2019-06-08T07:03:44.192Z,1.71
2019-06-08T07:08:50.744Z,2.01
2019-06-08T07:13:57.722Z,1.80
2019-06-08T07:19:04.761Z,1.72
2019-06-08T07:24:11.494Z,1.81
2019-06-08T07:29:19.040Z,2.07
2019-06-08T07:34:25.471Z,2.05
2019-06-08T07:39:31.652Z,1.83
2019-06-08T07:44:37.969Z,1.88
2019-06-08T08:10:31.909Z,1.93
2019-06-08T08:22:57.686Z,1.93
2019-06-08T08:37:19.623Z,1.82
2019-06-08T08:54:47.396Z,2.30
2019-06-08T09:31:32.535Z,2.37
2019-06-08T09:41:47.866Z,1.93
2019-06-08T09:50:55.377Z,2.50
2019-06-08T10:02:50.102Z,1.87
2019-06-08T10:08:48.070Z,2.17
2019-06-08T10:13:57.082Z,3.01
2019-06-08T10:18:57.714Z,3.76
2019-06-08T10:24:00.963Z,2.57
2019-06-08T10:29:02.145Z,2.45
2019-06-08T10:34:03.437Z,2.30
2019-06-08T10:39:05.709Z,2.45
2019-06-08T10:44:05.496Z,2.25
2019-06-08T10:50:19.190Z,2.10
2019-06-08T10:59:44.334Z,2.33
2019-06-08T11:27:23.738Z,2.54
2019-06-08T11:33:19.984Z,2.29
2019-06-08T11:38:28.704Z,2.35
2019-06-08T11:43:35.084Z,2.63
2019-06-08T11:48:41.538Z,2.41
2019-06-08T11:53:52.001Z,2.11
2019-06-08T11:58:48.934Z,2.52
2019-06-08T12:03:57.940Z,2.36
2019-06-08T12:09:04.997Z,2.47
2019-06-08T12:14:12.836Z,2.20
2019-06-08T12:19:21.084Z,2.39
2019-06-08T12:24:40.915Z,2.92
2019-06-08T12:29:33.832Z,2.52
2019-06-08T12:34:44.259Z,2.41
2019-06-08T12:39:40.869Z,2.59
2019-06-08T12:44:47.824Z,2.56
2019-06-08T12:49:54.524Z,2.29
2019-06-08T12:55:06.762Z,2.30
2019-06-08T13:00:09.901Z,2.38
2019-06-08T13:05:21.595Z,2.39
2019-06-08T13:10:23.507Z,2.40
2019-06-08T13:15:21.995Z,2.59
2019-06-08T13:20:28.819Z,2.66
2019-06-08T13:25:40.281Z,2.74
2019-06-08T13:30:39.963Z,2.68
2019-06-08T13:35:47.973Z,2.83
2019-06-08T13:41:30.509Z,2.77
2019-06-08T13:45:59.618Z,3.03
2019-06-08T13:51:08.877Z,2.26
2019-06-08T13:56:08.079Z,2.93
2019-06-08T14:01:17.496Z,2.80
2019-06-08T14:06:24.996Z,2.46
2019-06-08T14:11:32.236Z,2.52
2019-06-08T14:16:39.111Z,2.68
2019-06-08T14:21:47.633Z,2.82
2019-06-08T14:26:54.340Z,2.99
2019-06-08T14:32:02.403Z,3.06
2019-06-08T14:37:08.745Z,2.83
2019-06-08T14:42:19.835Z,2.47
2019-06-08T14:47:21.103Z,2.60
2019-06-08T14:52:29.454Z,2.77
2019-06-08T14:57:29.614Z,2.80
2019-06-08T15:02:37.954Z,2.64
2019-06-08T15:07:45.108Z,2.57
2019-06-08T15:12:53.639Z,2.57
2019-06-08T15:18:00.468Z,2.52
2019-06-08T15:23:08.311Z,2.42
2019-06-08T15:28:14.798Z,2.80
2019-06-08T15:33:22.836Z,2.53
2019-06-08T15:38:31.832Z,2.51
2019-06-08T15:43:40.379Z,2.71
2019-06-08T15:48:48.491Z,2.69
2019-06-08T15:53:55.279Z,3.02
2019-06-08T15:59:01.613Z,4.30
2019-06-08T16:04:08.042Z,4.30
2019-06-08T16:09:14.569Z,2.99
2019-06-08T16:14:21.186Z,2.66
2019-06-08T16:19:27.492Z,3.17
2019-06-08T16:24:34.033Z,3.14
2019-06-08T16:29:40.394Z,3.01
2019-06-08T16:34:46.567Z,2.80
2019-06-08T16:39:52.892Z,2.81
2019-06-08T16:44:59.827Z,3.08
2019-06-08T16:50:06.538Z,2.84
2019-06-08T16:55:12.724Z,2.86
2019-06-08T17:00:31.470Z,4.14
2019-06-08T17:05:25.762Z,3.34
2019-06-08T17:10:32.570Z,3.10
2019-06-08T17:15:40.441Z,2.90
2019-06-08T17:20:47.026Z,2.93
2019-06-08T17:25:53.500Z,2.78
2019-06-08T17:30:59.898Z,4.44
2019-06-08T17:36:06.219Z,5.19
2019-06-08T17:41:13.894Z,3.64
2019-06-08T17:46:20.143Z,3.94
2019-06-08T17:51:26.794Z,7.52
2019-06-08T17:56:33.346Z,4.84
2019-06-08T18:01:41.766Z,3.11
2019-06-08T18:06:48.881Z,3.42
2019-06-08T18:11:55.096Z,3.28
2019-06-08T18:17:01.396Z,4.38
2019-06-08T18:22:15.134Z,3.40
2019-06-08T18:27:13.299Z,3.59
2019-06-08T18:32:19.569Z,3.42
2019-06-08T18:37:28.328Z,3.94
2019-06-08T18:42:35.408Z,3.58
2019-06-08T18:47:43.985Z,5.26
2019-06-08T18:52:50.292Z,7.96
2019-06-08T18:57:57.263Z,6.61
2019-06-08T19:03:03.954Z,5.15
2019-06-08T19:08:10.193Z,5.46
2019-06-08T19:13:17.963Z,6.22
2019-06-08T19:18:26.925Z,3.49
2019-06-08T19:23:37.601Z,3.55
2019-06-08T19:28:40.622Z,3.60
2019-06-08T19:33:41.599Z,3.32
2019-06-08T19:38:53.399Z,3.21
2019-06-08T19:43:54.468Z,3.16
2019-06-08T19:48:54.958Z,3.14
2019-06-08T19:53:54.587Z,3.70
2019-06-08T19:59:04.968Z,2.94
2019-06-08T20:04:04.082Z,3.09
2019-06-08T20:09:10.581Z,2.95
2019-06-08T20:14:16.826Z,2.91
2019-06-08T20:19:23.312Z,3.42
2019-06-08T20:24:29.568Z,3.24
2019-06-08T20:29:38.183Z,3.14
2019-06-08T20:34:44.728Z,3.02
2019-06-08T20:40:05.824Z,3.31
2019-06-08T20:44:57.816Z,2.85
2019-06-08T20:50:04.551Z,2.69
2019-06-08T20:55:10.716Z,2.88
2019-06-08T21:00:17.156Z,2.71
2019-06-08T21:05:23.548Z,3.27
2019-06-08T21:10:30.028Z,3.42
2019-06-08T21:15:38.221Z,3.75
2019-06-08T21:20:46.950Z,2.96
2019-06-08T21:25:54.065Z,2.86
2019-06-08T21:31:02.460Z,3.21
2019-06-08T21:36:08.929Z,2.81
2019-06-08T21:41:17.216Z,3.35
2019-06-08T21:46:24.119Z,2.79
2019-06-08T21:51:30.544Z,2.69
2019-06-08T21:56:37.030Z,2.80
2019-06-08T22:01:44.553Z,2.66
2019-06-08T22:06:51.913Z,2.74
2019-06-08T22:12:00.799Z,3.10
2019-06-08T22:17:07.875Z,2.79
2019-06-08T22:22:14.587Z,2.74
2019-06-08T22:27:20.938Z,2.85
2019-06-08T22:32:27.723Z,2.50
2019-06-08T22:37:34.304Z,2.62
2019-06-08T22:42:40.558Z,2.55
2019-06-08T22:47:47.791Z,2.53
2019-06-08T22:52:55.825Z,2.81
2019-06-08T22:57:55.401Z,2.80
2019-06-08T23:03:03.797Z,2.47
2019-06-08T23:08:10.704Z,2.47
2019-06-08T23:13:17.944Z,2.56
2019-06-08T23:18:24.256Z,2.66
2019-06-08T23:23:30.648Z,2.62
2019-06-08T23:28:37.684Z,2.73
2019-06-08T23:33:44.190Z,3.18
2019-06-08T23:38:50.409Z,2.99
2019-06-08T23:43:57.493Z,3.07
2019-06-08T23:49:04.378Z,2.67
2019-06-08T23:54:12.587Z,2.76
2019-06-08T23:59:19.064Z,3.27
