createdAt,value
2022-10-15T00:01:53.770Z,13.00
2022-10-15T00:04:21.651Z,13.00
2022-10-15T00:06:49.578Z,13.00
2022-10-15T00:09:17.456Z,12.90
2022-10-15T00:11:45.344Z,12.90
2022-10-15T00:14:14.549Z,12.90
2022-10-15T00:16:42.424Z,12.90
2022-10-15T00:19:11.211Z,12.90
2022-10-15T00:21:39.763Z,12.90
2022-10-15T00:24:08.445Z,12.90
2022-10-15T00:26:36.532Z,12.90
2022-10-15T00:29:05.377Z,12.90
2022-10-15T00:31:34.611Z,12.80
2022-10-15T00:34:03.691Z,12.90
2022-10-15T00:36:33.739Z,12.90
2022-10-15T00:39:02.413Z,12.80
2022-10-15T00:41:32.728Z,12.90
2022-10-15T00:44:01.983Z,12.80
2022-10-15T00:46:33.213Z,12.80
2022-10-15T00:49:06.461Z,12.80
2022-10-15T00:51:40.757Z,12.80
2022-10-15T00:54:09.364Z,12.70
2022-10-15T00:56:38.556Z,12.70
2022-10-15T00:59:07.725Z,12.70
2022-10-15T01:01:35.669Z,12.60
2022-10-15T01:04:06.944Z,12.70
2022-10-15T01:06:35.971Z,12.60
2022-10-15T01:09:04.761Z,12.60
2022-10-15T01:11:40.083Z,12.50
2022-10-15T01:14:23.734Z,12.60
2022-10-15T01:16:57.042Z,12.50
2022-10-15T01:19:44.919Z,12.50
2022-10-15T01:22:19.858Z,12.50
2022-10-15T01:25:03.408Z,12.50
2022-10-15T01:27:35.952Z,12.50
2022-10-15T01:30:20.267Z,12.40
2022-10-15T01:33:04.004Z,12.30
2022-10-15T01:35:44.566Z,12.30
2022-10-15T01:38:23.825Z,12.30
2022-10-15T01:40:59.520Z,12.30
2022-10-15T01:43:35.104Z,12.30
2022-10-15T01:46:09.843Z,12.30
2022-10-15T01:48:39.737Z,12.30
2022-10-15T01:51:08.761Z,12.30
2022-10-15T01:53:37.859Z,12.30
2022-10-15T01:56:10.861Z,12.30
2022-10-15T01:58:43.144Z,12.30
2022-10-15T02:01:12.575Z,12.30
2022-10-15T02:03:48.482Z,12.30
2022-10-15T02:06:24.171Z,12.30
2022-10-15T02:09:04.225Z,12.30
2022-10-15T02:11:39.677Z,12.30
2022-10-15T02:14:16.345Z,12.30
2022-10-15T02:16:50.586Z,12.30
2022-10-15T02:19:27.837Z,12.30
2022-10-15T02:22:04.350Z,12.30
2022-10-15T02:24:37.652Z,12.30
2022-10-15T02:27:14.723Z,12.30
2022-10-15T02:29:49.516Z,12.30
2022-10-15T02:32:37.181Z,12.30
2022-10-15T02:35:08.536Z,12.30
2022-10-15T02:37:38.185Z,12.30
2022-10-15T02:40:12.838Z,12.30
2022-10-15T02:42:41.616Z,12.30
2022-10-15T02:45:10.744Z,12.40
2022-10-15T02:47:47.416Z,12.40
2022-10-15T02:50:15.339Z,12.40
2022-10-15T02:52:51.548Z,12.40
2022-10-15T02:55:24.788Z,12.40
2022-10-15T02:57:54.136Z,12.40
2022-10-15T03:00:22.053Z,12.40
2022-10-15T03:02:51.961Z,12.40
2022-10-15T03:05:20.198Z,12.40
2022-10-15T03:07:48.041Z,12.50
2022-10-15T03:10:16.047Z,12.50
2022-10-15T03:12:43.889Z,12.50
2022-10-15T03:15:14.037Z,12.50
2022-10-15T03:17:41.860Z,12.50
2022-10-15T03:20:11.365Z,12.50
2022-10-15T03:22:39.263Z,12.60
2022-10-15T03:25:07.624Z,12.50
2022-10-15T03:27:35.513Z,12.60
2022-10-15T03:30:03.493Z,12.60
2022-10-15T03:32:33.072Z,12.50
2022-10-15T03:35:03.501Z,12.50
2022-10-15T03:37:32.734Z,12.50
2022-10-15T03:40:00.546Z,12.60
2022-10-15T03:42:28.410Z,12.60
2022-10-15T03:44:56.237Z,12.50
2022-10-15T03:47:24.025Z,12.60
2022-10-15T03:49:51.956Z,12.50
2022-10-15T03:52:19.809Z,12.50
2022-10-15T03:54:49.036Z,12.50
2022-10-15T03:57:16.893Z,12.40
2022-10-15T04:02:17.673Z,12.40
2022-10-15T04:04:45.593Z,12.40
2022-10-15T04:07:13.446Z,12.40
2022-10-15T04:09:41.290Z,12.40
2022-10-15T04:12:10.494Z,12.40
2022-10-15T04:14:38.404Z,12.40
2022-10-15T04:17:06.247Z,12.30
2022-10-15T04:19:34.109Z,12.30
2022-10-15T04:22:02.270Z,12.30
2022-10-15T04:24:30.164Z,12.30
2022-10-15T04:26:57.966Z,12.30
2022-10-15T04:29:27.349Z,12.30
2022-10-15T04:31:55.231Z,12.30
2022-10-15T04:34:23.060Z,12.30
2022-10-15T04:36:50.926Z,12.30
2022-10-15T04:39:18.913Z,12.30
2022-10-15T04:41:46.747Z,12.30
2022-10-15T04:44:14.856Z,12.30
2022-10-15T04:46:44.038Z,12.30
2022-10-15T04:49:11.980Z,12.30
2022-10-15T04:51:39.862Z,12.40
2022-10-15T04:54:19.803Z,12.40
2022-10-15T04:57:07.083Z,12.30
2022-10-15T04:59:35.341Z,12.30
2022-10-15T05:02:04.655Z,12.30
2022-10-15T05:04:32.634Z,12.30
2022-10-15T05:07:00.524Z,12.40
2022-10-15T05:09:28.444Z,12.40
2022-10-15T05:11:56.414Z,12.40
2022-10-15T05:14:24.417Z,12.40
2022-10-15T05:16:52.255Z,12.40
2022-10-15T05:19:21.714Z,12.40
2022-10-15T05:24:19.708Z,12.40
2022-10-15T05:26:47.608Z,12.40
2022-10-15T05:29:16.635Z,12.50
2022-10-15T05:31:44.536Z,12.50
2022-10-15T05:34:17.971Z,12.40
2022-10-15T05:36:47.274Z,12.50
2022-10-15T05:39:15.153Z,12.50
2022-10-15T05:41:43.000Z,12.50
2022-10-15T05:44:11.030Z,12.50
2022-10-15T05:46:39.546Z,12.50
2022-10-15T05:49:07.383Z,12.50
2022-10-15T05:51:35.250Z,12.50
2022-10-15T05:54:04.600Z,12.60
2022-10-15T05:56:32.503Z,12.50
2022-10-15T05:59:00.300Z,12.60
2022-10-15T06:01:28.161Z,12.60
2022-10-15T06:03:56.047Z,12.60
2022-10-15T06:06:26.282Z,12.60
2022-10-15T06:08:55.103Z,12.60
2022-10-15T06:11:24.282Z,12.60
2022-10-15T06:13:52.123Z,12.60
2022-10-15T06:16:23.574Z,12.60
2022-10-15T06:18:53.404Z,12.70
2022-10-15T06:21:21.432Z,12.70
2022-10-15T06:23:49.251Z,12.70
2022-10-15T06:26:17.203Z,12.70
2022-10-15T06:28:46.453Z,12.70
2022-10-15T06:31:14.387Z,12.70
2022-10-15T06:33:42.325Z,12.70
2022-10-15T06:36:13.582Z,12.70
2022-10-15T06:38:43.999Z,12.80
2022-10-15T06:41:11.998Z,12.80
2022-10-15T06:43:39.882Z,12.80
2022-10-15T06:46:09.391Z,12.80
2022-10-15T06:48:37.513Z,12.80
2022-10-15T06:51:11.117Z,12.90
2022-10-15T06:53:52.561Z,12.90
2022-10-15T06:56:23.791Z,12.90
2022-10-15T06:58:52.489Z,12.90
2022-10-15T07:01:21.941Z,12.90
2022-10-15T07:03:53.624Z,12.90
2022-10-15T07:06:21.688Z,12.90
2022-10-15T07:08:53.147Z,13.00
2022-10-15T07:11:21.127Z,13.00
2022-10-15T07:13:48.908Z,13.00
2022-10-15T07:16:16.772Z,13.00
2022-10-15T07:18:48.588Z,13.00
2022-10-15T07:21:17.563Z,13.00
2022-10-15T07:23:48.741Z,13.00
2022-10-15T07:26:16.727Z,13.00
2022-10-15T07:29:01.327Z,13.00
2022-10-15T07:31:30.535Z,13.00
2022-10-15T07:34:03.900Z,13.00
2022-10-15T07:36:53.534Z,13.00
2022-10-15T07:39:21.701Z,13.00
2022-10-15T07:41:49.632Z,13.00
2022-10-15T07:44:17.569Z,13.10
2022-10-15T07:46:45.487Z,13.10
2022-10-15T07:49:16.255Z,13.10
2022-10-15T07:52:00.528Z,13.10
2022-10-15T07:57:30.878Z,13.10
2022-10-15T07:59:58.718Z,13.10
2022-10-15T08:02:30.916Z,13.20
2022-10-15T08:05:12.215Z,13.20
2022-10-15T08:07:48.370Z,13.20
2022-10-15T08:10:24.054Z,13.30
2022-10-15T08:12:51.918Z,13.30
2022-10-15T08:15:20.176Z,13.30
2022-10-15T08:17:52.112Z,13.40
2022-10-15T08:20:21.434Z,13.40
2022-10-15T08:22:51.684Z,13.50
2022-10-15T08:25:23.287Z,13.50
2022-10-15T08:27:51.617Z,13.50
2022-10-15T08:30:19.546Z,13.50
2022-10-15T08:32:59.152Z,13.50
2022-10-15T08:39:24.449Z,13.50
2022-10-15T08:41:58.798Z,13.50
2022-10-15T08:44:29.696Z,13.50
2022-10-15T08:47:03.583Z,13.60
2022-10-15T08:50:07.274Z,13.60
2022-10-15T08:52:43.194Z,13.60
2022-10-15T08:55:30.829Z,13.70
2022-10-15T09:00:59.746Z,13.70
2022-10-15T09:03:36.861Z,13.80
2022-10-15T09:06:33.900Z,13.80
2022-10-15T09:09:09.323Z,13.80
2022-10-15T09:11:47.601Z,13.80
2022-10-15T09:14:20.467Z,13.80
2022-10-15T09:16:51.100Z,13.80
2022-10-15T09:19:21.562Z,13.90
2022-10-15T09:21:51.269Z,13.90
2022-10-15T09:24:23.009Z,14.00
2022-10-15T09:27:04.241Z,14.10
2022-10-15T09:30:05.711Z,14.20
2022-10-15T09:32:38.775Z,14.30
2022-10-15T09:35:16.442Z,14.30
2022-10-15T09:37:51.942Z,14.40
2022-10-15T09:40:45.210Z,14.40
2022-10-15T09:43:15.278Z,14.40
2022-10-15T09:45:44.459Z,14.40
2022-10-15T09:48:18.516Z,14.40
2022-10-15T09:50:53.254Z,14.40
2022-10-15T09:53:28.223Z,14.50
2022-10-15T09:56:04.743Z,14.50
2022-10-15T09:58:39.969Z,14.50
2022-10-15T10:01:18.842Z,14.60
2022-10-15T10:03:48.080Z,14.60
2022-10-15T10:06:18.556Z,14.60
2022-10-15T10:08:52.109Z,14.60
2022-10-15T10:11:21.286Z,14.60
2022-10-15T10:14:19.968Z,14.70
2022-10-15T10:17:25.510Z,14.80
2022-10-15T10:20:53.572Z,14.90
2022-10-15T10:23:51.382Z,14.90
2022-10-15T10:26:23.497Z,15.00
2022-10-15T10:29:04.864Z,15.00
2022-10-15T10:31:52.358Z,15.00
2022-10-15T10:34:33.997Z,15.00
2022-10-15T10:37:10.713Z,15.00
2022-10-15T10:39:45.973Z,15.00
2022-10-15T10:42:42.988Z,15.00
2022-10-15T10:45:28.422Z,15.00
2022-10-15T10:48:16.164Z,15.00
2022-10-15T10:51:16.863Z,15.00
2022-10-15T10:57:19.413Z,14.90
2022-10-15T10:59:55.398Z,14.90
2022-10-15T11:02:24.199Z,14.90
2022-10-15T11:04:52.342Z,14.90
2022-10-15T11:07:48.035Z,14.90
2022-10-15T11:10:46.194Z,14.90
2022-10-15T11:13:31.555Z,14.90
2022-10-15T11:16:05.120Z,14.90
2022-10-15T11:18:50.173Z,14.90
2022-10-15T11:21:42.051Z,14.80
2022-10-15T11:24:15.891Z,14.80
2022-10-15T11:27:41.748Z,14.90
2022-10-15T11:30:41.130Z,14.90
2022-10-15T11:33:30.981Z,15.00
2022-10-15T11:36:17.801Z,15.00
2022-10-15T11:39:10.138Z,15.00
2022-10-15T11:42:18.767Z,15.00
2022-10-15T11:45:27.175Z,15.00
2022-10-15T11:48:05.293Z,15.00
2022-10-15T11:50:43.596Z,15.00
2022-10-15T11:53:51.433Z,15.00
2022-10-15T11:56:26.721Z,15.00
2022-10-15T12:02:23.157Z,15.00
2022-10-15T12:04:57.494Z,15.00
2022-10-15T12:07:38.464Z,15.10
2022-10-15T12:10:23.444Z,15.10
2022-10-15T12:13:03.085Z,15.10
2022-10-15T12:15:40.608Z,15.10
2022-10-15T12:18:23.925Z,15.00
2022-10-15T12:20:55.415Z,15.10
2022-10-15T12:23:39.735Z,15.00
2022-10-15T12:26:33.626Z,15.00
2022-10-15T12:29:20.746Z,15.00
2022-10-15T12:31:55.147Z,15.00
2022-10-15T12:34:35.747Z,15.00
2022-10-15T12:37:24.936Z,15.10
2022-10-15T12:40:00.946Z,15.10
2022-10-15T12:46:08.056Z,15.10
2022-10-15T12:48:58.144Z,15.10
2022-10-15T12:52:06.299Z,15.20
2022-10-15T12:55:18.938Z,15.20
2022-10-15T12:57:56.631Z,15.30
2022-10-15T13:00:48.609Z,15.30
2022-10-15T13:03:37.577Z,15.30
2022-10-15T13:06:22.941Z,15.30
2022-10-15T13:09:08.343Z,15.40
2022-10-15T13:11:43.658Z,15.40
2022-10-15T13:14:59.108Z,15.40
2022-10-15T13:17:36.586Z,15.40
2022-10-15T13:20:31.624Z,15.40
2022-10-15T13:25:37.199Z,15.60
2022-10-15T13:28:30.970Z,15.60
2022-10-15T13:30:59.401Z,15.60
2022-10-15T13:33:28.139Z,15.60
2022-10-15T13:35:56.293Z,15.60
2022-10-15T13:38:26.056Z,15.60
2022-10-15T13:40:55.394Z,15.60
2022-10-15T13:43:25.064Z,15.60
2022-10-15T13:45:58.181Z,15.60
2022-10-15T13:48:29.880Z,15.60
2022-10-15T13:51:02.196Z,15.70
2022-10-15T13:53:44.879Z,15.70
2022-10-15T13:56:25.476Z,15.80
2022-10-15T13:58:54.848Z,15.80
2022-10-15T14:01:25.898Z,15.90
2022-10-15T14:03:56.371Z,15.90
2022-10-15T14:06:25.727Z,15.90
2022-10-15T14:08:57.612Z,16.00
2022-10-15T14:11:25.993Z,16.00
2022-10-15T14:13:55.734Z,16.00
2022-10-15T14:16:29.045Z,16.00
2022-10-15T14:18:59.607Z,15.90
2022-10-15T14:21:32.391Z,15.90
2022-10-15T14:24:06.671Z,15.90
2022-10-15T14:26:35.910Z,15.90
2022-10-15T14:29:04.117Z,15.90
2022-10-15T14:31:39.185Z,15.90
2022-10-15T14:34:31.513Z,16.00
2022-10-15T14:36:59.517Z,15.90
2022-10-15T14:39:30.466Z,15.90
2022-10-15T14:41:59.942Z,15.90
2022-10-15T14:44:41.070Z,15.90
2022-10-15T14:47:20.789Z,15.90
2022-10-15T14:49:50.268Z,15.90
2022-10-15T14:52:20.491Z,15.80
2022-10-15T14:55:01.376Z,15.90
2022-10-15T14:57:32.644Z,15.90
2022-10-15T15:00:01.764Z,15.90
2022-10-15T15:02:31.559Z,15.90
2022-10-15T15:05:10.314Z,15.80
2022-10-15T15:07:38.872Z,15.90
2022-10-15T15:10:08.939Z,15.90
2022-10-15T15:12:39.484Z,15.80
2022-10-15T15:15:14.572Z,15.80
2022-10-15T15:17:47.838Z,15.70
2022-10-15T15:20:16.998Z,15.60
2022-10-15T15:22:44.941Z,15.50
2022-10-15T15:25:16.998Z,15.50
2022-10-15T15:27:44.885Z,15.50
2022-10-15T15:30:17.422Z,15.50
2022-10-15T15:32:46.829Z,15.50
2022-10-15T15:35:29.405Z,15.50
2022-10-15T15:37:57.310Z,15.40
2022-10-15T15:40:25.247Z,15.40
2022-10-15T15:42:53.137Z,15.30
2022-10-15T15:45:23.739Z,15.30
2022-10-15T15:47:53.097Z,15.30
2022-10-15T15:50:22.164Z,15.30
2022-10-15T15:52:50.011Z,15.30
2022-10-15T15:55:18.353Z,15.30
2022-10-15T15:57:46.284Z,15.30
2022-10-15T16:00:14.956Z,15.30
2022-10-15T16:02:43.788Z,15.20
2022-10-15T16:05:15.850Z,15.20
2022-10-15T16:07:43.707Z,15.20
2022-10-15T16:10:14.571Z,15.20
2022-10-15T16:12:51.470Z,15.10
2022-10-15T16:15:19.482Z,15.10
2022-10-15T16:17:47.313Z,15.10
2022-10-15T16:20:21.544Z,15.00
2022-10-15T16:22:50.794Z,15.00
2022-10-15T16:25:19.094Z,15.00
2022-10-15T16:27:48.735Z,14.90
2022-10-15T16:30:17.208Z,14.90
2022-10-15T16:32:45.088Z,14.80
2022-10-15T16:35:13.218Z,14.80
2022-10-15T16:37:42.579Z,14.80
2022-10-15T16:40:11.421Z,14.80
2022-10-15T16:42:39.298Z,14.80
2022-10-15T16:45:08.015Z,14.80
2022-10-15T16:47:35.874Z,14.70
2022-10-15T16:50:05.511Z,14.70
2022-10-15T16:52:35.388Z,14.70
2022-10-15T16:57:44.405Z,14.60
2022-10-15T17:00:13.321Z,14.60
2022-10-15T17:02:41.462Z,14.60
2022-10-15T17:05:09.991Z,14.60
2022-10-15T17:07:37.835Z,14.50
2022-10-15T17:10:09.643Z,14.50
2022-10-15T17:12:40.359Z,14.50
2022-10-15T17:15:10.771Z,14.50
2022-10-15T17:17:38.585Z,14.50
2022-10-15T17:20:09.105Z,14.50
2022-10-15T17:22:37.541Z,14.40
2022-10-15T17:25:06.066Z,14.40
2022-10-15T17:27:35.600Z,14.40
2022-10-15T17:30:03.618Z,14.40
2022-10-15T17:32:32.874Z,14.40
2022-10-15T17:35:04.080Z,14.40
2022-10-15T17:37:32.289Z,14.30
2022-10-15T17:40:00.501Z,14.30
2022-10-15T17:42:28.582Z,14.30
2022-10-15T17:44:56.469Z,14.30
2022-10-15T17:47:24.720Z,14.20
2022-10-15T17:49:54.117Z,14.20
2022-10-15T17:52:22.065Z,14.20
2022-10-15T17:54:50.117Z,14.20
2022-10-15T17:57:18.028Z,14.20
2022-10-15T17:59:48.806Z,14.20
2022-10-15T18:02:19.141Z,14.10
2022-10-15T18:04:47.504Z,14.10
2022-10-15T18:07:18.886Z,14.10
2022-10-15T18:09:47.175Z,14.10
2022-10-15T18:12:15.662Z,14.10
2022-10-15T18:14:43.479Z,14.10
2022-10-15T18:17:11.840Z,14.10
2022-10-15T18:19:39.728Z,14.10
2022-10-15T18:22:07.592Z,14.10
2022-10-15T18:24:36.897Z,14.10
2022-10-15T18:27:04.883Z,14.10
2022-10-15T18:29:33.212Z,14.10
2022-10-15T18:32:01.181Z,14.10
2022-10-15T18:34:30.334Z,14.10
2022-10-15T18:36:58.350Z,14.10
2022-10-15T18:39:30.963Z,14.10
2022-10-15T18:42:01.199Z,14.00
2022-10-15T18:44:29.337Z,14.00
2022-10-15T18:46:58.425Z,14.00
2022-10-15T18:49:26.342Z,14.00
2022-10-15T18:51:55.293Z,14.00
2022-10-15T18:54:23.556Z,14.00
2022-10-15T18:59:55.518Z,14.00
2022-10-15T19:02:24.238Z,14.10
2022-10-15T19:04:55.498Z,14.10
2022-10-15T19:07:23.335Z,14.10
2022-10-15T19:09:56.901Z,14.10
2022-10-15T19:12:25.748Z,14.10
2022-10-15T19:14:55.361Z,14.10
2022-10-15T19:20:22.412Z,14.10
2022-10-15T19:22:52.171Z,14.10
2022-10-15T19:25:20.136Z,14.10
2022-10-15T19:27:49.304Z,14.10
2022-10-15T19:30:30.820Z,14.10
2022-10-15T19:33:15.859Z,14.10
2022-10-15T19:38:50.808Z,14.10
2022-10-15T19:41:28.887Z,14.10
2022-10-15T19:43:57.296Z,14.10
2022-10-15T19:46:29.282Z,14.10
2022-10-15T19:48:59.623Z,14.10
2022-10-15T19:51:27.580Z,14.10
2022-10-15T19:53:59.054Z,14.00
2022-10-15T19:56:28.678Z,14.00
2022-10-15T19:58:56.767Z,14.00
2022-10-15T20:01:26.335Z,14.00
2022-10-15T20:03:54.571Z,14.00
2022-10-15T20:06:23.025Z,14.00
2022-10-15T20:08:53.313Z,14.00
2022-10-15T20:11:24.175Z,14.00
2022-10-15T20:13:53.666Z,14.10
2022-10-15T20:16:23.264Z,14.10
2022-10-15T20:18:53.416Z,14.10
2022-10-15T20:21:22.654Z,14.10
2022-10-15T20:23:50.889Z,14.10
2022-10-15T20:26:19.030Z,14.20
2022-10-15T20:28:48.019Z,14.20
2022-10-15T20:31:19.976Z,14.20
2022-10-15T20:33:48.323Z,14.20
2022-10-15T20:36:23.454Z,14.20
2022-10-15T20:38:51.844Z,14.20
2022-10-15T20:41:20.376Z,14.30
2022-10-15T20:43:54.742Z,14.30
2022-10-15T20:46:28.430Z,14.30
2022-10-15T20:49:02.204Z,14.30
2022-10-15T20:51:38.456Z,14.30
2022-10-15T20:54:10.352Z,14.30
2022-10-15T20:56:38.606Z,14.20
2022-10-15T20:59:08.508Z,14.30
2022-10-15T21:01:39.874Z,14.20
2022-10-15T21:04:07.963Z,14.20
2022-10-15T21:06:40.737Z,14.20
2022-10-15T21:09:09.675Z,14.20
2022-10-15T21:11:43.354Z,14.20
2022-10-15T21:14:15.521Z,14.20
2022-10-15T21:16:43.395Z,14.20
2022-10-15T21:19:11.718Z,14.20
2022-10-15T21:21:42.845Z,14.20
2022-10-15T21:24:10.742Z,14.20
2022-10-15T21:26:38.554Z,14.20
2022-10-15T21:29:11.310Z,14.20
2022-10-15T21:31:39.114Z,14.20
2022-10-15T21:34:07.051Z,14.20
2022-10-15T21:36:34.916Z,14.20
2022-10-15T21:39:06.972Z,14.10
2022-10-15T21:41:37.617Z,14.20
2022-10-15T21:44:07.825Z,14.20
2022-10-15T21:46:36.136Z,14.20
2022-10-15T21:49:04.078Z,14.20
2022-10-15T21:51:35.845Z,14.20
2022-10-15T21:54:07.098Z,14.20
2022-10-15T21:56:35.723Z,14.20
2022-10-15T21:59:07.594Z,14.20
2022-10-15T22:01:37.686Z,14.20
2022-10-15T22:04:08.461Z,14.20
2022-10-15T22:06:39.854Z,14.10
2022-10-15T22:09:10.436Z,14.10
2022-10-15T22:11:40.197Z,14.20
2022-10-15T22:14:09.494Z,14.10
2022-10-15T22:16:40.348Z,14.10
2022-10-15T22:19:09.658Z,14.10
2022-10-15T22:21:39.552Z,14.10
2022-10-15T22:24:12.222Z,14.10
2022-10-15T22:26:45.572Z,14.10
2022-10-15T22:29:18.565Z,14.10
2022-10-15T22:31:47.508Z,14.10
2022-10-15T22:34:22.523Z,14.10
2022-10-15T22:37:13.219Z,14.10
2022-10-15T22:39:59.657Z,14.00
2022-10-15T22:42:30.749Z,14.00
2022-10-15T22:44:58.634Z,14.00
2022-10-15T22:50:23.477Z,14.00
2022-10-15T22:52:52.221Z,14.00
2022-10-15T22:55:21.429Z,13.90
2022-10-15T23:00:45.792Z,14.00
2022-10-15T23:03:14.444Z,13.90
2022-10-15T23:05:42.535Z,13.90
2022-10-15T23:10:41.223Z,13.90
2022-10-15T23:13:09.041Z,13.90
2022-10-15T23:15:36.855Z,14.00
2022-10-15T23:18:11.542Z,14.00
2022-10-15T23:20:42.199Z,14.00
2022-10-15T23:23:14.643Z,14.00
2022-10-15T23:25:49.106Z,14.00
2022-10-15T23:28:16.898Z,14.00
2022-10-15T23:30:44.737Z,14.00
2022-10-15T23:33:13.126Z,14.00
2022-10-15T23:35:40.948Z,14.00
2022-10-15T23:38:08.773Z,14.00
2022-10-15T23:40:38.817Z,14.00
2022-10-15T23:43:08.242Z,14.00
2022-10-15T23:45:38.110Z,14.00
2022-10-15T23:48:21.416Z,13.90
2022-10-15T23:50:49.322Z,13.90
2022-10-15T23:56:03.560Z,13.80
2022-10-15T23:58:33.028Z,13.80
