createdAt,value
2018-07-08T00:00:57.160Z,2.72
2018-07-08T00:03:27.565Z,3.92
2018-07-08T00:05:58.342Z,4.50
2018-07-08T00:08:29.507Z,5.17
2018-07-08T00:11:00.509Z,3.60
2018-07-08T00:13:29.716Z,4.33
2018-07-08T00:15:58.720Z,4.47
2018-07-08T00:18:28.230Z,6.87
2018-07-08T00:21:00.939Z,5.40
2018-07-08T00:23:30.095Z,5.58
2018-07-08T00:26:00.996Z,6.12
2018-07-08T00:28:29.707Z,5.53
2018-07-08T00:31:00.146Z,4.33
2018-07-08T00:33:30.357Z,5.03
2018-07-08T00:35:58.834Z,4.05
2018-07-08T00:38:27.436Z,3.25
2018-07-08T00:40:55.993Z,4.55
2018-07-08T00:43:24.787Z,5.20
2018-07-08T00:45:53.680Z,3.22
2018-07-08T00:48:22.496Z,3.65
2018-07-08T00:50:51.664Z,6.03
2018-07-08T00:53:20.247Z,4.28
2018-07-08T00:55:48.999Z,4.10
2018-07-08T00:58:18.227Z,3.33
2018-07-08T01:00:46.896Z,3.40
2018-07-08T01:03:15.548Z,3.67
2018-07-08T01:05:44.159Z,4.10
2018-07-08T01:08:12.673Z,4.83
2018-07-08T01:10:41.443Z,4.85
2018-07-08T01:13:10.007Z,3.30
2018-07-08T01:15:38.672Z,3.45
2018-07-08T01:18:07.297Z,3.95
2018-07-08T01:20:35.811Z,6.67
2018-07-08T01:23:04.364Z,4.12
2018-07-08T01:25:44.186Z,4.37
2018-07-08T01:28:12.806Z,3.90
2018-07-08T01:30:41.364Z,4.83
2018-07-08T01:33:09.953Z,8.13
2018-07-08T01:35:38.668Z,5.17
2018-07-08T01:38:07.187Z,3.98
2018-07-08T01:40:36.217Z,4.92
2018-07-08T01:43:04.766Z,4.37
2018-07-08T01:45:33.536Z,4.40
2018-07-08T01:48:02.172Z,4.53
2018-07-08T01:50:30.704Z,7.10
2018-07-08T01:52:59.392Z,4.22
2018-07-08T01:55:28.123Z,6.03
2018-07-08T01:57:56.772Z,4.87
2018-07-08T02:00:25.357Z,4.75
2018-07-08T02:02:53.988Z,8.00
2018-07-08T02:05:22.767Z,6.12
2018-07-08T02:07:52.153Z,7.00
2018-07-08T02:10:20.962Z,3.77
2018-07-08T02:12:49.640Z,7.85
2018-07-08T02:15:18.749Z,7.87
2018-07-08T02:17:47.653Z,5.90
2018-07-08T02:20:16.276Z,4.70
2018-07-08T02:22:45.686Z,5.95
2018-07-08T02:25:13.883Z,3.65
2018-07-08T02:27:42.598Z,5.08
2018-07-08T02:30:11.386Z,9.43
2018-07-08T02:32:41.102Z,4.03
2018-07-08T02:35:09.616Z,7.22
2018-07-08T02:37:38.761Z,5.62
2018-07-08T02:40:07.548Z,6.67
2018-07-08T02:42:36.557Z,4.53
2018-07-08T02:45:05.420Z,3.98
2018-07-08T02:47:34.686Z,5.12
2018-07-08T02:50:03.870Z,8.13
2018-07-08T02:52:32.506Z,6.12
2018-07-08T02:55:01.299Z,6.78
2018-07-08T02:57:30.464Z,7.08
2018-07-08T02:59:59.031Z,6.28
2018-07-08T03:02:27.593Z,6.50
2018-07-08T03:04:56.156Z,6.37
2018-07-08T03:07:25.315Z,8.28
2018-07-08T03:09:53.988Z,6.92
2018-07-08T03:12:22.567Z,5.30
2018-07-08T03:14:52.190Z,6.00
2018-07-08T03:17:21.354Z,6.30
2018-07-08T03:19:49.897Z,6.08
2018-07-08T03:22:19.023Z,8.13
2018-07-08T03:24:47.588Z,6.58
2018-07-08T03:27:16.150Z,9.93
2018-07-08T03:29:44.728Z,7.42
2018-07-08T03:32:13.489Z,7.15
2018-07-08T03:34:42.056Z,7.37
2018-07-08T03:37:10.631Z,9.53
2018-07-08T03:39:39.523Z,7.95
2018-07-08T03:42:08.377Z,8.25
2018-07-08T03:44:37.010Z,7.00
2018-07-08T03:47:05.547Z,7.17
2018-07-08T03:49:34.060Z,9.30
2018-07-08T03:52:02.602Z,7.47
2018-07-08T03:54:32.312Z,6.12
2018-07-08T03:57:00.781Z,10.00
2018-07-08T03:59:29.234Z,7.70
2018-07-08T04:01:57.691Z,8.53
2018-07-08T04:04:27.021Z,10.75
2018-07-08T04:06:55.554Z,6.95
2018-07-08T04:09:24.127Z,10.58
2018-07-08T04:11:53.154Z,10.32
2018-07-08T04:14:21.724Z,7.40
2018-07-08T04:16:51.302Z,9.63
2018-07-08T04:19:19.974Z,9.25
2018-07-08T04:21:48.479Z,9.75
2018-07-08T04:24:16.995Z,14.15
2018-07-08T04:26:45.532Z,10.63
2018-07-08T04:29:14.238Z,11.63
2018-07-08T04:31:43.210Z,8.33
2018-07-08T04:34:11.770Z,8.33
2018-07-08T04:36:40.509Z,9.60
2018-07-08T04:39:09.806Z,9.10
2018-07-08T04:41:39.144Z,11.25
2018-07-08T04:44:07.803Z,12.30
2018-07-08T04:46:36.315Z,8.30
2018-07-08T04:49:05.231Z,7.60
2018-07-08T04:51:33.955Z,12.55
2018-07-08T04:54:02.459Z,8.40
2018-07-08T04:56:31.039Z,10.53
2018-07-08T04:58:59.581Z,8.30
2018-07-08T05:01:28.266Z,12.98
2018-07-08T05:03:56.891Z,13.65
2018-07-08T05:06:25.932Z,12.10
2018-07-08T05:08:54.879Z,12.18
2018-07-08T05:11:23.553Z,10.15
2018-07-08T05:13:52.625Z,11.90
2018-07-08T05:16:21.181Z,12.80
2018-07-08T05:18:49.708Z,10.58
2018-07-08T05:21:18.843Z,11.15
2018-07-08T05:23:47.865Z,11.95
2018-07-08T05:26:16.493Z,10.05
2018-07-08T05:28:45.398Z,11.97
2018-07-08T05:31:13.888Z,12.13
2018-07-08T05:33:42.974Z,17.60
2018-07-08T05:36:11.554Z,12.20
2018-07-08T05:38:40.375Z,13.28
2018-07-08T05:41:09.536Z,11.35
2018-07-08T05:43:38.155Z,9.48
2018-07-08T05:46:06.692Z,10.50
2018-07-08T05:48:35.321Z,13.40
2018-07-08T05:51:03.796Z,14.35
2018-07-08T05:53:32.665Z,12.05
2018-07-08T05:56:01.248Z,10.78
2018-07-08T05:58:29.753Z,11.03
2018-07-08T06:00:59.065Z,13.05
2018-07-08T06:03:27.581Z,8.85
2018-07-08T06:05:56.162Z,10.65
2018-07-08T06:08:24.605Z,5.87
2018-07-08T06:10:53.235Z,5.80
2018-07-08T06:13:21.836Z,9.08
2018-07-08T06:15:50.617Z,5.83
2018-07-08T06:18:19.737Z,7.62
2018-07-08T06:20:48.303Z,7.47
2018-07-08T06:23:17.440Z,6.55
2018-07-08T06:25:46.130Z,6.05
2018-07-08T06:28:14.671Z,5.08
2018-07-08T06:30:43.212Z,4.53
2018-07-08T06:33:11.772Z,7.08
2018-07-08T06:35:41.005Z,6.62
2018-07-08T06:38:09.548Z,6.47
2018-07-08T06:40:39.386Z,7.95
2018-07-08T06:43:07.968Z,7.15
2018-07-08T06:45:36.573Z,4.53
2018-07-08T06:48:05.182Z,7.42
2018-07-08T06:50:33.683Z,7.58
2018-07-08T06:53:02.601Z,4.87
2018-07-08T06:55:31.381Z,6.35
2018-07-08T06:58:00.082Z,4.72
2018-07-08T07:00:28.662Z,8.43
2018-07-08T07:02:57.743Z,5.87
2018-07-08T07:05:26.863Z,4.55
2018-07-08T07:07:55.513Z,4.47
2018-07-08T07:10:24.075Z,4.53
2018-07-08T07:12:53.214Z,5.67
2018-07-08T07:15:21.822Z,6.80
2018-07-08T07:17:50.686Z,4.85
2018-07-08T07:20:19.375Z,4.03
2018-07-08T07:22:48.329Z,2.98
2018-07-08T07:25:17.098Z,5.10
2018-07-08T07:27:46.894Z,3.35
2018-07-08T07:30:15.390Z,4.37
2018-07-08T07:32:43.939Z,4.47
2018-07-08T07:35:12.674Z,4.45
2018-07-08T07:37:41.469Z,3.98
2018-07-08T07:40:10.203Z,2.92
2018-07-08T07:42:39.096Z,4.05
2018-07-08T07:45:07.972Z,3.60
2018-07-08T07:47:36.545Z,3.52
2018-07-08T07:50:05.399Z,4.67
2018-07-08T07:52:33.921Z,4.55
2018-07-08T07:55:02.450Z,3.15
2018-07-08T07:57:31.309Z,3.40
2018-07-08T07:59:59.943Z,2.52
2018-07-08T08:02:28.611Z,4.08
2018-07-08T08:04:57.200Z,4.05
2018-07-08T08:07:25.702Z,3.98
2018-07-08T08:09:54.869Z,3.77
2018-07-08T08:12:23.468Z,4.53
2018-07-08T08:14:52.073Z,3.30
2018-07-08T08:17:20.647Z,3.37
2018-07-08T08:19:49.308Z,5.70
2018-07-08T08:22:17.984Z,2.00
2018-07-08T08:24:46.711Z,9.35
2018-07-08T08:27:15.332Z,2.35
2018-07-08T08:29:43.930Z,3.72
2018-07-08T08:32:12.649Z,3.12
2018-07-08T08:35:12.329Z,3.05
2018-07-08T08:37:48.884Z,2.55
2018-07-08T08:40:18.542Z,3.55
2018-07-08T08:42:47.483Z,3.15
2018-07-08T08:45:17.109Z,3.05
2018-07-08T08:47:45.868Z,3.35
2018-07-08T08:50:15.458Z,3.70
2018-07-08T08:52:45.233Z,3.55
2018-07-08T08:55:14.350Z,2.40
2018-07-08T08:57:42.889Z,2.08
2018-07-08T09:00:13.257Z,3.00
2018-07-08T09:02:41.965Z,3.27
2018-07-08T09:05:10.789Z,3.42
2018-07-08T09:07:39.821Z,1.85
2018-07-08T09:10:08.550Z,1.92
2018-07-08T09:12:37.136Z,5.60
2018-07-08T09:15:05.863Z,2.27
2018-07-08T09:17:34.400Z,2.47
2018-07-08T09:20:03.022Z,2.45
2018-07-08T09:22:31.245Z,1.92
2018-07-08T09:24:59.844Z,2.83
2018-07-08T09:27:28.375Z,3.42
2018-07-08T09:29:57.033Z,2.20
2018-07-08T09:32:25.717Z,2.08
2018-07-08T09:34:54.292Z,2.85
2018-07-08T09:37:23.016Z,2.27
2018-07-08T09:39:51.723Z,3.80
2018-07-08T09:42:20.349Z,2.02
2018-07-08T09:44:49.002Z,1.92
2018-07-08T09:47:17.693Z,2.10
2018-07-08T09:49:47.509Z,2.30
2018-07-08T09:52:16.143Z,2.47
2018-07-08T09:54:44.787Z,3.72
2018-07-08T09:57:13.319Z,1.90
2018-07-08T09:59:41.882Z,1.37
2018-07-08T10:02:10.681Z,1.82
2018-07-08T10:04:39.502Z,2.92
2018-07-08T10:07:08.324Z,2.42
2018-07-08T10:09:37.314Z,2.80
2018-07-08T10:12:06.152Z,2.85
2018-07-08T10:14:34.839Z,1.50
2018-07-08T10:17:03.942Z,2.60
2018-07-08T10:19:33.069Z,2.00
2018-07-08T10:22:01.768Z,3.35
2018-07-08T10:24:30.676Z,2.20
2018-07-08T10:27:17.095Z,3.08
2018-07-08T10:29:45.921Z,2.70
2018-07-08T10:32:14.466Z,2.95
2018-07-08T10:34:43.634Z,1.77
2018-07-08T10:37:12.279Z,2.62
2018-07-08T10:39:41.184Z,2.55
2018-07-08T10:42:09.876Z,2.10
2018-07-08T10:44:39.008Z,3.17
2018-07-08T10:47:07.626Z,4.33
2018-07-08T10:49:36.215Z,2.67
2018-07-08T10:52:04.752Z,2.22
2018-07-08T10:54:33.609Z,2.62
2018-07-08T10:57:02.201Z,1.72
2018-07-08T10:59:31.235Z,3.17
2018-07-08T11:02:00.316Z,2.83
2018-07-08T11:04:29.455Z,1.95
2018-07-08T11:08:13.247Z,1.52
2018-07-08T11:10:42.053Z,2.55
2018-07-08T11:13:10.903Z,1.52
2018-07-08T11:15:39.619Z,3.25
2018-07-08T11:18:08.161Z,2.25
2018-07-08T11:20:36.778Z,1.15
2018-07-08T11:23:05.645Z,3.25
2018-07-08T11:25:34.231Z,1.20
2018-07-08T11:28:02.856Z,2.95
2018-07-08T11:30:31.533Z,2.90
2018-07-08T11:33:00.597Z,2.65
2018-07-08T11:35:29.861Z,2.55
2018-07-08T11:37:59.117Z,3.85
2018-07-08T11:40:27.796Z,4.67
2018-07-08T11:42:56.581Z,2.20
2018-07-08T11:45:26.040Z,1.77
2018-07-08T11:47:55.471Z,2.37
2018-07-08T11:50:24.443Z,3.60
2018-07-08T11:52:54.186Z,1.77
2018-07-08T11:55:23.024Z,1.42
2018-07-08T11:57:52.010Z,1.55
2018-07-08T12:00:21.031Z,1.42
2018-07-08T12:02:55.539Z,1.90
2018-07-08T12:05:24.556Z,2.33
2018-07-08T12:07:53.885Z,2.98
2018-07-08T12:10:22.728Z,3.33
2018-07-08T12:12:51.237Z,2.95
2018-07-08T12:15:20.335Z,2.35
2018-07-08T12:17:49.129Z,1.55
2018-07-08T12:20:17.789Z,2.17
2018-07-08T12:22:46.443Z,1.77
2018-07-08T12:25:15.226Z,1.92
2018-07-08T12:27:45.687Z,2.85
2018-07-08T12:30:14.789Z,4.50
2018-07-08T12:32:46.384Z,1.72
2018-07-08T12:35:15.292Z,6.83
2018-07-08T12:37:44.316Z,2.05
2018-07-08T12:40:13.237Z,5.28
2018-07-08T12:42:47.125Z,3.77
2018-07-08T12:45:21.995Z,4.50
2018-07-08T12:47:52.217Z,2.58
2018-07-08T12:50:21.666Z,2.02
2018-07-08T12:52:50.007Z,2.70
2018-07-08T12:55:18.739Z,11.50
2018-07-08T12:57:48.677Z,3.75
2018-07-08T13:00:18.256Z,2.37
2018-07-08T13:02:47.441Z,2.65
2018-07-08T13:05:16.554Z,2.33
2018-07-08T13:07:45.203Z,2.40
2018-07-08T13:10:13.882Z,2.00
2018-07-08T13:12:42.484Z,2.00
2018-07-08T13:15:11.195Z,2.87
2018-07-08T13:17:40.428Z,3.02
2018-07-08T13:20:09.441Z,2.50
2018-07-08T13:22:38.248Z,2.47
2018-07-08T13:25:07.010Z,2.35
2018-07-08T13:27:35.554Z,2.33
2018-07-08T13:30:04.482Z,3.50
2018-07-08T13:32:33.676Z,3.08
2018-07-08T13:35:02.192Z,2.08
2018-07-08T13:37:30.776Z,2.10
2018-07-08T13:39:59.386Z,2.08
2018-07-08T13:42:28.343Z,3.65
2018-07-08T13:44:56.875Z,3.47
2018-07-08T13:47:25.492Z,2.33
2018-07-08T13:49:54.030Z,3.33
2018-07-08T13:52:22.677Z,1.40
2018-07-08T13:54:51.628Z,2.35
2018-07-08T13:57:20.254Z,2.22
2018-07-08T13:59:49.298Z,2.60
2018-07-08T14:02:18.251Z,2.10
2018-07-08T14:04:47.379Z,1.95
2018-07-08T14:07:16.667Z,2.65
2018-07-08T14:09:45.244Z,2.02
2018-07-08T14:12:13.899Z,4.25
2018-07-08T14:14:42.860Z,2.55
2018-07-08T14:17:11.781Z,1.67
2018-07-08T14:19:40.632Z,1.50
2018-07-08T14:22:09.456Z,3.65
2018-07-08T14:24:38.432Z,2.65
2018-07-08T14:27:07.060Z,3.00
2018-07-08T14:29:35.698Z,2.45
2018-07-08T14:32:04.469Z,3.37
2018-07-08T14:34:32.671Z,1.92
2018-07-08T14:37:02.014Z,2.70
2018-07-08T14:39:30.742Z,1.60
2018-07-08T14:41:59.612Z,1.92
2018-07-08T14:44:28.408Z,1.82
2018-07-08T14:46:57.011Z,2.02
2018-07-08T14:49:28.610Z,2.70
2018-07-08T14:51:57.218Z,3.60
2018-07-08T14:54:25.442Z,2.55
2018-07-08T14:56:54.811Z,2.52
2018-07-08T14:59:24.021Z,1.62
2018-07-08T15:01:52.555Z,2.65
2018-07-08T15:04:21.155Z,1.62
2018-07-08T15:06:49.915Z,1.92
2018-07-08T15:09:18.527Z,1.62
2018-07-08T15:11:46.764Z,2.12
2018-07-08T15:14:15.387Z,4.03
2018-07-08T15:16:44.133Z,3.65
2018-07-08T15:19:12.685Z,2.42
2018-07-08T15:21:41.557Z,2.00
2018-07-08T15:24:10.092Z,2.25
2018-07-08T15:26:39.084Z,3.22
2018-07-08T15:29:07.825Z,2.47
2018-07-08T15:31:37.961Z,2.30
2018-07-08T15:34:06.473Z,2.75
2018-07-08T15:36:35.018Z,2.45
2018-07-08T15:39:04.085Z,1.30
2018-07-08T15:41:32.684Z,3.35
2018-07-08T15:44:02.464Z,1.90
2018-07-08T15:46:31.018Z,1.42
2018-07-08T15:48:59.709Z,4.42
2018-07-08T15:51:28.312Z,4.33
2018-07-08T15:53:57.611Z,1.67
2018-07-08T15:56:26.564Z,4.17
2018-07-08T15:58:55.115Z,8.08
2018-07-08T16:01:23.755Z,1.20
2018-07-08T16:03:56.347Z,3.67
2018-07-08T16:06:24.945Z,4.78
2018-07-08T16:08:53.735Z,3.22
2018-07-08T16:11:22.221Z,1.40
2018-07-08T16:13:50.816Z,2.05
2018-07-08T16:16:19.632Z,1.75
2018-07-08T16:18:48.917Z,2.30
2018-07-08T16:21:17.452Z,2.92
2018-07-08T16:23:46.189Z,1.82
2018-07-08T16:26:15.047Z,2.20
2018-07-08T16:28:43.845Z,2.55
2018-07-08T16:31:12.355Z,2.50
2018-07-08T16:33:40.912Z,2.60
2018-07-08T16:36:09.667Z,5.17
2018-07-08T16:38:39.081Z,3.45
2018-07-08T16:41:08.239Z,1.82
2018-07-08T16:43:36.880Z,1.30
2018-07-08T16:46:05.854Z,2.98
2018-07-08T16:48:34.360Z,2.42
2018-07-08T16:51:02.893Z,2.52
2018-07-08T16:53:31.427Z,1.22
2018-07-08T16:55:59.963Z,0.98
2018-07-08T16:58:28.471Z,1.57
2018-07-08T17:00:57.095Z,2.67
2018-07-08T17:03:25.691Z,1.32
2018-07-08T17:05:54.049Z,2.50
2018-07-08T17:08:22.795Z,1.55
2018-07-08T17:10:51.475Z,3.20
2018-07-08T17:13:19.744Z,2.62
2018-07-08T17:15:48.404Z,1.22
2018-07-08T17:18:17.003Z,1.60
2018-07-08T17:20:45.979Z,2.37
2018-07-08T17:23:14.927Z,1.45
2018-07-08T17:25:43.570Z,3.10
2018-07-08T17:28:12.410Z,2.27
2018-07-08T17:30:41.526Z,2.45
2018-07-08T17:33:10.115Z,1.20
2018-07-08T17:35:39.110Z,2.27
2018-07-08T17:38:07.769Z,3.10
2018-07-08T17:40:39.465Z,1.95
2018-07-08T17:43:08.311Z,1.92
2018-07-08T17:45:36.805Z,1.55
2018-07-08T17:48:05.545Z,2.02
2018-07-08T17:50:34.132Z,1.42
2018-07-08T17:53:02.772Z,3.20
2018-07-08T17:55:32.166Z,1.72
2018-07-08T17:58:02.061Z,1.30
2018-07-08T18:00:31.249Z,2.70
2018-07-08T18:03:00.490Z,1.82
2018-07-08T18:05:29.484Z,1.50
2018-07-08T18:07:58.394Z,3.02
2018-07-08T18:10:27.010Z,2.67
2018-07-08T18:12:55.616Z,2.55
2018-07-08T18:15:24.332Z,1.25
2018-07-08T18:17:52.609Z,2.87
2018-07-08T18:20:21.602Z,1.52
2018-07-08T18:22:50.379Z,3.47
2018-07-08T18:25:19.152Z,1.37
2018-07-08T18:27:47.895Z,1.98
2018-07-08T18:30:16.748Z,1.20
2018-07-08T18:32:45.381Z,1.45
2018-07-08T18:35:14.301Z,2.58
2018-07-08T18:37:42.980Z,2.35
2018-07-08T18:40:11.892Z,1.92
2018-07-08T18:42:43.373Z,3.35
2018-07-08T18:45:12.453Z,2.33
2018-07-08T18:47:41.785Z,1.60
2018-07-08T18:50:11.978Z,1.55
2018-07-08T18:52:41.097Z,1.50
2018-07-08T18:55:09.666Z,4.03
2018-07-08T18:57:38.824Z,2.17
2018-07-08T19:00:08.044Z,1.98
2018-07-08T19:02:36.739Z,1.40
2018-07-08T19:05:05.696Z,4.37
2018-07-08T19:07:34.469Z,2.42
2018-07-08T19:10:03.136Z,2.92
2018-07-08T19:12:31.789Z,2.40
2018-07-08T19:15:00.680Z,1.50
2018-07-08T19:17:29.630Z,3.02
2018-07-08T19:19:58.631Z,1.98
2018-07-08T19:22:27.297Z,2.00
2018-07-08T19:24:56.036Z,2.25
2018-07-08T19:27:24.638Z,1.82
2018-07-08T19:29:53.425Z,2.20
2018-07-08T19:32:22.537Z,1.50
2018-07-08T19:34:51.334Z,1.45
2018-07-08T19:37:19.954Z,3.10
2018-07-08T19:39:48.702Z,3.12
2018-07-08T19:42:18.100Z,3.62
2018-07-08T19:44:47.336Z,3.55
2018-07-08T19:47:16.725Z,2.02
2018-07-08T19:49:45.396Z,3.33
2018-07-08T19:52:14.089Z,2.45
2018-07-08T19:54:42.722Z,2.92
2018-07-08T19:57:11.417Z,2.27
2018-07-08T19:59:41.129Z,2.33
2018-07-08T20:02:09.887Z,3.85
2018-07-08T20:04:38.572Z,2.12
2018-07-08T20:07:07.114Z,1.60
2018-07-08T20:09:35.937Z,3.35
2018-07-08T20:12:04.961Z,1.75
2018-07-08T20:14:33.756Z,2.42
2018-07-08T20:17:02.292Z,2.62
2018-07-08T20:19:30.962Z,2.35
2018-07-08T20:21:59.909Z,2.83
2018-07-08T20:24:29.166Z,3.72
2018-07-08T20:26:59.036Z,2.20
2018-07-08T20:29:27.737Z,1.82
2018-07-08T20:31:56.779Z,3.42
2018-07-08T20:34:26.856Z,2.42
2018-07-08T20:36:55.512Z,3.65
2018-07-08T20:39:25.106Z,3.12
2018-07-08T20:41:53.771Z,1.57
2018-07-08T20:44:23.073Z,2.12
2018-07-08T20:46:51.852Z,2.50
2018-07-08T20:49:20.525Z,2.83
2018-07-08T20:51:49.485Z,2.67
2018-07-08T20:54:18.190Z,1.87
2018-07-08T20:56:46.766Z,2.98
2018-07-08T20:59:15.365Z,1.70
2018-07-08T21:01:43.970Z,2.22
2018-07-08T21:04:13.051Z,1.98
2018-07-08T21:06:41.905Z,2.52
2018-07-08T21:09:10.517Z,2.25
2018-07-08T21:11:39.522Z,2.35
2018-07-08T21:14:08.103Z,3.08
2018-07-08T21:16:36.953Z,3.00
2018-07-08T21:19:06.047Z,2.55
2018-07-08T21:21:35.255Z,2.25
2018-07-08T21:24:04.035Z,3.00
2018-07-08T21:26:33.112Z,2.45
2018-07-08T21:29:01.490Z,2.50
2018-07-08T21:31:30.156Z,4.97
2018-07-08T21:33:58.775Z,2.12
2018-07-08T21:36:27.661Z,3.33
2018-07-08T21:38:56.422Z,2.50
2018-07-08T21:41:25.108Z,3.70
2018-07-08T21:43:53.887Z,2.98
2018-07-08T21:46:22.498Z,2.95
2018-07-08T21:48:51.607Z,4.40
2018-07-08T21:51:20.689Z,4.40
2018-07-08T21:53:49.411Z,3.22
2018-07-08T21:56:18.242Z,3.87
2018-07-08T21:58:46.941Z,3.20
2018-07-08T22:01:18.770Z,4.22
2018-07-08T22:03:47.657Z,3.40
2018-07-08T22:06:17.089Z,3.45
2018-07-08T22:08:46.232Z,3.67
2018-07-08T22:11:14.891Z,3.27
2018-07-08T22:13:44.187Z,3.75
2018-07-08T22:16:12.752Z,2.77
2018-07-08T22:18:41.641Z,3.25
2018-07-08T22:21:10.695Z,3.70
2018-07-08T22:23:39.292Z,4.17
2018-07-08T22:26:08.857Z,2.98
2018-07-08T22:28:38.830Z,3.25
2018-07-08T22:31:09.957Z,2.10
2018-07-08T22:33:40.376Z,4.42
2018-07-08T22:36:09.519Z,2.92
2018-07-08T22:38:39.075Z,2.58
2018-07-08T22:41:09.811Z,2.67
2018-07-08T22:43:38.434Z,1.67
2018-07-08T22:46:08.696Z,2.83
2018-07-08T22:48:39.312Z,3.27
2018-07-08T22:51:09.995Z,2.92
2018-07-08T22:53:41.170Z,1.80
2018-07-08T22:56:13.535Z,2.98
2018-07-08T22:58:43.358Z,3.22
2018-07-08T23:01:25.561Z,3.10
2018-07-08T23:03:59.116Z,2.80
2018-07-08T23:06:30.743Z,3.65
2018-07-08T23:09:01.702Z,3.17
2018-07-08T23:11:36.164Z,1.95
2018-07-08T23:14:07.337Z,2.12
2018-07-08T23:16:36.053Z,2.40
2018-07-08T23:19:06.377Z,3.20
2018-07-08T23:21:36.987Z,1.98
2018-07-08T23:24:06.088Z,2.47
2018-07-08T23:26:37.085Z,3.10
2018-07-08T23:29:05.855Z,2.92
2018-07-08T23:31:36.048Z,2.62
2018-07-08T23:34:07.025Z,3.42
2018-07-08T23:36:35.683Z,2.80
2018-07-08T23:39:06.450Z,3.80
2018-07-08T23:41:37.113Z,2.40
2018-07-08T23:44:06.038Z,3.20
2018-07-08T23:46:36.892Z,2.35
2018-07-08T23:49:05.217Z,2.17
2018-07-08T23:51:36.906Z,3.15
2018-07-08T23:54:07.797Z,2.92
2018-07-08T23:56:38.638Z,2.42
2018-07-08T23:59:08.480Z,4.22
