createdAt,value
2023-01-02T00:01:21.582Z,9.70
2023-01-02T00:03:48.429Z,9.70
2023-01-02T00:06:17.786Z,9.70
2023-01-02T00:08:44.756Z,9.70
2023-01-02T00:11:11.559Z,9.70
2023-01-02T00:13:38.401Z,9.70
2023-01-02T00:16:05.899Z,9.70
2023-01-02T00:18:32.769Z,9.70
2023-01-02T00:21:05.835Z,9.70
2023-01-02T00:23:33.171Z,9.70
2023-01-02T00:26:00.007Z,9.70
2023-01-02T00:28:26.996Z,9.80
2023-01-02T00:30:53.951Z,9.70
2023-01-02T00:33:20.864Z,9.70
2023-01-02T00:35:47.736Z,9.80
2023-01-02T00:38:15.040Z,9.80
2023-01-02T00:40:43.088Z,9.80
2023-01-02T00:43:09.939Z,9.80
2023-01-02T00:45:36.789Z,9.80
2023-01-02T00:48:03.823Z,9.80
2023-01-02T00:50:30.718Z,9.80
2023-01-02T00:52:57.560Z,9.80
2023-01-02T00:55:24.382Z,9.70
2023-01-02T00:57:51.272Z,9.70
2023-01-02T01:00:23.584Z,9.70
2023-01-02T01:02:56.100Z,9.70
2023-01-02T01:05:27.583Z,9.60
2023-01-02T01:07:55.813Z,9.60
2023-01-02T01:10:25.692Z,9.60
2023-01-02T01:12:52.969Z,9.50
2023-01-02T01:15:19.812Z,9.50
2023-01-02T01:17:46.633Z,9.50
2023-01-02T01:20:13.715Z,9.40
2023-01-02T01:22:40.632Z,9.40
2023-01-02T01:25:08.124Z,9.40
2023-01-02T01:27:34.929Z,9.30
2023-01-02T01:30:01.838Z,9.30
2023-01-02T01:32:31.869Z,9.20
2023-01-02T01:34:58.824Z,9.20
2023-01-02T01:37:25.658Z,9.20
2023-01-02T01:39:56.307Z,9.20
2023-01-02T01:42:23.715Z,9.20
2023-01-02T01:44:54.202Z,9.10
2023-01-02T01:47:40.807Z,9.10
2023-01-02T01:50:15.181Z,9.00
2023-01-02T01:52:57.783Z,9.00
2023-01-02T01:55:32.192Z,8.90
2023-01-02T01:58:11.434Z,8.90
2023-01-02T02:00:41.934Z,8.90
2023-01-02T02:03:16.695Z,8.80
2023-01-02T02:05:46.107Z,8.80
2023-01-02T02:08:21.661Z,8.80
2023-01-02T02:10:51.039Z,8.80
2023-01-02T02:13:18.438Z,8.70
2023-01-02T02:16:01.960Z,8.70
2023-01-02T02:19:09.094Z,8.70
2023-01-02T02:21:45.044Z,8.70
2023-01-02T02:24:59.649Z,8.60
2023-01-02T02:28:00.392Z,8.60
2023-01-02T02:30:39.268Z,8.60
2023-01-02T02:33:18.385Z,8.50
2023-01-02T02:36:08.235Z,8.50
2023-01-02T02:39:11.574Z,8.50
2023-01-02T02:42:21.645Z,8.40
2023-01-02T02:45:18.942Z,8.40
2023-01-02T02:48:31.335Z,8.40
2023-01-02T02:51:42.767Z,8.30
2023-01-02T02:54:21.346Z,8.30
2023-01-02T02:56:51.771Z,8.20
2023-01-02T02:59:20.304Z,8.20
2023-01-02T03:01:47.446Z,8.20
2023-01-02T03:04:22.763Z,8.10
2023-01-02T03:07:26.514Z,8.10
2023-01-02T03:10:53.616Z,8.20
2023-01-02T03:13:42.983Z,8.10
2023-01-02T03:16:35.061Z,8.10
2023-01-02T03:19:27.924Z,8.10
2023-01-02T03:22:03.091Z,8.00
2023-01-02T03:24:31.689Z,8.00
2023-01-02T03:27:10.523Z,7.90
2023-01-02T03:29:44.018Z,8.00
2023-01-02T03:32:22.744Z,7.90
2023-01-02T03:34:51.598Z,7.90
2023-01-02T03:37:26.736Z,7.90
2023-01-02T03:40:00.025Z,7.90
2023-01-02T03:42:38.441Z,7.90
2023-01-02T03:45:16.721Z,7.80
2023-01-02T03:48:08.679Z,7.90
2023-01-02T03:50:50.790Z,7.80
2023-01-02T03:53:17.758Z,7.80
2023-01-02T03:56:13.481Z,7.90
2023-01-02T03:59:11.320Z,7.90
2023-01-02T04:01:51.449Z,7.90
2023-01-02T04:04:51.782Z,7.90
2023-01-02T04:07:51.231Z,7.90
2023-01-02T04:10:19.558Z,7.90
2023-01-02T04:12:52.789Z,7.90
2023-01-02T04:15:26.855Z,7.90
2023-01-02T04:18:01.699Z,7.90
2023-01-02T04:20:34.745Z,7.90
2023-01-02T04:23:09.372Z,7.90
2023-01-02T04:25:50.145Z,7.90
2023-01-02T04:28:31.696Z,7.80
2023-01-02T04:31:19.543Z,7.80
2023-01-02T04:33:55.854Z,7.80
2023-01-02T04:36:23.353Z,7.90
2023-01-02T04:38:50.565Z,7.80
2023-01-02T04:41:27.115Z,7.80
2023-01-02T04:43:55.607Z,7.90
2023-01-02T04:46:24.623Z,7.80
2023-01-02T04:48:51.719Z,7.80
2023-01-02T04:51:18.623Z,7.90
2023-01-02T04:53:49.142Z,7.90
2023-01-02T04:56:16.935Z,7.80
2023-01-02T04:58:45.462Z,7.80
2023-01-02T05:01:16.058Z,7.90
2023-01-02T05:03:46.782Z,7.90
2023-01-02T05:06:14.915Z,8.00
2023-01-02T05:08:42.109Z,8.00
2023-01-02T05:11:27.346Z,8.10
2023-01-02T05:13:54.203Z,8.10
2023-01-02T05:16:21.029Z,8.10
2023-01-02T05:18:47.885Z,8.20
2023-01-02T05:21:33.481Z,8.20
2023-01-02T05:24:03.158Z,8.20
2023-01-02T05:26:32.917Z,8.20
2023-01-02T05:29:01.273Z,8.20
2023-01-02T05:31:29.099Z,8.20
2023-01-02T05:33:58.695Z,8.20
2023-01-02T05:36:26.837Z,8.10
2023-01-02T05:38:54.538Z,8.10
2023-01-02T05:41:22.509Z,8.10
2023-01-02T05:43:49.410Z,8.00
2023-01-02T05:46:21.391Z,8.00
2023-01-02T05:48:48.709Z,8.00
2023-01-02T05:51:18.195Z,8.00
2023-01-02T05:53:45.434Z,7.90
2023-01-02T05:56:18.282Z,7.90
2023-01-02T05:58:48.680Z,7.90
2023-01-02T06:01:22.553Z,7.80
2023-01-02T06:03:56.351Z,7.80
2023-01-02T06:06:32.006Z,7.80
2023-01-02T06:09:00.217Z,7.70
2023-01-02T06:11:30.902Z,7.60
2023-01-02T06:13:58.520Z,7.60
2023-01-02T06:16:25.766Z,7.60
2023-01-02T06:18:53.136Z,7.50
2023-01-02T06:21:22.539Z,7.50
2023-01-02T06:23:56.821Z,7.50
2023-01-02T06:26:31.321Z,7.50
2023-01-02T06:29:02.091Z,7.50
2023-01-02T06:31:29.690Z,7.40
2023-01-02T06:34:00.576Z,7.40
2023-01-02T06:36:32.404Z,7.40
2023-01-02T06:38:59.507Z,7.40
2023-01-02T06:41:26.848Z,7.40
2023-01-02T06:43:53.718Z,7.40
2023-01-02T06:46:23.188Z,7.40
2023-01-02T06:48:50.576Z,7.30
2023-01-02T06:51:22.044Z,7.30
2023-01-02T06:53:50.103Z,7.30
2023-01-02T06:56:20.028Z,7.30
2023-01-02T06:58:47.310Z,7.30
2023-01-02T07:01:21.640Z,7.30
2023-01-02T07:03:49.160Z,7.30
2023-01-02T07:06:20.312Z,7.30
2023-01-02T07:08:48.039Z,7.30
2023-01-02T07:11:19.672Z,7.30
2023-01-02T07:13:49.126Z,7.20
2023-01-02T07:16:18.420Z,7.20
2023-01-02T07:18:45.825Z,7.20
2023-01-02T07:21:15.339Z,7.20
2023-01-02T07:23:42.608Z,7.20
2023-01-02T07:26:10.851Z,7.10
2023-01-02T07:28:38.556Z,7.20
2023-01-02T07:31:11.341Z,7.10
2023-01-02T07:33:38.324Z,7.20
2023-01-02T07:36:10.603Z,7.20
2023-01-02T07:38:39.182Z,7.10
2023-01-02T07:41:15.547Z,7.20
2023-01-02T07:43:44.323Z,7.20
2023-01-02T07:46:11.905Z,7.20
2023-01-02T07:48:38.813Z,7.20
2023-01-02T07:51:07.216Z,7.20
2023-01-02T07:53:35.390Z,7.20
2023-01-02T07:56:03.051Z,7.30
2023-01-02T07:58:30.632Z,7.30
2023-01-02T08:01:05.107Z,7.40
2023-01-02T08:03:32.731Z,7.50
2023-01-02T08:06:15.985Z,7.50
2023-01-02T08:08:46.832Z,7.50
2023-01-02T08:11:19.200Z,7.60
2023-01-02T08:13:46.250Z,7.70
2023-01-02T08:16:21.365Z,7.80
2023-01-02T08:18:51.368Z,7.80
2023-01-02T08:21:18.727Z,7.90
2023-01-02T08:23:45.523Z,8.00
2023-01-02T08:26:12.375Z,8.10
2023-01-02T08:28:41.190Z,8.20
2023-01-02T08:31:21.321Z,8.30
2023-01-02T08:33:48.344Z,8.50
2023-01-02T08:36:15.320Z,8.60
2023-01-02T08:38:43.199Z,8.90
2023-01-02T08:41:10.338Z,9.20
2023-01-02T08:43:37.466Z,9.50
2023-01-02T08:46:09.995Z,9.90
2023-01-02T08:48:36.932Z,10.30
2023-01-02T08:51:24.709Z,10.90
2023-01-02T08:53:51.530Z,11.40
2023-01-02T08:56:29.481Z,12.00
2023-01-02T08:59:02.679Z,12.60
2023-01-02T09:01:32.455Z,13.10
2023-01-02T09:04:03.719Z,13.60
2023-01-02T09:06:38.530Z,14.20
2023-01-02T09:09:11.407Z,14.70
2023-01-02T09:11:46.312Z,15.20
2023-01-02T09:14:22.833Z,15.70
2023-01-02T09:16:51.355Z,16.10
2023-01-02T09:19:18.597Z,16.50
2023-01-02T09:21:45.525Z,16.90
2023-01-02T09:24:13.316Z,17.30
2023-01-02T09:26:42.501Z,17.60
2023-01-02T09:29:13.645Z,17.90
2023-01-02T09:31:41.758Z,18.20
2023-01-02T09:34:08.718Z,18.50
2023-01-02T09:36:35.903Z,18.80
2023-01-02T09:39:03.839Z,19.00
2023-01-02T09:41:44.022Z,19.20
2023-01-02T09:44:55.053Z,19.30
2023-01-02T09:47:29.601Z,19.60
2023-01-02T09:50:13.657Z,19.80
2023-01-02T09:52:43.426Z,20.00
2023-01-02T09:55:27.479Z,20.20
2023-01-02T09:58:14.404Z,20.40
2023-01-02T10:00:45.384Z,20.60
2023-01-02T10:03:49.284Z,21.00
2023-01-02T10:06:50.734Z,21.40
2023-01-02T10:09:49.271Z,22.00
2023-01-02T10:12:38.970Z,22.70
2023-01-02T10:15:13.687Z,23.20
2023-01-02T10:17:51.945Z,23.80
2023-01-02T10:20:32.863Z,24.30
2023-01-02T10:23:22.952Z,24.80
2023-01-02T10:26:06.605Z,25.20
2023-01-02T10:28:58.203Z,25.40
2023-01-02T10:31:36.163Z,25.60
2023-01-02T10:34:06.504Z,25.60
2023-01-02T10:36:44.995Z,25.60
2023-01-02T10:39:19.664Z,25.60
2023-01-02T10:41:51.657Z,25.50
2023-01-02T10:44:36.291Z,25.30
2023-01-02T10:47:34.798Z,25.10
2023-01-02T10:50:05.150Z,24.80
2023-01-02T10:52:46.439Z,24.60
2023-01-02T10:55:13.355Z,24.20
2023-01-02T10:58:03.318Z,23.80
2023-01-02T11:00:33.920Z,23.40
2023-01-02T11:03:14.878Z,23.00
2023-01-02T11:05:59.199Z,22.70
2023-01-02T11:08:39.064Z,22.30
2023-01-02T11:11:18.091Z,21.90
2023-01-02T11:13:53.997Z,21.60
2023-01-02T11:16:24.379Z,21.40
2023-01-02T11:18:59.772Z,21.20
2023-01-02T11:21:32.572Z,21.00
2023-01-02T11:24:06.003Z,20.90
2023-01-02T11:26:39.583Z,20.80
2023-01-02T11:29:13.109Z,20.70
2023-01-02T11:31:59.617Z,20.60
2023-01-02T11:34:40.558Z,20.50
2023-01-02T11:37:17.174Z,20.40
2023-01-02T11:40:06.465Z,20.40
2023-01-02T11:42:59.818Z,20.40
2023-01-02T11:45:27.060Z,20.30
2023-01-02T11:48:09.878Z,20.30
2023-01-02T11:50:38.740Z,20.30
2023-01-02T11:53:11.510Z,20.20
2023-01-02T11:55:53.425Z,20.20
2023-01-02T11:59:08.044Z,20.10
2023-01-02T12:01:49.113Z,20.00
2023-01-02T12:04:16.699Z,19.90
2023-01-02T12:07:17.871Z,19.90
2023-01-02T12:10:49.718Z,19.80
2023-01-02T12:13:56.349Z,19.70
2023-01-02T12:16:49.881Z,19.60
2023-01-02T12:19:47.915Z,19.50
2023-01-02T12:22:24.065Z,19.40
2023-01-02T12:25:23.180Z,19.40
2023-01-02T12:28:21.141Z,19.30
2023-01-02T12:31:05.458Z,19.30
2023-01-02T12:33:56.307Z,19.30
2023-01-02T12:36:48.362Z,19.20
2023-01-02T12:39:50.692Z,19.30
2023-01-02T12:42:59.718Z,19.20
2023-01-02T12:46:09.534Z,19.10
2023-01-02T12:49:34.296Z,19.10
2023-01-02T12:52:31.610Z,19.10
2023-01-02T12:55:45.022Z,19.10
2023-01-02T12:58:57.767Z,19.00
2023-01-02T13:01:49.413Z,19.10
2023-01-02T13:04:56.278Z,19.10
2023-01-02T13:07:40.617Z,19.00
2023-01-02T13:10:14.953Z,19.00
2023-01-02T13:12:43.725Z,19.10
2023-01-02T13:15:29.910Z,19.00
2023-01-02T13:18:14.188Z,19.00
2023-01-02T13:21:26.023Z,19.00
2023-01-02T13:24:35.707Z,19.00
2023-01-02T13:27:04.585Z,18.90
2023-01-02T13:29:47.178Z,18.90
2023-01-02T13:32:29.964Z,18.90
2023-01-02T13:35:03.300Z,18.80
2023-01-02T13:37:31.163Z,18.80
2023-01-02T13:40:02.609Z,18.80
2023-01-02T13:42:55.023Z,18.70
2023-01-02T13:45:37.522Z,18.70
2023-01-02T13:48:21.292Z,18.70
2023-01-02T13:51:01.702Z,18.60
2023-01-02T13:53:52.900Z,18.60
2023-01-02T13:56:29.024Z,18.50
2023-01-02T13:59:42.878Z,18.50
2023-01-02T14:02:20.036Z,18.50
2023-01-02T14:04:47.288Z,18.40
2023-01-02T14:07:43.310Z,18.30
2023-01-02T14:10:10.069Z,18.30
2023-01-02T14:12:59.608Z,18.30
2023-01-02T14:15:27.671Z,18.20
2023-01-02T14:18:08.750Z,18.20
2023-01-02T14:20:43.990Z,18.10
2023-01-02T14:23:29.034Z,18.10
2023-01-02T14:25:56.775Z,18.00
2023-01-02T14:28:30.261Z,17.90
2023-01-02T14:30:58.951Z,17.90
2023-01-02T14:33:35.761Z,17.90
2023-01-02T14:36:13.798Z,17.80
2023-01-02T14:38:55.209Z,17.80
2023-01-02T14:42:13.059Z,17.70
2023-01-02T14:44:56.507Z,17.70
2023-01-02T14:47:37.822Z,17.60
2023-01-02T14:50:14.211Z,17.50
2023-01-02T14:53:14.222Z,17.50
2023-01-02T14:55:42.626Z,17.40
2023-01-02T14:58:37.815Z,17.40
2023-01-02T15:01:06.676Z,17.30
2023-01-02T15:04:13.120Z,17.30
2023-01-02T15:06:45.071Z,17.20
2023-01-02T15:09:36.681Z,17.10
2023-01-02T15:12:41.722Z,17.00
2023-01-02T15:15:18.171Z,16.90
2023-01-02T15:17:50.293Z,16.90
2023-01-02T15:24:30.353Z,16.70
2023-01-02T15:27:25.118Z,16.60
2023-01-02T15:29:56.755Z,16.50
2023-01-02T15:32:27.832Z,16.40
2023-01-02T15:35:25.135Z,16.30
2023-01-02T15:38:21.509Z,16.20
2023-01-02T15:41:08.239Z,16.20
2023-01-02T15:43:54.268Z,16.10
2023-01-02T15:46:21.310Z,16.00
2023-01-02T15:48:49.646Z,16.00
2023-01-02T15:51:40.561Z,15.90
2023-01-02T15:54:14.175Z,15.90
2023-01-02T15:56:41.554Z,15.80
2023-01-02T15:59:34.808Z,15.80
2023-01-02T16:02:03.232Z,15.70
2023-01-02T16:04:33.988Z,15.70
2023-01-02T16:07:26.442Z,15.70
2023-01-02T16:09:56.603Z,15.60
2023-01-02T16:13:55.364Z,15.70
2023-01-02T16:16:22.821Z,15.60
2023-01-02T16:18:58.802Z,15.60
2023-01-02T16:21:32.172Z,15.60
2023-01-02T16:23:59.743Z,15.60
2023-01-02T16:26:41.822Z,15.60
2023-01-02T16:30:23.677Z,15.50
2023-01-02T16:32:51.167Z,15.50
2023-01-02T16:37:06.404Z,15.50
2023-01-02T16:39:49.264Z,15.50
2023-01-02T16:42:39.106Z,15.40
2023-01-02T16:45:07.365Z,15.30
2023-01-02T16:47:44.281Z,15.30
2023-01-02T16:50:23.419Z,15.20
2023-01-02T16:52:53.435Z,15.20
2023-01-02T16:55:23.246Z,15.20
2023-01-02T16:57:51.537Z,15.10
2023-01-02T17:01:14.487Z,15.10
2023-01-02T17:03:43.312Z,15.00
2023-01-02T17:06:18.253Z,15.00
2023-01-02T17:09:08.424Z,15.00
2023-01-02T17:11:38.767Z,14.90
2023-01-02T17:14:06.733Z,14.90
2023-01-02T17:16:33.597Z,14.80
2023-01-02T17:21:45.325Z,14.80
2023-01-02T17:24:12.177Z,14.70
2023-01-02T17:26:41.987Z,14.70
2023-01-02T17:29:19.409Z,14.70
2023-01-02T17:31:46.390Z,14.60
2023-01-02T17:37:25.309Z,14.60
2023-01-02T17:39:53.102Z,14.50
2023-01-02T17:42:20.761Z,14.50
2023-01-02T17:44:55.458Z,14.40
2023-01-02T17:50:59.196Z,14.40
2023-01-02T17:53:26.289Z,14.40
2023-01-02T17:56:20.726Z,14.40
2023-01-02T17:58:43.963Z,14.30
2023-01-02T18:01:18.211Z,14.30
2023-01-02T18:03:47.993Z,14.30
2023-01-02T18:06:16.792Z,14.30
2023-01-02T18:09:01.652Z,14.30
2023-01-02T18:11:28.597Z,14.30
2023-01-02T18:14:13.543Z,14.30
2023-01-02T18:16:42.225Z,14.30
2023-01-02T18:19:26.102Z,14.20
2023-01-02T18:21:53.843Z,14.20
2023-01-02T18:24:32.266Z,14.20
2023-01-02T18:27:29.335Z,14.20
2023-01-02T18:30:10.629Z,14.20
2023-01-02T18:32:51.049Z,14.10
2023-01-02T18:35:57.404Z,14.10
2023-01-02T18:38:36.170Z,14.00
2023-01-02T18:41:22.935Z,14.00
2023-01-02T18:43:54.985Z,14.00
2023-01-02T18:47:03.008Z,13.90
2023-01-02T18:49:44.181Z,13.90
2023-01-02T18:52:11.139Z,13.90
2023-01-02T18:54:44.368Z,13.90
2023-01-02T18:57:15.985Z,13.90
2023-01-02T18:59:52.181Z,13.80
2023-01-02T19:02:41.205Z,13.80
2023-01-02T19:05:26.149Z,13.70
2023-01-02T19:08:19.557Z,13.60
2023-01-02T19:10:53.311Z,13.60
2023-01-02T19:13:35.187Z,13.50
2023-01-02T19:16:08.349Z,13.50
2023-01-02T19:18:46.929Z,13.40
2023-01-02T19:21:33.369Z,13.40
2023-01-02T19:24:14.337Z,13.40
2023-01-02T19:26:46.600Z,13.50
2023-01-02T19:29:26.596Z,13.60
2023-01-02T19:32:19.345Z,13.60
2023-01-02T19:38:31.455Z,13.70
2023-01-02T19:41:01.723Z,13.80
2023-01-02T19:43:28.765Z,13.80
2023-01-02T19:45:55.806Z,13.80
2023-01-02T19:48:22.830Z,13.80
2023-01-02T19:50:50.713Z,13.80
2023-01-02T19:53:17.678Z,13.80
2023-01-02T19:55:44.567Z,13.70
2023-01-02T19:58:11.755Z,13.70
2023-01-02T20:00:38.815Z,13.60
2023-01-02T20:03:06.020Z,13.60
2023-01-02T20:05:33.026Z,13.50
2023-01-02T20:08:02.319Z,13.40
2023-01-02T20:10:29.283Z,13.40
2023-01-02T20:12:56.227Z,13.30
2023-01-02T20:15:26.567Z,13.30
2023-01-02T20:17:54.969Z,13.20
2023-01-02T20:20:25.633Z,13.20
2023-01-02T20:22:52.996Z,13.10
2023-01-02T20:25:24.328Z,13.10
2023-01-02T20:27:56.282Z,13.10
2023-01-02T20:30:25.237Z,13.10
2023-01-02T20:32:54.240Z,13.10
2023-01-02T20:35:22.228Z,13.10
2023-01-02T20:37:49.027Z,13.10
2023-01-02T20:40:16.455Z,13.20
2023-01-02T20:42:43.717Z,13.10
2023-01-02T20:45:11.556Z,13.00
2023-01-02T20:47:38.509Z,13.10
2023-01-02T20:50:06.367Z,13.00
2023-01-02T20:52:33.319Z,13.00
2023-01-02T20:55:00.569Z,12.90
2023-01-02T20:57:27.602Z,12.90
2023-01-02T20:59:54.561Z,12.90
2023-01-02T21:02:21.660Z,12.80
2023-01-02T21:04:48.701Z,12.80
2023-01-02T21:07:15.647Z,12.80
2023-01-02T21:09:42.654Z,12.80
2023-01-02T21:12:29.586Z,12.80
2023-01-02T21:14:56.627Z,12.80
2023-01-02T21:17:23.631Z,12.90
2023-01-02T21:19:50.578Z,12.90
2023-01-02T21:22:17.454Z,12.90
2023-01-02T21:24:44.391Z,13.00
2023-01-02T21:27:13.347Z,13.00
2023-01-02T21:29:41.104Z,13.10
2023-01-02T21:32:08.219Z,13.10
2023-01-02T21:34:35.140Z,13.10
2023-01-02T21:37:01.984Z,13.20
2023-01-02T21:39:28.829Z,13.20
2023-01-02T21:42:14.137Z,13.20
2023-01-02T21:44:41.054Z,13.30
2023-01-02T21:47:08.429Z,13.30
2023-01-02T21:49:35.613Z,13.30
2023-01-02T21:52:02.535Z,13.30
2023-01-02T21:54:29.513Z,13.40
2023-01-02T21:56:56.942Z,13.40
2023-01-02T21:59:25.365Z,13.40
2023-01-02T22:01:59.748Z,13.40
2023-01-02T22:04:26.681Z,13.40
2023-01-02T22:09:40.566Z,13.50
2023-01-02T22:12:07.783Z,13.50
2023-01-02T22:14:37.968Z,13.50
2023-01-02T22:17:09.462Z,13.60
2023-01-02T22:19:37.731Z,13.60
2023-01-02T22:22:04.995Z,13.60
2023-01-02T22:24:31.980Z,13.60
2023-01-02T22:27:04.215Z,13.70
2023-01-02T22:30:09.746Z,13.70
2023-01-02T22:32:20.612Z,13.80
2023-01-02T22:34:47.557Z,13.80
2023-01-02T22:37:22.099Z,13.80
2023-01-02T22:39:49.490Z,13.80
2023-01-02T22:43:05.260Z,13.80
2023-01-02T22:45:44.805Z,13.90
2023-01-02T22:48:30.536Z,13.90
2023-01-02T22:51:00.489Z,13.90
2023-01-02T22:53:34.798Z,13.90
2023-01-02T22:56:16.459Z,13.90
2023-01-02T22:58:43.943Z,13.90
2023-01-02T23:01:31.918Z,13.90
2023-01-02T23:03:59.476Z,13.90
2023-01-02T23:06:26.929Z,14.00
2023-01-02T23:08:54.220Z,13.90
2023-01-02T23:11:22.551Z,13.90
2023-01-02T23:13:56.393Z,14.00
2023-01-02T23:16:42.805Z,14.00
2023-01-02T23:19:15.357Z,14.00
2023-01-02T23:21:46.790Z,14.00
2023-01-02T23:24:18.466Z,14.00
2023-01-02T23:26:49.159Z,14.00
2023-01-02T23:29:17.671Z,14.00
2023-01-02T23:31:47.203Z,14.00
2023-01-02T23:34:18.540Z,13.90
2023-01-02T23:36:46.128Z,14.00
2023-01-02T23:39:19.559Z,14.00
2023-01-02T23:41:48.194Z,14.00
2023-01-02T23:44:16.744Z,14.00
2023-01-02T23:46:45.116Z,14.00
2023-01-02T23:49:13.074Z,14.00
2023-01-02T23:51:41.112Z,14.00
2023-01-02T23:54:10.058Z,14.00
2023-01-02T23:56:40.107Z,14.00
2023-01-02T23:59:16.039Z,14.00
