createdAt,value
2022-12-06T00:01:25.937Z,16.50
2022-12-06T00:03:55.100Z,16.40
2022-12-06T00:06:23.759Z,16.50
2022-12-06T00:08:51.944Z,16.40
2022-12-06T00:11:24.193Z,16.40
2022-12-06T00:13:56.530Z,16.30
2022-12-06T00:16:24.615Z,16.20
2022-12-06T00:18:51.732Z,16.20
2022-12-06T00:21:21.611Z,16.20
2022-12-06T00:23:54.281Z,16.10
2022-12-06T00:26:22.270Z,16.10
2022-12-06T00:28:52.092Z,16.10
2022-12-06T00:31:20.677Z,16.00
2022-12-06T00:33:47.976Z,15.90
2022-12-06T00:36:20.845Z,15.90
2022-12-06T00:38:48.673Z,15.80
2022-12-06T00:41:17.833Z,15.80
2022-12-06T00:43:45.142Z,15.80
2022-12-06T00:46:17.652Z,15.80
2022-12-06T00:48:45.717Z,15.80
2022-12-06T00:51:13.712Z,15.80
2022-12-06T00:53:40.960Z,15.70
2022-12-06T00:56:08.505Z,15.70
2022-12-06T00:58:35.380Z,15.70
2022-12-06T01:01:12.773Z,15.70
2022-12-06T01:03:40.489Z,15.70
2022-12-06T01:06:10.824Z,15.70
2022-12-06T01:08:39.228Z,15.70
2022-12-06T01:11:06.395Z,15.70
2022-12-06T01:13:33.899Z,15.70
2022-12-06T01:16:12.991Z,15.70
2022-12-06T01:18:40.725Z,15.70
2022-12-06T01:21:14.112Z,15.70
2022-12-06T01:23:41.152Z,15.70
2022-12-06T01:26:14.371Z,15.80
2022-12-06T01:28:41.178Z,15.80
2022-12-06T01:31:09.449Z,15.80
2022-12-06T01:33:36.353Z,15.80
2022-12-06T01:36:03.437Z,15.80
2022-12-06T01:38:30.345Z,15.80
2022-12-06T01:40:57.210Z,15.80
2022-12-06T01:43:29.982Z,15.80
2022-12-06T01:45:58.339Z,15.80
2022-12-06T01:48:27.065Z,15.80
2022-12-06T01:50:56.745Z,15.80
2022-12-06T01:53:25.820Z,15.80
2022-12-06T01:55:53.578Z,15.90
2022-12-06T01:58:27.366Z,15.90
2022-12-06T02:00:54.576Z,16.00
2022-12-06T02:03:25.703Z,16.00
2022-12-06T02:05:53.452Z,16.00
2022-12-06T02:08:21.013Z,16.00
2022-12-06T02:10:47.906Z,16.00
2022-12-06T02:13:15.031Z,16.00
2022-12-06T02:16:00.612Z,16.00
2022-12-06T02:19:01.024Z,16.00
2022-12-06T02:21:30.849Z,16.10
2022-12-06T02:24:22.324Z,16.10
2022-12-06T02:26:52.894Z,16.10
2022-12-06T02:29:50.436Z,16.10
2022-12-06T02:32:36.497Z,16.10
2022-12-06T02:35:32.598Z,16.10
2022-12-06T02:38:15.593Z,16.10
2022-12-06T02:40:47.392Z,16.20
2022-12-06T02:43:20.779Z,16.20
2022-12-06T02:45:55.205Z,16.20
2022-12-06T02:48:23.815Z,16.20
2022-12-06T02:51:01.953Z,16.20
2022-12-06T02:53:32.854Z,16.20
2022-12-06T02:56:00.025Z,16.20
2022-12-06T02:58:27.221Z,16.20
2022-12-06T03:00:57.459Z,16.20
2022-12-06T03:03:33.279Z,16.20
2022-12-06T03:06:02.945Z,16.20
2022-12-06T03:09:18.669Z,16.20
2022-12-06T03:12:10.179Z,16.20
2022-12-06T03:15:06.755Z,16.20
2022-12-06T03:17:42.485Z,16.20
2022-12-06T03:20:19.112Z,16.20
2022-12-06T03:22:57.859Z,16.20
2022-12-06T03:25:25.522Z,16.20
2022-12-06T03:27:56.289Z,16.20
2022-12-06T03:30:23.857Z,16.20
2022-12-06T03:32:51.543Z,16.20
2022-12-06T03:35:24.504Z,16.20
2022-12-06T03:38:09.268Z,16.20
2022-12-06T03:40:39.482Z,16.30
2022-12-06T03:43:07.060Z,16.30
2022-12-06T03:45:40.527Z,16.30
2022-12-06T03:48:14.869Z,16.30
2022-12-06T03:50:47.274Z,16.30
2022-12-06T03:53:18.129Z,16.30
2022-12-06T03:55:45.860Z,16.30
2022-12-06T03:58:13.162Z,16.30
2022-12-06T04:00:40.005Z,16.30
2022-12-06T04:03:06.828Z,16.30
2022-12-06T04:05:33.748Z,16.40
2022-12-06T04:08:00.613Z,16.30
2022-12-06T04:10:27.649Z,16.30
2022-12-06T04:13:05.853Z,16.40
2022-12-06T04:15:38.369Z,16.30
2022-12-06T04:18:16.458Z,16.40
2022-12-06T04:21:16.383Z,16.30
2022-12-06T04:23:51.968Z,16.30
2022-12-06T04:26:21.994Z,16.30
2022-12-06T04:29:09.259Z,16.30
2022-12-06T04:31:56.064Z,16.30
2022-12-06T04:34:41.811Z,16.30
2022-12-06T04:37:27.851Z,16.30
2022-12-06T04:39:54.757Z,16.30
2022-12-06T04:42:40.052Z,16.30
2022-12-06T04:45:07.653Z,16.30
2022-12-06T04:47:34.439Z,16.30
2022-12-06T04:50:01.638Z,16.20
2022-12-06T04:52:34.084Z,16.30
2022-12-06T04:55:02.904Z,16.20
2022-12-06T04:57:29.744Z,16.20
2022-12-06T04:59:56.557Z,16.20
2022-12-06T05:02:23.367Z,16.20
2022-12-06T05:04:50.200Z,16.20
2022-12-06T05:07:17.079Z,16.20
2022-12-06T05:09:43.862Z,16.20
2022-12-06T05:12:11.663Z,16.20
2022-12-06T05:14:38.449Z,16.20
2022-12-06T05:17:05.304Z,16.20
2022-12-06T05:19:32.110Z,16.20
2022-12-06T05:21:59.119Z,16.20
2022-12-06T05:24:26.031Z,16.20
2022-12-06T05:26:52.891Z,16.20
2022-12-06T05:29:20.075Z,16.10
2022-12-06T05:31:47.055Z,16.10
2022-12-06T05:34:14.104Z,16.20
2022-12-06T05:36:40.897Z,16.20
2022-12-06T05:39:07.843Z,16.10
2022-12-06T05:41:34.704Z,16.10
2022-12-06T05:44:01.509Z,16.10
2022-12-06T05:46:28.331Z,16.10
2022-12-06T05:48:55.230Z,16.10
2022-12-06T05:51:22.171Z,16.00
2022-12-06T05:53:48.974Z,16.00
2022-12-06T05:56:15.779Z,16.00
2022-12-06T05:58:42.649Z,16.00
2022-12-06T06:01:10.007Z,16.00
2022-12-06T06:03:40.937Z,16.00
2022-12-06T06:06:10.774Z,16.00
2022-12-06T06:08:37.586Z,16.00
2022-12-06T06:11:04.432Z,16.00
2022-12-06T06:13:31.324Z,16.00
2022-12-06T06:15:58.353Z,16.00
2022-12-06T06:18:25.405Z,16.00
2022-12-06T06:20:54.525Z,16.00
2022-12-06T06:23:21.678Z,15.90
2022-12-06T06:25:48.714Z,15.90
2022-12-06T06:28:15.859Z,15.90
2022-12-06T06:30:42.833Z,15.90
2022-12-06T06:33:10.731Z,15.90
2022-12-06T06:35:38.904Z,15.90
2022-12-06T06:38:05.790Z,16.00
2022-12-06T06:40:33.049Z,16.00
2022-12-06T06:43:18.308Z,16.00
2022-12-06T06:45:51.762Z,16.10
2022-12-06T06:48:18.776Z,16.10
2022-12-06T06:50:46.131Z,16.10
2022-12-06T06:53:13.072Z,16.10
2022-12-06T06:55:40.155Z,16.10
2022-12-06T06:58:06.917Z,16.10
2022-12-06T07:00:33.837Z,16.10
2022-12-06T07:03:00.835Z,16.10
2022-12-06T07:05:27.689Z,16.20
2022-12-06T07:07:54.918Z,16.20
2022-12-06T07:10:21.832Z,16.20
2022-12-06T07:12:50.310Z,16.20
2022-12-06T07:15:17.232Z,16.20
2022-12-06T07:17:44.148Z,16.20
2022-12-06T07:20:11.169Z,16.10
2022-12-06T07:22:37.933Z,16.10
2022-12-06T07:25:05.201Z,16.10
2022-12-06T07:27:37.761Z,16.10
2022-12-06T07:30:05.802Z,16.10
2022-12-06T07:32:36.997Z,16.10
2022-12-06T07:35:04.979Z,16.10
2022-12-06T07:37:31.869Z,16.00
2022-12-06T07:39:59.500Z,16.10
2022-12-06T07:42:45.197Z,16.00
2022-12-06T07:45:13.918Z,16.00
2022-12-06T07:47:43.081Z,16.00
2022-12-06T07:50:17.638Z,16.00
2022-12-06T07:52:46.025Z,16.00
2022-12-06T07:55:13.453Z,16.00
2022-12-06T07:57:43.593Z,16.10
2022-12-06T08:00:13.362Z,16.00
2022-12-06T08:02:40.405Z,16.00
2022-12-06T08:05:07.501Z,16.10
2022-12-06T08:07:34.334Z,16.10
2022-12-06T08:10:01.398Z,16.10
2022-12-06T08:12:33.219Z,16.10
2022-12-06T08:15:00.344Z,16.10
2022-12-06T08:17:29.177Z,16.10
2022-12-06T08:19:56.007Z,16.10
2022-12-06T08:22:22.978Z,16.10
2022-12-06T08:24:49.798Z,16.10
2022-12-06T08:27:16.610Z,16.10
2022-12-06T08:29:45.402Z,16.10
2022-12-06T08:32:12.304Z,16.10
2022-12-06T08:34:39.362Z,16.10
2022-12-06T08:37:06.409Z,16.10
2022-12-06T08:39:33.230Z,16.10
2022-12-06T08:42:00.112Z,16.10
2022-12-06T08:44:28.659Z,16.10
2022-12-06T08:46:56.801Z,16.10
2022-12-06T08:49:25.268Z,16.20
2022-12-06T08:51:52.724Z,16.20
2022-12-06T08:54:22.478Z,16.20
2022-12-06T08:56:50.185Z,16.20
2022-12-06T08:59:17.660Z,16.30
2022-12-06T09:01:45.011Z,16.30
2022-12-06T09:04:12.100Z,16.30
2022-12-06T09:06:40.384Z,16.30
2022-12-06T09:09:08.567Z,16.30
2022-12-06T09:11:35.893Z,16.30
2022-12-06T09:14:03.108Z,16.30
2022-12-06T09:16:30.150Z,16.30
2022-12-06T09:18:58.149Z,16.30
2022-12-06T09:21:29.508Z,16.30
2022-12-06T09:23:57.831Z,16.30
2022-12-06T09:26:25.324Z,16.40
2022-12-06T09:28:54.736Z,16.40
2022-12-06T09:31:22.107Z,16.40
2022-12-06T09:33:49.261Z,16.40
2022-12-06T09:36:28.087Z,16.40
2022-12-06T09:39:00.887Z,16.40
2022-12-06T09:42:13.889Z,16.40
2022-12-06T09:44:55.744Z,16.40
2022-12-06T09:47:43.429Z,16.40
2022-12-06T09:50:16.987Z,16.40
2022-12-06T09:53:09.985Z,16.40
2022-12-06T09:56:20.769Z,16.50
2022-12-06T09:58:50.279Z,16.50
2022-12-06T10:01:37.853Z,16.50
2022-12-06T10:04:32.196Z,16.50
2022-12-06T10:07:10.893Z,16.50
2022-12-06T10:09:43.350Z,16.60
2022-12-06T10:12:34.684Z,16.60
2022-12-06T10:15:10.223Z,16.60
2022-12-06T10:18:07.380Z,16.60
2022-12-06T10:20:57.582Z,16.70
2022-12-06T10:23:40.844Z,16.70
2022-12-06T10:26:21.638Z,16.70
2022-12-06T10:28:56.344Z,16.80
2022-12-06T10:31:30.514Z,16.80
2022-12-06T10:34:20.220Z,16.80
2022-12-06T10:37:34.253Z,16.80
2022-12-06T10:40:12.338Z,16.80
2022-12-06T10:42:48.094Z,16.90
2022-12-06T10:46:03.122Z,16.90
2022-12-06T10:49:17.795Z,16.90
2022-12-06T10:51:55.682Z,17.00
2022-12-06T10:54:41.423Z,17.00
2022-12-06T10:58:06.590Z,17.00
2022-12-06T11:00:46.156Z,17.00
2022-12-06T11:03:40.530Z,17.00
2022-12-06T11:06:07.530Z,17.00
2022-12-06T11:08:39.900Z,17.10
2022-12-06T11:11:15.775Z,17.10
2022-12-06T11:13:54.164Z,17.10
2022-12-06T11:16:25.375Z,17.10
2022-12-06T11:18:52.658Z,17.10
2022-12-06T11:21:32.728Z,17.20
2022-12-06T11:24:26.669Z,17.20
2022-12-06T11:27:22.721Z,17.20
2022-12-06T11:29:50.472Z,17.20
2022-12-06T11:32:18.426Z,17.20
2022-12-06T11:34:51.967Z,17.20
2022-12-06T11:37:27.753Z,17.20
2022-12-06T11:40:04.879Z,17.20
2022-12-06T11:42:33.352Z,17.20
2022-12-06T11:45:19.586Z,17.30
2022-12-06T11:47:47.989Z,17.30
2022-12-06T11:50:19.806Z,17.30
2022-12-06T11:52:55.111Z,17.40
2022-12-06T11:55:26.416Z,17.40
2022-12-06T11:58:16.640Z,17.40
2022-12-06T12:00:59.542Z,17.50
2022-12-06T12:03:29.253Z,17.50
2022-12-06T12:06:09.142Z,17.60
2022-12-06T12:08:37.372Z,17.60
2022-12-06T12:11:04.775Z,17.60
2022-12-06T12:13:44.465Z,17.70
2022-12-06T12:16:17.406Z,17.80
2022-12-06T12:18:56.042Z,17.70
2022-12-06T12:21:40.849Z,17.70
2022-12-06T12:25:17.204Z,17.80
2022-12-06T12:27:43.070Z,17.80
2022-12-06T12:30:15.743Z,17.80
2022-12-06T12:32:43.423Z,17.80
2022-12-06T12:35:22.309Z,17.80
2022-12-06T12:37:53.820Z,17.80
2022-12-06T12:40:33.874Z,17.90
2022-12-06T12:43:12.761Z,17.80
2022-12-06T12:45:41.267Z,17.80
2022-12-06T12:48:25.923Z,17.90
2022-12-06T12:50:58.372Z,17.90
2022-12-06T12:53:30.976Z,17.90
2022-12-06T12:56:19.810Z,17.90
2022-12-06T12:58:54.172Z,17.90
2022-12-06T13:01:21.098Z,17.90
2022-12-06T13:03:51.583Z,17.90
2022-12-06T13:06:44.762Z,17.90
2022-12-06T13:09:26.942Z,17.90
2022-12-06T13:11:59.096Z,17.90
2022-12-06T13:14:27.621Z,17.90
2022-12-06T13:16:57.720Z,17.90
2022-12-06T13:19:32.373Z,17.90
2022-12-06T13:22:02.812Z,17.90
2022-12-06T13:24:31.908Z,17.90
2022-12-06T13:27:03.914Z,17.90
2022-12-06T13:29:46.005Z,17.90
2022-12-06T13:32:23.952Z,17.90
2022-12-06T13:35:30.986Z,17.90
2022-12-06T13:38:26.392Z,18.00
2022-12-06T13:40:56.340Z,18.00
2022-12-06T13:43:25.795Z,18.00
2022-12-06T13:45:53.756Z,18.00
2022-12-06T13:48:26.854Z,18.00
2022-12-06T13:51:02.398Z,18.00
2022-12-06T13:53:33.978Z,18.00
2022-12-06T13:56:02.605Z,17.90
2022-12-06T13:58:29.387Z,17.90
2022-12-06T14:00:57.343Z,17.90
2022-12-06T14:03:26.899Z,17.90
2022-12-06T14:06:15.514Z,17.90
2022-12-06T14:08:47.345Z,17.90
2022-12-06T14:11:39.673Z,17.90
2022-12-06T14:14:22.232Z,17.90
2022-12-06T14:17:03.016Z,17.80
2022-12-06T14:19:39.334Z,17.80
2022-12-06T14:22:25.504Z,17.70
2022-12-06T14:24:58.398Z,17.80
2022-12-06T14:27:27.366Z,17.80
2022-12-06T14:30:05.754Z,17.70
2022-12-06T14:32:42.282Z,17.70
2022-12-06T14:35:20.884Z,17.70
2022-12-06T14:37:48.734Z,17.70
2022-12-06T14:40:55.458Z,17.70
2022-12-06T14:43:24.365Z,17.70
2022-12-06T14:45:52.978Z,17.70
2022-12-06T14:48:21.856Z,17.60
2022-12-06T14:50:50.301Z,17.70
2022-12-06T14:53:32.924Z,17.70
2022-12-06T14:56:06.380Z,17.70
2022-12-06T14:58:34.177Z,17.60
2022-12-06T15:01:20.651Z,17.60
2022-12-06T15:04:02.366Z,17.60
2022-12-06T15:06:31.718Z,17.60
2022-12-06T15:08:58.454Z,17.60
2022-12-06T15:11:52.952Z,17.50
2022-12-06T15:14:23.676Z,17.60
2022-12-06T15:16:56.550Z,17.50
2022-12-06T15:19:23.752Z,17.50
2022-12-06T15:21:52.315Z,17.50
2022-12-06T15:24:21.888Z,17.50
2022-12-06T15:26:49.031Z,17.50
2022-12-06T15:29:16.517Z,17.50
2022-12-06T15:31:49.449Z,17.50
2022-12-06T15:34:27.788Z,17.40
2022-12-06T15:37:29.875Z,17.40
2022-12-06T15:39:44.217Z,17.40
2022-12-06T15:42:21.180Z,17.40
2022-12-06T15:44:50.119Z,17.30
2022-12-06T15:47:20.914Z,17.30
2022-12-06T15:49:51.009Z,17.30
2022-12-06T15:52:23.034Z,17.30
2022-12-06T15:54:50.263Z,17.30
2022-12-06T15:57:17.779Z,17.30
2022-12-06T15:59:44.629Z,17.30
2022-12-06T16:02:16.705Z,17.30
2022-12-06T16:04:44.560Z,17.30
2022-12-06T16:07:12.059Z,17.30
2022-12-06T16:09:38.915Z,17.30
2022-12-06T16:12:06.200Z,17.20
2022-12-06T16:14:32.988Z,17.20
2022-12-06T16:16:59.827Z,17.20
2022-12-06T16:19:46.610Z,17.20
2022-12-06T16:22:13.504Z,17.20
2022-12-06T16:24:40.543Z,17.20
2022-12-06T16:27:07.545Z,17.20
2022-12-06T16:29:34.692Z,17.10
2022-12-06T16:32:01.544Z,17.10
2022-12-06T16:34:29.745Z,17.10
2022-12-06T16:37:14.661Z,17.10
2022-12-06T16:39:41.491Z,17.10
2022-12-06T16:42:08.299Z,17.10
2022-12-06T16:44:51.157Z,17.10
2022-12-06T16:47:18.616Z,17.10
2022-12-06T16:49:47.366Z,17.10
2022-12-06T16:52:16.328Z,17.10
2022-12-06T16:54:43.344Z,17.10
2022-12-06T16:57:12.689Z,17.10
2022-12-06T16:59:40.579Z,17.10
2022-12-06T17:02:27.553Z,17.10
2022-12-06T17:04:55.657Z,17.10
2022-12-06T17:07:22.741Z,17.20
2022-12-06T17:09:49.548Z,17.20
2022-12-06T17:12:16.847Z,17.20
2022-12-06T17:14:45.104Z,17.20
2022-12-06T17:17:15.051Z,17.20
2022-12-06T17:19:42.665Z,17.20
2022-12-06T17:22:11.086Z,17.10
2022-12-06T17:24:38.108Z,17.10
2022-12-06T17:27:04.990Z,17.10
2022-12-06T17:29:31.862Z,17.10
2022-12-06T17:31:58.683Z,17.10
2022-12-06T17:34:26.026Z,17.10
2022-12-06T17:36:53.113Z,17.10
2022-12-06T17:39:21.182Z,17.10
2022-12-06T17:42:06.721Z,17.10
2022-12-06T17:44:34.256Z,17.10
2022-12-06T17:47:02.012Z,17.10
2022-12-06T17:49:29.303Z,17.10
2022-12-06T17:51:56.606Z,17.10
2022-12-06T17:54:23.726Z,17.10
2022-12-06T17:56:52.863Z,17.10
2022-12-06T17:59:26.309Z,17.10
2022-12-06T18:04:41.461Z,17.00
2022-12-06T18:07:08.401Z,17.10
2022-12-06T18:09:35.272Z,17.00
2022-12-06T18:12:02.409Z,17.00
2022-12-06T18:14:30.380Z,17.00
2022-12-06T18:16:57.232Z,17.10
2022-12-06T18:19:24.095Z,17.00
2022-12-06T18:21:53.071Z,17.10
2022-12-06T18:24:22.608Z,17.10
2022-12-06T18:26:50.847Z,17.10
2022-12-06T18:29:20.180Z,17.10
2022-12-06T18:31:47.454Z,17.00
2022-12-06T18:34:14.478Z,17.00
2022-12-06T18:36:41.978Z,17.00
2022-12-06T18:39:14.787Z,17.00
2022-12-06T18:41:43.173Z,17.00
2022-12-06T18:44:10.605Z,17.00
2022-12-06T18:46:39.062Z,17.00
2022-12-06T18:49:06.379Z,17.00
2022-12-06T18:51:35.400Z,17.00
2022-12-06T18:54:04.611Z,17.00
2022-12-06T18:56:32.888Z,17.00
2022-12-06T18:59:01.071Z,17.00
2022-12-06T19:01:33.536Z,17.00
2022-12-06T19:04:03.337Z,17.00
2022-12-06T19:06:38.194Z,16.90
2022-12-06T19:09:07.715Z,16.90
2022-12-06T19:11:39.140Z,16.90
2022-12-06T19:14:06.196Z,16.90
2022-12-06T19:16:42.381Z,17.00
2022-12-06T19:19:16.888Z,17.00
2022-12-06T19:21:45.531Z,17.00
2022-12-06T19:24:15.603Z,17.00
2022-12-06T19:26:43.130Z,17.00
2022-12-06T19:29:10.121Z,17.00
2022-12-06T19:31:36.981Z,17.00
2022-12-06T19:34:03.919Z,17.00
2022-12-06T19:36:32.628Z,17.00
2022-12-06T19:39:06.244Z,17.10
2022-12-06T19:41:53.826Z,17.00
2022-12-06T19:44:20.686Z,17.00
2022-12-06T19:46:48.395Z,17.10
2022-12-06T19:49:18.096Z,17.00
2022-12-06T19:51:46.794Z,17.00
2022-12-06T19:54:20.164Z,17.00
2022-12-06T19:56:49.215Z,17.00
2022-12-06T19:59:16.307Z,17.00
2022-12-06T20:01:45.773Z,17.00
2022-12-06T20:04:20.741Z,17.00
2022-12-06T20:06:47.895Z,16.90
2022-12-06T20:09:15.221Z,16.90
2022-12-06T20:12:01.141Z,17.00
2022-12-06T20:14:31.460Z,17.00
2022-12-06T20:16:58.776Z,17.00
2022-12-06T20:19:25.684Z,17.00
2022-12-06T20:21:52.697Z,17.00
2022-12-06T20:24:21.225Z,17.00
2022-12-06T20:26:50.689Z,17.00
2022-12-06T20:29:18.651Z,17.00
2022-12-06T20:31:46.107Z,17.00
2022-12-06T20:34:15.383Z,17.00
2022-12-06T20:36:43.656Z,17.00
2022-12-06T20:39:19.388Z,17.00
2022-12-06T20:41:46.745Z,17.00
2022-12-06T20:44:13.624Z,17.00
2022-12-06T20:46:40.495Z,17.00
2022-12-06T20:49:07.585Z,17.00
2022-12-06T20:51:34.583Z,17.00
2022-12-06T20:54:04.197Z,17.00
2022-12-06T20:56:35.731Z,17.00
2022-12-06T20:59:04.683Z,17.00
2022-12-06T21:01:35.828Z,17.00
2022-12-06T21:04:02.998Z,17.00
2022-12-06T21:06:30.448Z,17.00
2022-12-06T21:08:57.393Z,17.00
2022-12-06T21:11:25.519Z,16.90
2022-12-06T21:13:57.951Z,16.90
2022-12-06T21:16:28.259Z,16.90
2022-12-06T21:19:04.081Z,16.90
2022-12-06T21:21:34.405Z,16.90
2022-12-06T21:24:02.666Z,16.90
2022-12-06T21:26:30.932Z,16.80
2022-12-06T21:28:57.877Z,16.80
2022-12-06T21:31:33.435Z,16.80
2022-12-06T21:34:01.038Z,16.80
2022-12-06T21:36:28.463Z,16.80
2022-12-06T21:38:55.325Z,16.80
2022-12-06T21:41:22.551Z,16.80
2022-12-06T21:43:49.649Z,16.80
2022-12-06T21:46:22.260Z,16.80
2022-12-06T21:48:57.827Z,16.80
2022-12-06T21:51:30.704Z,16.80
2022-12-06T21:53:58.404Z,16.80
2022-12-06T21:56:27.760Z,16.80
2022-12-06T21:58:55.444Z,16.80
2022-12-06T22:01:24.850Z,16.80
2022-12-06T22:03:53.669Z,16.80
2022-12-06T22:06:21.802Z,16.90
2022-12-06T22:08:49.435Z,16.80
2022-12-06T22:11:19.370Z,16.80
2022-12-06T22:13:48.004Z,16.90
2022-12-06T22:16:15.966Z,16.90
2022-12-06T22:18:45.794Z,16.90
2022-12-06T22:21:25.403Z,16.90
2022-12-06T22:23:53.332Z,16.90
2022-12-06T22:26:21.977Z,16.90
2022-12-06T22:28:49.189Z,16.90
2022-12-06T22:31:21.911Z,16.80
2022-12-06T22:33:49.839Z,16.80
2022-12-06T22:36:17.549Z,16.80
2022-12-06T22:38:44.665Z,16.90
2022-12-06T22:41:11.668Z,16.80
2022-12-06T22:43:38.785Z,16.90
2022-12-06T22:46:14.959Z,16.80
2022-12-06T22:48:43.145Z,16.80
2022-12-06T22:51:12.261Z,16.80
2022-12-06T22:53:41.063Z,16.80
2022-12-06T22:56:08.862Z,16.80
2022-12-06T22:58:36.308Z,16.80
2022-12-06T23:01:16.473Z,16.80
2022-12-06T23:03:45.536Z,16.80
2022-12-06T23:06:13.152Z,16.80
2022-12-06T23:08:40.175Z,16.80
2022-12-06T23:11:10.658Z,16.80
2022-12-06T23:13:37.605Z,16.80
2022-12-06T23:16:08.184Z,16.80
2022-12-06T23:18:35.340Z,16.80
2022-12-06T23:21:26.780Z,16.80
2022-12-06T23:23:59.253Z,16.80
2022-12-06T23:26:34.708Z,16.80
2022-12-06T23:29:01.975Z,16.80
2022-12-06T23:31:37.383Z,16.80
2022-12-06T23:34:08.352Z,16.80
2022-12-06T23:36:35.917Z,16.80
2022-12-06T23:39:03.917Z,16.80
2022-12-06T23:41:32.107Z,16.80
2022-12-06T23:43:59.724Z,16.70
2022-12-06T23:46:29.301Z,16.70
2022-12-06T23:48:56.597Z,16.70
2022-12-06T23:51:30.770Z,16.70
2022-12-06T23:53:59.358Z,16.70
2022-12-06T23:56:28.871Z,16.60
2022-12-06T23:58:56.136Z,16.60
