createdAt,value
2019-04-30T00:00:15.810Z,2.32
2019-04-30T00:01:18.582Z,3.62
2019-04-30T00:02:15.879Z,1.77
2019-04-30T00:03:19.437Z,1.42
2019-04-30T00:04:15.827Z,2.23
2019-04-30T00:05:18.717Z,3.12
2019-04-30T00:06:16.093Z,2.37
2019-04-30T00:07:19.004Z,2.79
2019-04-30T00:08:16.207Z,2.35
2019-04-30T00:09:19.078Z,2.80
2019-04-30T00:10:17.420Z,1.71
2019-04-30T00:11:19.514Z,0.89
2019-04-30T00:12:17.585Z,0.98
2019-04-30T00:13:20.928Z,2.57
2019-04-30T00:14:18.303Z,2.69
2019-04-30T00:15:19.666Z,1.94
2019-04-30T00:16:18.852Z,3.69
2019-04-30T00:17:19.750Z,1.24
2019-04-30T00:18:19.475Z,2.48
2019-04-30T00:19:19.981Z,2.33
2019-04-30T00:20:19.442Z,2.58
2019-04-30T00:21:19.604Z,3.58
2019-04-30T00:22:30.955Z,1.86
2019-04-30T00:23:22.706Z,2.26
2019-04-30T00:24:19.989Z,3.10
2019-04-30T00:25:24.962Z,2.13
2019-04-30T00:26:20.886Z,2.80
2019-04-30T00:27:25.658Z,4.08
2019-04-30T00:28:21.398Z,2.11
2019-04-30T00:29:26.988Z,3.50
2019-04-30T00:30:22.033Z,3.48
2019-04-30T00:31:23.576Z,1.42
2019-04-30T00:32:22.623Z,2.44
2019-04-30T00:33:25.122Z,2.89
2019-04-30T00:34:24.890Z,3.44
2019-04-30T00:35:25.273Z,2.96
2019-04-30T00:36:29.384Z,3.14
2019-04-30T00:37:25.429Z,2.47
2019-04-30T00:38:25.279Z,2.55
2019-04-30T00:39:27.059Z,3.02
2019-04-30T00:40:26.702Z,2.29
2019-04-30T00:41:25.634Z,2.50
2019-04-30T00:42:28.838Z,2.37
2019-04-30T00:43:25.325Z,3.08
2019-04-30T00:44:28.393Z,2.99
2019-04-30T00:45:25.233Z,2.68
2019-04-30T00:46:29.199Z,2.85
2019-04-30T00:47:25.754Z,1.29
2019-04-30T00:48:29.610Z,0.86
2019-04-30T00:49:26.704Z,0.93
2019-04-30T00:50:29.119Z,0.84
2019-04-30T00:51:26.953Z,1.46
2019-04-30T00:52:29.474Z,1.30
2019-04-30T00:53:26.971Z,1.65
2019-04-30T00:54:29.516Z,2.96
2019-04-30T00:55:26.979Z,2.97
2019-04-30T00:56:28.356Z,1.45
2019-04-30T00:57:27.387Z,1.59
2019-04-30T00:58:30.189Z,1.12
2019-04-30T00:59:28.250Z,2.27
2019-04-30T01:01:28.810Z,2.46
2019-04-30T01:02:32.269Z,3.51
2019-04-30T01:03:28.915Z,1.93
2019-04-30T01:04:29.199Z,2.02
2019-04-30T01:05:29.917Z,2.52
2019-04-30T01:06:29.913Z,2.22
2019-04-30T01:07:29.689Z,1.17
2019-04-30T01:08:30.188Z,2.62
2019-04-30T01:09:30.652Z,2.73
2019-04-30T01:10:30.895Z,1.93
2019-04-30T01:11:31.406Z,1.17
2019-04-30T01:12:36.487Z,1.48
2019-04-30T01:13:31.285Z,1.49
2019-04-30T01:14:32.129Z,1.04
2019-04-30T01:15:31.813Z,1.11
2019-04-30T01:16:33.118Z,2.20
2019-04-30T01:17:32.172Z,2.99
2019-04-30T01:18:32.421Z,2.05
2019-04-30T01:19:33.041Z,1.62
2019-04-30T01:20:33.077Z,2.25
2019-04-30T01:21:33.295Z,1.59
2019-04-30T01:22:33.715Z,2.42
2019-04-30T01:23:33.993Z,1.82
2019-04-30T01:24:34.426Z,1.65
2019-04-30T01:25:34.995Z,1.42
2019-04-30T01:26:34.756Z,1.38
2019-04-30T01:27:39.405Z,0.87
2019-04-30T01:28:35.283Z,1.21
2019-04-30T01:29:40.944Z,1.58
2019-04-30T01:30:35.677Z,1.92
2019-04-30T01:31:37.405Z,1.01
2019-04-30T01:32:36.215Z,1.10
2019-04-30T01:33:36.473Z,1.00
2019-04-30T01:34:36.992Z,1.36
2019-04-30T01:35:38.243Z,1.30
2019-04-30T01:36:38.902Z,1.81
2019-04-30T01:37:38.708Z,1.62
2019-04-30T01:38:40.065Z,1.40
2019-04-30T01:39:39.137Z,1.01
2019-04-30T01:40:38.533Z,1.48
2019-04-30T01:41:40.192Z,0.68
2019-04-30T01:42:41.169Z,2.10
2019-04-30T01:43:39.053Z,0.84
2019-04-30T01:44:43.232Z,1.69
2019-04-30T01:45:39.708Z,2.23
2019-04-30T01:46:43.297Z,1.58
2019-04-30T01:47:40.237Z,1.74
2019-04-30T01:48:43.713Z,2.15
2019-04-30T01:49:42.834Z,0.66
2019-04-30T01:50:42.127Z,0.44
2019-04-30T01:51:41.549Z,0.34
2019-04-30T01:52:41.791Z,0.97
2019-04-30T01:53:43.603Z,1.94
2019-04-30T01:54:42.542Z,1.86
2019-04-30T01:55:42.788Z,0.83
2019-04-30T01:56:42.992Z,1.22
2019-04-30T01:57:42.773Z,1.96
2019-04-30T01:58:43.169Z,0.38
2019-04-30T01:59:43.206Z,0.68
2019-04-30T02:00:43.631Z,0.38
2019-04-30T02:01:43.929Z,0.68
2019-04-30T02:02:43.989Z,0.56
2019-04-30T02:03:44.558Z,1.28
2019-04-30T02:04:44.372Z,0.73
2019-04-30T02:05:44.968Z,1.15
2019-04-30T02:06:44.879Z,1.58
2019-04-30T02:07:46.072Z,1.19
2019-04-30T02:08:45.394Z,0.97
2019-04-30T02:09:45.644Z,0.52
2019-04-30T02:10:45.918Z,1.54
2019-04-30T02:11:46.194Z,1.43
2019-04-30T02:12:46.426Z,0.90
2019-04-30T02:13:46.945Z,1.01
2019-04-30T02:14:46.933Z,0.72
2019-04-30T02:15:49.095Z,0.90
2019-04-30T02:16:49.312Z,0.69
2019-04-30T02:17:50.214Z,0.56
2019-04-30T02:18:49.435Z,2.53
2019-04-30T02:20:49.759Z,1.61
2019-04-30T02:21:48.773Z,1.20
2019-04-30T02:22:48.818Z,1.04
2019-04-30T02:23:49.426Z,1.45
2019-04-30T02:24:49.353Z,1.67
2019-04-30T02:25:49.622Z,0.80
2019-04-30T02:26:49.854Z,1.78
2019-04-30T02:27:50.271Z,1.46
2019-04-30T02:28:50.706Z,1.30
2019-04-30T02:29:50.952Z,1.39
2019-04-30T02:30:51.387Z,1.19
2019-04-30T02:31:51.745Z,0.56
2019-04-30T02:32:52.595Z,1.72
2019-04-30T02:33:52.535Z,1.57
2019-04-30T02:34:52.517Z,1.55
2019-04-30T02:35:52.866Z,1.43
2019-04-30T02:36:53.033Z,0.87
2019-04-30T02:37:52.975Z,1.83
2019-04-30T02:38:53.447Z,1.19
2019-04-30T02:39:53.536Z,1.13
2019-04-30T02:40:53.792Z,1.11
2019-04-30T02:41:54.058Z,0.48
2019-04-30T02:42:57.776Z,0.25
2019-04-30T02:43:54.747Z,0.53
2019-04-30T02:44:55.022Z,0.95
2019-04-30T02:45:55.438Z,0.66
2019-04-30T02:46:55.784Z,0.74
2019-04-30T02:47:56.032Z,1.76
2019-04-30T02:48:59.490Z,1.46
2019-04-30T02:50:11.598Z,0.63
2019-04-30T02:50:57.323Z,1.25
2019-04-30T02:51:59.404Z,1.30
2019-04-30T02:53:00.241Z,1.25
2019-04-30T02:54:00.555Z,1.54
2019-04-30T02:54:59.394Z,1.35
2019-04-30T02:55:59.520Z,1.07
2019-04-30T02:56:59.595Z,0.56
2019-04-30T02:57:59.558Z,1.28
2019-04-30T02:59:00.447Z,0.87
2019-04-30T03:00:00.083Z,0.91
2019-04-30T03:01:00.297Z,0.57
2019-04-30T03:02:00.403Z,0.42
2019-04-30T03:03:00.227Z,0.44
2019-04-30T03:04:00.607Z,0.21
2019-04-30T03:05:00.992Z,0.44
2019-04-30T03:06:01.479Z,0.93
2019-04-30T03:07:01.576Z,1.35
2019-04-30T03:08:01.642Z,0.52
2019-04-30T03:09:02.074Z,0.93
2019-04-30T03:10:02.032Z,1.59
2019-04-30T03:11:02.049Z,1.83
2019-04-30T03:12:02.635Z,1.26
2019-04-30T03:13:02.767Z,1.45
2019-04-30T03:14:02.834Z,0.76
2019-04-30T03:15:02.908Z,0.07
2019-04-30T03:16:03.054Z,0.41
2019-04-30T03:17:03.364Z,0.37
2019-04-30T03:18:03.658Z,0.80
2019-04-30T03:19:04.172Z,0.81
2019-04-30T03:20:04.182Z,0.52
2019-04-30T03:21:04.580Z,0.07
2019-04-30T03:22:04.987Z,0.80
2019-04-30T03:23:04.985Z,1.67
2019-04-30T03:24:05.347Z,1.55
2019-04-30T03:25:05.747Z,0.77
2019-04-30T03:26:06.259Z,1.16
2019-04-30T03:27:06.189Z,1.03
2019-04-30T03:28:06.563Z,0.88
2019-04-30T03:29:07.007Z,1.00
2019-04-30T03:30:11.676Z,1.71
2019-04-30T03:31:11.930Z,1.94
2019-04-30T03:32:12.455Z,1.29
2019-04-30T03:33:12.250Z,0.84
2019-04-30T03:34:16.571Z,0.87
2019-04-30T03:35:12.758Z,0.70
2019-04-30T03:36:12.593Z,1.29
2019-04-30T03:37:10.134Z,1.37
2019-04-30T03:38:10.127Z,1.74
2019-04-30T03:39:11.227Z,1.89
2019-04-30T03:40:13.143Z,2.00
2019-04-30T03:41:11.006Z,1.89
2019-04-30T03:42:11.260Z,1.83
2019-04-30T03:43:11.666Z,2.34
2019-04-30T03:44:21.484Z,1.72
2019-04-30T03:45:12.513Z,2.80
2019-04-30T03:46:12.766Z,2.33
2019-04-30T03:47:13.081Z,1.52
2019-04-30T03:48:13.340Z,1.21
2019-04-30T03:49:13.711Z,0.39
2019-04-30T03:50:13.840Z,0.70
2019-04-30T03:51:14.093Z,1.15
2019-04-30T03:52:14.348Z,1.43
2019-04-30T03:53:14.756Z,0.77
2019-04-30T03:54:15.238Z,1.23
2019-04-30T03:55:15.679Z,0.94
2019-04-30T03:56:15.925Z,1.37
2019-04-30T03:57:16.394Z,1.27
2019-04-30T03:58:20.802Z,1.36
2019-04-30T03:59:16.757Z,0.69
2019-04-30T04:00:17.349Z,1.18
2019-04-30T04:01:19.558Z,1.33
2019-04-30T04:02:20.583Z,1.79
2019-04-30T04:03:20.111Z,0.82
2019-04-30T04:04:20.102Z,0.55
2019-04-30T04:05:20.195Z,0.87
2019-04-30T04:06:21.220Z,2.37
2019-04-30T04:07:20.306Z,1.95
2019-04-30T04:08:19.664Z,1.00
2019-04-30T04:09:22.218Z,1.35
2019-04-30T04:10:19.885Z,1.64
2019-04-30T04:11:20.359Z,0.81
2019-04-30T04:12:20.813Z,1.54
2019-04-30T04:13:20.934Z,1.57
2019-04-30T04:14:21.278Z,0.77
2019-04-30T04:15:21.598Z,1.46
2019-04-30T04:16:21.768Z,0.69
2019-04-30T04:17:22.278Z,1.26
2019-04-30T04:18:22.231Z,1.41
2019-04-30T04:19:22.259Z,1.94
2019-04-30T04:20:22.839Z,0.95
2019-04-30T04:21:23.246Z,0.52
2019-04-30T04:22:23.590Z,0.45
2019-04-30T04:23:24.026Z,0.53
2019-04-30T04:24:24.282Z,0.43
2019-04-30T04:25:25.100Z,0.08
2019-04-30T04:26:24.872Z,0.65
2019-04-30T04:27:25.186Z,0.98
2019-04-30T04:28:25.450Z,0.80
2019-04-30T04:30:26.015Z,0.93
2019-04-30T04:31:26.006Z,0.46
2019-04-30T04:32:26.488Z,0.48
2019-04-30T04:33:26.473Z,0.89
2019-04-30T04:34:26.759Z,0.49
2019-04-30T04:35:29.649Z,0.01
2019-04-30T04:36:30.056Z,0.00
2019-04-30T04:37:29.921Z,0.00
2019-04-30T04:38:30.176Z,0.00
2019-04-30T04:39:29.749Z,0.00
2019-04-30T04:40:30.263Z,0.18
2019-04-30T04:41:29.590Z,1.22
2019-04-30T04:42:32.483Z,1.04
2019-04-30T04:43:30.095Z,0.27
2019-04-30T04:44:29.666Z,0.75
2019-04-30T04:45:30.525Z,0.74
2019-04-30T04:46:30.850Z,0.72
2019-04-30T04:47:31.205Z,1.64
2019-04-30T04:48:31.135Z,1.04
2019-04-30T04:49:31.235Z,2.15
2019-04-30T04:50:31.596Z,1.14
2019-04-30T04:51:38.486Z,1.01
2019-04-30T04:52:32.084Z,1.71
2019-04-30T04:53:32.347Z,0.93
2019-04-30T04:54:32.754Z,1.10
2019-04-30T04:55:33.180Z,0.86
2019-04-30T04:56:33.628Z,1.09
2019-04-30T04:57:33.885Z,1.46
2019-04-30T04:58:34.140Z,1.40
2019-04-30T04:59:34.398Z,0.90
2019-04-30T05:00:34.896Z,1.05
2019-04-30T05:01:35.155Z,0.76
2019-04-30T05:02:35.406Z,1.45
2019-04-30T05:03:35.819Z,0.66
2019-04-30T05:04:35.862Z,0.77
2019-04-30T05:05:36.147Z,0.76
2019-04-30T05:06:36.435Z,1.71
2019-04-30T05:07:36.904Z,0.63
2019-04-30T05:08:36.680Z,0.93
2019-04-30T05:09:36.921Z,1.22
2019-04-30T05:10:39.127Z,0.58
2019-04-30T05:11:39.447Z,0.72
2019-04-30T05:12:39.640Z,0.81
2019-04-30T05:13:38.896Z,2.78
2019-04-30T05:14:38.585Z,1.98
2019-04-30T05:15:39.084Z,1.79
2019-04-30T05:16:38.956Z,2.34
2019-04-30T05:17:39.860Z,1.15
2019-04-30T05:18:39.229Z,0.87
2019-04-30T05:19:39.302Z,1.94
2019-04-30T05:20:41.578Z,1.04
2019-04-30T05:21:44.575Z,1.10
2019-04-30T05:22:40.040Z,0.53
2019-04-30T05:23:42.684Z,0.74
2019-04-30T05:24:40.888Z,0.94
2019-04-30T05:25:40.799Z,0.59
2019-04-30T05:26:41.244Z,0.38
2019-04-30T05:27:41.560Z,1.32
2019-04-30T05:28:41.850Z,2.75
2019-04-30T05:29:42.138Z,3.48
2019-04-30T05:30:42.195Z,1.99
2019-04-30T05:31:42.445Z,2.25
2019-04-30T05:32:42.969Z,3.60
2019-04-30T05:33:42.714Z,4.18
2019-04-30T05:34:43.186Z,1.55
2019-04-30T05:35:43.488Z,1.90
2019-04-30T05:36:43.730Z,3.37
2019-04-30T05:37:43.993Z,2.38
2019-04-30T05:38:44.376Z,0.88
2019-04-30T05:39:45.616Z,2.61
2019-04-30T05:40:45.623Z,1.82
2019-04-30T05:41:45.825Z,2.29
2019-04-30T05:42:49.470Z,2.98
2019-04-30T05:43:45.949Z,3.05
2019-04-30T05:44:46.219Z,3.10
2019-04-30T05:45:46.569Z,1.91
2019-04-30T05:46:47.081Z,2.70
2019-04-30T05:47:50.264Z,2.39
2019-04-30T05:48:47.076Z,1.76
2019-04-30T05:49:48.949Z,1.74
2019-04-30T05:50:51.442Z,1.63
2019-04-30T05:51:55.558Z,1.97
2019-04-30T05:53:49.213Z,2.23
2019-04-30T05:54:49.150Z,2.03
2019-04-30T05:55:49.653Z,1.73
2019-04-30T05:56:49.467Z,1.95
2019-04-30T05:57:55.991Z,3.38
2019-04-30T05:58:49.962Z,2.72
2019-04-30T05:59:50.450Z,1.72
2019-04-30T06:00:51.007Z,2.43
2019-04-30T06:01:50.959Z,2.04
2019-04-30T06:02:51.084Z,2.36
2019-04-30T06:03:51.344Z,3.80
2019-04-30T06:04:51.795Z,2.92
2019-04-30T06:05:51.802Z,2.11
2019-04-30T06:06:52.357Z,0.62
2019-04-30T06:07:52.476Z,2.05
2019-04-30T06:08:52.749Z,4.56
2019-04-30T06:09:52.711Z,3.71
2019-04-30T06:10:52.833Z,2.56
2019-04-30T06:11:53.496Z,3.08
2019-04-30T06:12:53.604Z,1.66
2019-04-30T06:13:53.801Z,3.36
2019-04-30T06:14:54.300Z,3.14
2019-04-30T06:15:54.407Z,2.34
2019-04-30T06:16:54.732Z,2.65
2019-04-30T06:18:00.318Z,2.20
2019-04-30T06:18:55.478Z,3.24
2019-04-30T06:19:55.966Z,2.67
2019-04-30T06:20:56.233Z,2.69
2019-04-30T06:22:07.201Z,2.81
2019-04-30T06:22:56.980Z,1.59
2019-04-30T06:23:59.090Z,3.42
2019-04-30T06:24:59.474Z,3.39
2019-04-30T06:26:06.762Z,2.14
2019-04-30T06:26:58.998Z,0.97
2019-04-30T06:27:59.108Z,2.32
2019-04-30T06:28:59.407Z,1.91
2019-04-30T06:29:59.878Z,2.64
2019-04-30T06:31:00.138Z,2.36
2019-04-30T06:32:00.380Z,1.76
2019-04-30T06:33:00.897Z,1.60
2019-04-30T06:34:00.986Z,2.88
2019-04-30T06:35:00.857Z,3.60
2019-04-30T06:36:01.449Z,2.34
2019-04-30T06:37:01.718Z,4.13
2019-04-30T06:38:02.476Z,2.68
2019-04-30T06:39:02.697Z,4.23
2019-04-30T06:40:02.515Z,4.20
2019-04-30T06:41:03.099Z,2.43
2019-04-30T06:42:06.847Z,1.90
2019-04-30T06:43:03.387Z,1.90
2019-04-30T06:44:03.374Z,5.24
2019-04-30T06:45:03.940Z,2.96
2019-04-30T06:46:04.226Z,2.19
2019-04-30T06:47:04.285Z,2.92
2019-04-30T06:48:04.359Z,2.63
2019-04-30T06:49:04.418Z,1.65
2019-04-30T06:50:04.574Z,2.61
2019-04-30T06:52:04.378Z,3.37
2019-04-30T06:53:04.940Z,3.06
2019-04-30T06:54:04.865Z,6.03
2019-04-30T06:55:05.142Z,6.07
2019-04-30T06:56:05.536Z,4.73
2019-04-30T06:57:05.790Z,4.63
2019-04-30T06:58:14.237Z,1.79
2019-04-30T06:59:06.348Z,2.35
2019-04-30T07:00:06.873Z,4.07
2019-04-30T07:01:07.006Z,2.47
2019-04-30T07:02:08.972Z,2.34
2019-04-30T07:03:09.353Z,1.47
2019-04-30T07:04:07.378Z,1.32
2019-04-30T07:05:09.960Z,0.74
2019-04-30T07:06:08.381Z,1.22
2019-04-30T07:07:09.161Z,3.16
2019-04-30T07:08:09.821Z,4.11
2019-04-30T07:09:08.959Z,2.89
2019-04-30T07:10:10.175Z,2.29
2019-04-30T07:11:11.276Z,0.87
2019-04-30T07:12:09.114Z,2.97
2019-04-30T07:13:09.350Z,3.76
2019-04-30T07:14:09.622Z,3.99
2019-04-30T07:15:10.036Z,3.99
2019-04-30T07:16:11.041Z,3.23
2019-04-30T07:17:10.432Z,2.66
2019-04-30T07:18:10.888Z,3.67
2019-04-30T07:19:11.066Z,4.61
2019-04-30T07:20:11.617Z,2.59
2019-04-30T07:21:11.450Z,3.24
2019-04-30T07:22:12.000Z,5.73
2019-04-30T07:23:12.025Z,2.51
2019-04-30T07:24:12.290Z,5.57
2019-04-30T07:25:12.701Z,1.67
2019-04-30T07:26:13.734Z,3.01
2019-04-30T07:27:13.336Z,4.77
2019-04-30T07:28:13.322Z,5.04
2019-04-30T07:29:13.820Z,6.64
2019-04-30T07:30:13.882Z,5.76
2019-04-30T07:31:14.763Z,7.14
2019-04-30T07:32:14.065Z,4.55
2019-04-30T07:33:14.324Z,3.59
2019-04-30T07:34:14.716Z,3.38
2019-04-30T07:35:15.298Z,3.90
2019-04-30T07:36:15.053Z,7.45
2019-04-30T07:37:21.094Z,4.79
2019-04-30T07:38:15.698Z,4.04
2019-04-30T07:39:16.151Z,5.47
2019-04-30T07:40:16.727Z,4.92
2019-04-30T07:41:16.660Z,3.40
2019-04-30T07:42:16.918Z,2.57
2019-04-30T07:43:18.874Z,4.26
2019-04-30T07:44:31.169Z,3.05
2019-04-30T07:45:19.498Z,5.30
2019-04-30T07:46:19.956Z,4.04
2019-04-30T07:47:19.537Z,3.65
2019-04-30T07:48:25.689Z,5.11
2019-04-30T07:49:20.523Z,6.94
2019-04-30T07:50:21.331Z,5.72
2019-04-30T07:51:21.605Z,5.95
2019-04-30T07:52:21.504Z,4.87
2019-04-30T07:53:20.518Z,5.74
2019-04-30T07:54:20.841Z,6.69
2019-04-30T07:55:21.272Z,6.53
2019-04-30T07:57:21.556Z,6.73
2019-04-30T07:58:21.642Z,4.43
2019-04-30T07:59:21.888Z,3.71
2019-04-30T08:00:22.144Z,3.75
2019-04-30T08:01:22.417Z,2.63
2019-04-30T08:02:22.404Z,4.76
2019-04-30T08:03:23.302Z,4.48
2019-04-30T08:04:22.748Z,5.65
2019-04-30T08:05:23.387Z,3.96
2019-04-30T08:06:23.763Z,3.90
2019-04-30T08:07:24.092Z,4.75
2019-04-30T08:08:25.890Z,5.36
2019-04-30T08:09:24.854Z,4.41
2019-04-30T08:10:25.091Z,4.09
2019-04-30T08:11:26.447Z,2.94
2019-04-30T08:12:32.075Z,4.02
2019-04-30T08:13:26.502Z,2.83
2019-04-30T08:14:26.225Z,2.49
2019-04-30T08:15:26.503Z,2.98
2019-04-30T08:16:28.787Z,1.86
2019-04-30T08:17:28.805Z,3.19
2019-04-30T08:18:27.281Z,4.68
2019-04-30T08:19:28.681Z,5.12
2019-04-30T08:20:29.546Z,4.21
2019-04-30T08:22:29.597Z,3.91
2019-04-30T08:23:34.967Z,3.12
2019-04-30T08:24:29.201Z,3.30
2019-04-30T08:25:29.230Z,4.30
2019-04-30T08:26:28.885Z,5.69
2019-04-30T08:27:29.673Z,2.37
2019-04-30T08:28:30.446Z,1.36
2019-04-30T08:29:29.836Z,1.04
2019-04-30T08:30:30.234Z,2.25
2019-04-30T08:31:30.327Z,2.54
2019-04-30T08:32:30.593Z,3.66
2019-04-30T08:33:30.829Z,2.68
2019-04-30T08:34:31.120Z,3.69
2019-04-30T08:35:31.437Z,1.76
2019-04-30T08:36:33.141Z,2.23
2019-04-30T08:37:31.914Z,1.72
2019-04-30T08:38:32.154Z,1.58
2019-04-30T08:39:32.427Z,2.19
2019-04-30T08:40:32.685Z,3.59
2019-04-30T08:41:32.929Z,6.05
2019-04-30T08:42:34.607Z,6.68
2019-04-30T08:43:33.457Z,5.04
2019-04-30T08:44:33.708Z,3.70
2019-04-30T08:45:34.864Z,4.84
2019-04-30T08:46:34.590Z,2.26
2019-04-30T08:47:34.823Z,2.84
2019-04-30T08:48:47.797Z,3.63
2019-04-30T08:49:35.819Z,2.33
2019-04-30T08:50:35.812Z,3.73
2019-04-30T08:51:36.282Z,3.51
2019-04-30T08:52:36.704Z,4.18
2019-04-30T08:53:38.522Z,3.13
2019-04-30T08:54:36.988Z,5.07
2019-04-30T08:55:39.057Z,3.19
2019-04-30T08:56:38.798Z,4.84
2019-04-30T08:57:39.524Z,3.80
2019-04-30T08:58:39.068Z,2.30
2019-04-30T08:59:39.468Z,2.79
2019-04-30T09:00:38.983Z,2.88
2019-04-30T09:01:39.229Z,5.42
2019-04-30T09:02:39.572Z,3.99
2019-04-30T09:03:39.923Z,4.80
2019-04-30T09:04:40.182Z,3.13
2019-04-30T09:05:40.531Z,3.01
2019-04-30T09:06:40.537Z,2.37
2019-04-30T09:07:40.811Z,3.96
2019-04-30T09:08:41.072Z,1.73
2019-04-30T09:09:41.192Z,0.75
2019-04-30T09:10:41.924Z,2.00
2019-04-30T09:11:51.708Z,2.25
2019-04-30T09:12:42.674Z,2.83
2019-04-30T09:13:42.561Z,3.20
2019-04-30T09:14:42.956Z,4.28
2019-04-30T09:15:43.209Z,3.99
2019-04-30T09:16:43.505Z,3.95
2019-04-30T09:17:43.949Z,3.88
2019-04-30T09:18:43.886Z,3.95
2019-04-30T09:19:44.137Z,3.36
2019-04-30T09:20:49.368Z,2.60
2019-04-30T09:21:44.619Z,3.62
2019-04-30T09:22:44.796Z,2.82
2019-04-30T09:23:51.976Z,2.82
2019-04-30T09:24:45.426Z,2.57
2019-04-30T09:25:45.713Z,3.21
2019-04-30T09:26:46.203Z,3.44
2019-04-30T09:28:46.004Z,4.90
2019-04-30T09:29:46.468Z,3.66
2019-04-30T09:30:48.412Z,4.53
2019-04-30T09:31:46.995Z,2.81
2019-04-30T09:32:46.885Z,3.33
2019-04-30T09:33:49.179Z,3.15
2019-04-30T09:34:48.835Z,4.21
2019-04-30T09:36:49.011Z,5.81
2019-04-30T09:37:49.691Z,5.62
2019-04-30T09:38:48.547Z,7.39
2019-04-30T09:39:49.465Z,6.12
2019-04-30T09:40:50.574Z,1.73
2019-04-30T09:41:49.578Z,3.68
2019-04-30T09:42:49.189Z,5.41
2019-04-30T09:43:49.559Z,3.27
2019-04-30T09:44:49.787Z,5.08
2019-04-30T09:45:50.047Z,3.29
2019-04-30T09:46:50.326Z,3.58
2019-04-30T09:47:50.639Z,3.37
2019-04-30T09:48:50.943Z,4.71
2019-04-30T09:49:50.804Z,4.51
2019-04-30T09:50:51.353Z,4.36
2019-04-30T09:51:51.575Z,4.35
2019-04-30T09:52:52.338Z,4.21
2019-04-30T09:53:58.690Z,2.67
2019-04-30T09:54:52.216Z,2.91
2019-04-30T09:55:52.240Z,2.61
2019-04-30T09:56:52.854Z,2.70
2019-04-30T09:57:52.818Z,3.22
2019-04-30T09:58:53.075Z,2.43
2019-04-30T09:59:53.342Z,2.07
2019-04-30T10:00:53.745Z,3.05
2019-04-30T10:01:54.193Z,3.11
2019-04-30T10:02:54.648Z,4.85
2019-04-30T10:03:55.436Z,4.13
2019-04-30T10:04:55.617Z,1.81
2019-04-30T10:05:55.500Z,1.56
2019-04-30T10:06:56.006Z,1.54
2019-04-30T10:07:56.340Z,3.82
2019-04-30T10:08:56.612Z,3.43
2019-04-30T10:09:58.922Z,4.87
2019-04-30T10:10:58.798Z,4.35
2019-04-30T10:11:57.146Z,3.47
2019-04-30T10:12:59.271Z,3.35
2019-04-30T10:13:57.817Z,2.91
2019-04-30T10:14:59.276Z,5.01
2019-04-30T10:15:58.550Z,1.62
2019-04-30T10:16:59.538Z,3.62
2019-04-30T10:17:58.524Z,4.73
2019-04-30T10:18:59.223Z,3.95
2019-04-30T10:19:59.276Z,4.74
2019-04-30T10:21:00.920Z,3.18
2019-04-30T10:21:59.813Z,2.88
2019-04-30T10:22:59.823Z,3.42
2019-04-30T10:24:12.478Z,4.21
2019-04-30T10:25:00.634Z,3.54
2019-04-30T10:26:00.689Z,1.65
2019-04-30T10:27:00.984Z,4.79
2019-04-30T10:28:01.089Z,4.78
2019-04-30T10:29:01.081Z,3.85
2019-04-30T10:30:01.547Z,2.41
2019-04-30T10:31:01.709Z,3.24
2019-04-30T10:32:02.285Z,4.28
2019-04-30T10:33:02.317Z,3.52
2019-04-30T10:34:02.180Z,6.14
2019-04-30T10:35:03.005Z,7.12
2019-04-30T10:36:02.763Z,3.29
2019-04-30T10:37:03.093Z,5.82
2019-04-30T10:38:02.933Z,2.07
2019-04-30T10:39:03.095Z,3.60
2019-04-30T10:40:03.124Z,2.65
2019-04-30T10:41:03.371Z,4.07
2019-04-30T10:42:03.946Z,2.88
2019-04-30T10:43:03.985Z,5.57
2019-04-30T10:44:04.192Z,4.52
2019-04-30T10:45:04.071Z,5.04
2019-04-30T10:46:04.665Z,6.56
2019-04-30T10:47:04.426Z,4.11
2019-04-30T10:48:04.849Z,4.98
2019-04-30T10:49:05.230Z,2.65
2019-04-30T10:50:06.189Z,5.09
2019-04-30T10:51:06.398Z,5.65
2019-04-30T10:52:06.475Z,1.69
2019-04-30T10:53:06.242Z,5.86
2019-04-30T10:54:08.693Z,2.55
2019-04-30T10:55:06.857Z,2.92
2019-04-30T10:56:07.191Z,2.39
2019-04-30T10:57:08.703Z,4.68
2019-04-30T10:58:07.780Z,3.28
2019-04-30T10:59:08.080Z,3.54
2019-04-30T11:00:10.092Z,4.04
2019-04-30T11:01:09.563Z,3.16
2019-04-30T11:02:09.166Z,3.24
2019-04-30T11:03:19.169Z,2.61
2019-04-30T11:04:09.503Z,5.57
2019-04-30T11:05:10.022Z,3.31
2019-04-30T11:06:09.787Z,3.01
2019-04-30T11:07:10.269Z,2.79
2019-04-30T11:08:10.722Z,4.27
2019-04-30T11:09:10.979Z,4.53
2019-04-30T11:10:11.325Z,3.52
2019-04-30T11:11:11.731Z,4.21
2019-04-30T11:12:12.023Z,3.65
2019-04-30T11:13:12.306Z,5.74
2019-04-30T11:14:12.561Z,5.40
2019-04-30T11:15:13.080Z,6.17
2019-04-30T11:16:15.578Z,4.43
2019-04-30T11:17:13.408Z,4.20
2019-04-30T11:18:13.665Z,5.06
2019-04-30T11:19:14.137Z,5.15
2019-04-30T11:20:14.518Z,5.15
2019-04-30T11:22:14.839Z,4.98
2019-04-30T11:23:15.443Z,5.43
2019-04-30T11:24:15.255Z,3.72
2019-04-30T11:26:15.894Z,1.75
2019-04-30T11:27:16.257Z,3.06
2019-04-30T11:28:16.660Z,2.80
2019-04-30T11:29:16.554Z,3.45
2019-04-30T11:30:21.248Z,4.39
2019-04-30T11:31:17.065Z,4.64
2019-04-30T11:32:17.034Z,1.78
2019-04-30T11:33:16.947Z,2.02
2019-04-30T11:34:17.099Z,4.59
2019-04-30T11:35:18.393Z,6.10
2019-04-30T11:36:19.205Z,6.04
2019-04-30T11:37:17.330Z,2.55
2019-04-30T11:38:20.399Z,4.33
2019-04-30T11:39:18.685Z,2.86
2019-04-30T11:40:31.036Z,3.55
2019-04-30T11:41:30.195Z,4.91
2019-04-30T11:42:19.392Z,2.15
2019-04-30T11:43:20.204Z,2.70
2019-04-30T11:44:30.291Z,3.51
2019-04-30T11:45:20.156Z,3.66
2019-04-30T11:46:20.502Z,2.82
2019-04-30T11:47:20.745Z,2.58
2019-04-30T11:48:20.840Z,2.55
2019-04-30T11:49:20.835Z,1.54
2019-04-30T11:50:21.078Z,4.27
2019-04-30T11:51:21.330Z,2.48
2019-04-30T11:52:21.713Z,1.88
2019-04-30T11:53:27.655Z,2.41
2019-04-30T11:54:22.635Z,2.83
2019-04-30T11:55:22.898Z,4.65
2019-04-30T11:56:23.279Z,4.26
2019-04-30T11:57:23.542Z,4.42
2019-04-30T11:58:23.890Z,3.28
2019-04-30T11:59:23.857Z,3.54
2019-04-30T12:00:24.080Z,3.01
2019-04-30T12:01:24.281Z,1.86
2019-04-30T12:02:24.556Z,2.09
2019-04-30T12:03:24.809Z,2.04
2019-04-30T12:04:25.045Z,5.35
2019-04-30T12:05:25.285Z,6.27
2019-04-30T12:06:25.744Z,5.43
2019-04-30T12:07:26.093Z,7.68
2019-04-30T12:08:26.622Z,5.13
2019-04-30T12:10:26.719Z,3.27
2019-04-30T12:11:26.618Z,3.06
2019-04-30T12:12:28.845Z,3.20
2019-04-30T12:13:27.664Z,3.63
2019-04-30T12:14:29.732Z,4.85
2019-04-30T12:15:29.137Z,4.44
2019-04-30T12:16:28.885Z,4.11
2019-04-30T12:17:29.162Z,1.98
2019-04-30T12:18:29.495Z,2.30
2019-04-30T12:19:29.956Z,3.45
2019-04-30T12:20:30.037Z,1.56
2019-04-30T12:21:30.276Z,2.42
2019-04-30T12:22:30.634Z,2.97
2019-04-30T12:23:31.031Z,4.33
2019-04-30T12:24:31.292Z,3.68
2019-04-30T12:25:31.708Z,2.67
2019-04-30T12:26:31.903Z,3.11
2019-04-30T12:27:32.301Z,2.12
2019-04-30T12:28:32.757Z,2.89
2019-04-30T12:29:33.052Z,4.63
2019-04-30T12:30:33.304Z,5.80
2019-04-30T12:31:33.825Z,4.08
2019-04-30T12:32:35.265Z,4.19
2019-04-30T12:33:34.337Z,2.60
2019-04-30T12:34:34.832Z,2.41
2019-04-30T12:35:35.074Z,1.26
2019-04-30T12:36:35.551Z,2.60
2019-04-30T12:37:35.801Z,3.19
2019-04-30T12:38:36.051Z,5.29
2019-04-30T12:39:36.320Z,2.91
2019-04-30T12:40:36.615Z,2.24
2019-04-30T12:41:38.767Z,4.35
2019-04-30T12:42:38.452Z,5.92
2019-04-30T12:43:37.581Z,4.24
2019-04-30T12:44:39.887Z,3.93
2019-04-30T12:45:39.395Z,4.85
2019-04-30T12:46:38.792Z,2.75
2019-04-30T12:47:38.891Z,3.13
2019-04-30T12:48:39.651Z,5.28
2019-04-30T12:49:39.852Z,1.81
2019-04-30T12:50:40.099Z,3.31
2019-04-30T12:51:45.922Z,5.78
2019-04-30T12:52:40.957Z,4.77
2019-04-30T12:53:41.100Z,3.60
2019-04-30T12:54:41.046Z,2.47
2019-04-30T12:55:41.354Z,4.53
2019-04-30T12:56:41.459Z,3.14
2019-04-30T12:57:41.823Z,2.68
2019-04-30T12:58:41.829Z,2.89
2019-04-30T12:59:42.096Z,3.13
2019-04-30T13:00:42.452Z,2.73
2019-04-30T13:01:42.712Z,1.94
2019-04-30T13:02:43.173Z,2.95
2019-04-30T13:03:55.755Z,5.22
2019-04-30T13:04:43.798Z,7.13
2019-04-30T13:05:44.192Z,8.84
2019-04-30T13:06:44.339Z,8.51
2019-04-30T13:07:44.995Z,6.15
2019-04-30T13:08:45.584Z,5.78
2019-04-30T13:09:45.677Z,5.22
2019-04-30T13:10:46.474Z,5.75
2019-04-30T13:11:46.743Z,4.69
2019-04-30T13:12:47.202Z,6.15
2019-04-30T13:13:47.994Z,4.39
2019-04-30T13:14:52.383Z,3.81
2019-04-30T13:15:47.552Z,3.36
2019-04-30T13:16:49.018Z,2.93
2019-04-30T13:17:50.008Z,3.01
2019-04-30T13:18:49.366Z,3.06
2019-04-30T13:19:48.768Z,2.88
2019-04-30T13:20:49.202Z,3.06
2019-04-30T13:21:49.521Z,3.91
2019-04-30T13:22:50.044Z,3.71
2019-04-30T13:23:49.823Z,3.19
2019-04-30T13:24:50.161Z,5.33
2019-04-30T13:25:51.634Z,5.53
2019-04-30T13:26:50.519Z,5.86
2019-04-30T13:27:51.169Z,3.10
2019-04-30T13:28:51.310Z,2.17
2019-04-30T13:29:51.639Z,3.42
2019-04-30T13:30:51.806Z,5.54
2019-04-30T13:31:52.261Z,5.36
2019-04-30T13:32:52.736Z,3.53
2019-04-30T13:33:53.505Z,3.65