createdAt,value
2019-05-15T00:01:12.300Z,6.30
2019-05-15T00:03:42.252Z,6.30
2019-05-15T00:06:22.605Z,6.30
2019-05-15T00:08:49.528Z,6.10
2019-05-15T00:11:19.604Z,6.10
2019-05-15T00:13:49.750Z,6.10
2019-05-15T00:16:19.828Z,6.10
2019-05-15T00:18:49.749Z,6.10
2019-05-15T00:21:19.816Z,6.10
2019-05-15T00:23:51.367Z,6.10
2019-05-15T00:26:21.567Z,6.10
2019-05-15T00:28:53.020Z,6.10
2019-05-15T00:31:23.317Z,6.10
2019-05-15T00:33:53.346Z,6.00
2019-05-15T00:36:23.478Z,6.00
2019-05-15T00:38:53.499Z,6.00
2019-05-15T00:41:23.580Z,6.00
2019-05-15T00:43:53.535Z,6.00
2019-05-15T00:46:23.615Z,6.00
2019-05-15T00:48:53.692Z,6.10
2019-05-15T00:51:23.670Z,6.00
2019-05-15T00:53:54.452Z,5.80
2019-05-15T00:56:24.579Z,5.80
2019-05-15T00:58:54.646Z,5.80
2019-05-15T01:01:28.499Z,5.80
2019-05-15T01:03:58.575Z,5.70
2019-05-15T01:06:28.933Z,5.70
2019-05-15T01:08:59.011Z,5.70
2019-05-15T01:11:29.101Z,5.70
2019-05-15T01:13:59.095Z,5.70
2019-05-15T01:16:28.993Z,5.70
2019-05-15T01:18:59.127Z,5.70
2019-05-15T01:21:29.105Z,5.60
2019-05-15T01:23:59.111Z,5.60
2019-05-15T01:26:29.021Z,5.70
2019-05-15T01:28:59.049Z,5.60
2019-05-15T01:31:30.033Z,5.70
2019-05-15T01:33:59.948Z,5.70
2019-05-15T01:36:30.043Z,5.70
2019-05-15T01:39:00.047Z,5.50
2019-05-15T01:41:30.128Z,5.60
2019-05-15T01:44:00.045Z,5.50
2019-05-15T01:46:30.061Z,5.50
2019-05-15T01:49:00.037Z,5.40
2019-05-15T01:51:29.986Z,5.40
2019-05-15T01:54:00.100Z,5.50
2019-05-15T01:56:30.117Z,5.30
2019-05-15T01:59:00.058Z,5.20
2019-05-15T02:01:30.120Z,5.20
2019-05-15T02:04:00.062Z,5.10
2019-05-15T02:06:30.099Z,5.20
2019-05-15T02:09:00.204Z,5.20
2019-05-15T02:11:30.209Z,5.20
2019-05-15T02:14:00.204Z,5.30
2019-05-15T02:16:30.237Z,5.20
2019-05-15T02:19:00.429Z,5.20
2019-05-15T02:21:30.461Z,5.20
2019-05-15T02:24:00.476Z,5.20
2019-05-15T02:26:30.398Z,5.20
2019-05-15T02:29:00.494Z,5.20
2019-05-15T02:31:30.676Z,5.20
2019-05-15T02:34:00.786Z,5.20
2019-05-15T02:36:30.912Z,5.20
2019-05-15T02:39:00.945Z,5.20
2019-05-15T02:41:33.273Z,5.10
2019-05-15T02:44:03.330Z,5.10
2019-05-15T02:46:34.000Z,5.00
2019-05-15T02:49:04.102Z,5.10
2019-05-15T02:51:35.302Z,5.10
2019-05-15T02:54:09.944Z,5.00
2019-05-15T02:56:39.188Z,4.90
2019-05-15T02:59:09.447Z,5.00
2019-05-15T03:01:40.477Z,5.00
2019-05-15T03:04:10.937Z,5.10
2019-05-15T03:06:42.011Z,5.10
2019-05-15T03:09:12.039Z,5.10
2019-05-15T03:11:42.090Z,5.20
2019-05-15T03:14:12.210Z,5.10
2019-05-15T03:16:42.224Z,5.10
2019-05-15T03:19:12.383Z,5.20
2019-05-15T03:21:42.453Z,5.20
2019-05-15T03:24:12.458Z,5.20
2019-05-15T03:26:42.561Z,5.20
2019-05-15T03:29:12.594Z,5.20
2019-05-15T03:31:58.606Z,5.20
2019-05-15T03:34:21.586Z,5.30
2019-05-15T03:36:52.390Z,5.30
2019-05-15T03:39:19.016Z,5.30
2019-05-15T03:41:49.778Z,5.30
2019-05-15T03:44:20.077Z,5.40
2019-05-15T03:46:50.119Z,5.40
2019-05-15T03:49:20.173Z,5.40
2019-05-15T03:52:49.641Z,5.50
2019-05-15T03:55:19.915Z,5.50
2019-05-15T03:57:50.089Z,5.50
2019-05-15T04:00:50.100Z,5.60
2019-05-15T04:03:20.545Z,5.60
2019-05-15T04:05:50.722Z,5.60
2019-05-15T04:08:29.912Z,5.70
2019-05-15T04:11:00.456Z,5.70
2019-05-15T04:13:39.770Z,5.70
2019-05-15T04:16:10.474Z,5.70
2019-05-15T04:18:43.763Z,5.80
2019-05-15T04:21:15.070Z,5.80
2019-05-15T04:23:49.704Z,5.90
2019-05-15T04:26:19.852Z,5.90
2019-05-15T04:28:51.251Z,5.90
2019-05-15T04:34:48.939Z,6.00
2019-05-15T04:37:25.920Z,6.10
2019-05-15T04:40:00.170Z,6.20
2019-05-15T04:42:31.908Z,6.10
2019-05-15T04:45:02.229Z,6.20
2019-05-15T04:47:33.620Z,6.20
2019-05-15T04:50:04.494Z,6.30
2019-05-15T04:52:34.487Z,6.30
2019-05-15T04:55:09.703Z,6.40
2019-05-15T04:57:41.070Z,6.50
2019-05-15T05:00:12.166Z,6.60
2019-05-15T05:02:42.293Z,6.60
2019-05-15T05:05:12.512Z,6.60
2019-05-15T05:07:42.917Z,6.70
2019-05-15T05:10:13.011Z,6.70
2019-05-15T05:12:43.127Z,6.80
2019-05-15T05:15:40.749Z,6.80
