createdAt,value
2019-02-18T00:05:29.593Z,90.99
2019-02-18T00:11:24.557Z,78.97
2019-02-18T00:17:19.573Z,93.12
2019-02-18T00:23:14.622Z,83.77
2019-02-18T00:29:09.575Z,87.33
2019-02-18T00:35:04.562Z,90.57
2019-02-18T00:40:59.581Z,92.22
2019-02-18T00:46:54.584Z,84.34
2019-02-18T00:52:49.599Z,84.63
2019-02-18T00:58:44.644Z,90.14
2019-02-18T01:04:39.698Z,92.99
2019-02-18T01:10:34.597Z,99.23
2019-02-18T01:16:29.607Z,96.6
2019-02-18T01:22:24.639Z,84.01
2019-02-18T01:28:19.623Z,93.13
2019-02-18T01:34:14.620Z,101.59
2019-02-18T01:40:09.644Z,88.49
2019-02-18T01:46:04.618Z,83.69
2019-02-18T01:51:59.611Z,85.61
2019-02-18T01:57:54.642Z,86.19
2019-02-18T02:03:49.618Z,88.99
2019-02-18T02:09:44.638Z,82.59
2019-02-18T02:15:39.654Z,87.3
2019-02-18T02:21:34.661Z,86.75
2019-02-18T02:27:29.693Z,91.33
2019-02-18T02:33:24.655Z,94.77
2019-02-18T02:39:19.668Z,89.57
2019-02-18T02:45:14.669Z,91.16
2019-02-18T02:51:09.690Z,83.45
2019-02-18T02:57:04.657Z,71.15
2019-02-18T03:02:59.701Z,81.48
2019-02-18T03:08:54.646Z,81.25
2019-02-18T03:14:49.747Z,65.08
2019-02-18T03:20:44.657Z,70.11
2019-02-18T03:26:39.694Z,78.7
2019-02-18T03:32:34.702Z,73.63
2019-02-18T03:38:31.778Z,77.67
2019-02-18T03:44:24.732Z,74.13
2019-02-18T03:50:19.715Z,72.6
2019-02-18T03:56:14.722Z,83.25
2019-02-18T04:02:09.702Z,84.93
2019-02-18T04:08:04.685Z,85.67
2019-02-18T04:13:59.703Z,81.46
2019-02-18T04:19:54.726Z,82.97
2019-02-18T04:25:49.726Z,80.63
2019-02-18T04:31:44.732Z,80.75
2019-02-18T04:37:39.725Z,74.91
2019-02-18T04:43:34.708Z,76.71
2019-02-18T04:49:29.735Z,84.11
2019-02-18T04:55:24.711Z,80.83
2019-02-18T05:01:19.714Z,86.68
2019-02-18T05:07:14.723Z,88.53
2019-02-18T05:13:09.787Z,88.68
2019-02-18T05:19:04.743Z,92.79
2019-02-18T05:24:59.723Z,81.5
2019-02-18T05:30:54.746Z,97.71
2019-02-18T05:36:49.763Z,88.64
2019-02-18T05:42:44.752Z,81.46
2019-02-18T05:48:39.800Z,83.72
2019-02-18T05:54:34.752Z,84.63
2019-02-18T06:00:29.774Z,82.74
2019-02-18T06:06:24.802Z,83.42
2019-02-18T06:12:19.788Z,84.16
2019-02-18T06:18:14.769Z,86.23
2019-02-18T06:24:09.777Z,79.04
2019-02-18T06:30:04.846Z,82.38
2019-02-18T06:35:59.773Z,83.92
2019-02-18T06:41:54.785Z,86.7
2019-02-18T06:47:49.803Z,90.31
2019-02-18T06:53:44.805Z,79.94
2019-02-18T06:59:39.790Z,78.05
2019-02-18T07:05:34.813Z,84.83
2019-02-18T07:11:29.849Z,89.17
2019-02-18T07:17:24.805Z,86.16
2019-02-18T07:23:19.815Z,88.25
2019-02-18T07:29:14.839Z,92.98
2019-02-18T07:35:09.820Z,81.19
2019-02-18T07:41:04.835Z,85.84
2019-02-18T07:46:59.828Z,86.27
2019-02-18T07:52:54.817Z,101.04
2019-02-18T07:58:49.818Z,93.27
2019-02-18T08:04:44.828Z,94.73
2019-02-18T08:10:39.829Z,95.13
2019-02-18T08:16:34.842Z,101.27
2019-02-18T08:22:29.858Z,83.98
2019-02-18T08:28:24.852Z,87.87
2019-02-18T08:34:19.857Z,115.38
2019-02-18T08:40:21.924Z,109.44
2019-02-18T08:46:09.887Z,110.39
2019-02-18T08:52:04.870Z,114.39
2019-02-18T08:57:59.854Z,111.85
2019-02-18T09:03:54.860Z,93.78
2019-02-18T09:09:51.248Z,92.75
2019-02-18T09:15:44.893Z,93.67
2019-02-18T09:21:39.873Z,92.38
2019-02-18T09:27:34.859Z,84.66
2019-02-18T09:33:29.889Z,85.73
2019-02-18T09:39:30.912Z,82.3
2019-02-18T09:45:19.875Z,87.23
2019-02-18T09:51:14.871Z,83.95
2019-02-18T09:57:09.933Z,70.47
2019-02-18T10:03:04.901Z,56.58
2019-02-18T10:08:59.942Z,53.15
2019-02-18T10:14:54.905Z,50.1
2019-02-18T10:20:49.939Z,55.19
2019-02-18T10:26:44.954Z,50.3
2019-02-18T10:32:39.927Z,51.1
2019-02-18T10:38:34.915Z,54.51
2019-02-18T10:44:29.941Z,54.15
2019-02-18T10:50:24.926Z,63.46
2019-02-18T10:56:19.912Z,67.33
2019-02-18T11:02:14.921Z,58.51
2019-02-18T11:08:09.971Z,59.98
2019-02-18T11:14:04.961Z,62.43
2019-02-18T11:19:59.940Z,64.84
2019-02-18T11:25:54.924Z,66.81
2019-02-18T11:31:49.973Z,61.62
2019-02-18T11:37:44.954Z,68
2019-02-18T11:43:39.937Z,61.05
2019-02-18T11:49:34.983Z,61.82
2019-02-18T11:55:29.999Z,59.45
2019-02-18T12:01:24.962Z,68.24
2019-02-18T12:07:20.073Z,58.97
2019-02-18T12:13:14.979Z,61.17
2019-02-18T12:19:09.982Z,65.44
2019-02-18T12:25:04.980Z,62.02
2019-02-18T12:30:59.998Z,56.97
2019-02-18T12:36:54.991Z,62.08
2019-02-18T12:42:49.991Z,58.66
2019-02-18T12:48:44.997Z,60.63
2019-02-18T12:54:40.006Z,57.77
2019-02-18T13:00:35.011Z,51.23
2019-02-18T13:06:30.006Z,48.63
2019-02-18T13:12:25.022Z,51.68
2019-02-18T13:18:20.018Z,53.08
2019-02-18T13:24:15.087Z,44.58
2019-02-18T13:30:10.026Z,41.41
2019-02-18T13:36:05.037Z,41.62
2019-02-18T13:42:06.999Z,41.65
2019-02-18T13:47:55.043Z,46
2019-02-18T13:53:50.026Z,46.68
2019-02-18T13:59:45.086Z,128.02
2019-02-18T14:05:40.063Z,270.61
2019-02-18T14:11:35.048Z,52.44
2019-02-18T14:17:30.153Z,44.44
2019-02-18T14:23:25.076Z,46.43
2019-02-18T14:29:20.056Z,46.43
2019-02-18T14:35:15.079Z,39.06
2019-02-18T14:41:10.093Z,55.91
2019-02-18T14:47:05.063Z,43.23
2019-02-18T14:53:00.121Z,52.29
2019-02-18T14:58:55.063Z,43.4
2019-02-18T15:04:50.099Z,37.69
2019-02-18T15:10:45.105Z,40.38
2019-02-18T15:16:40.085Z,34.06
2019-02-18T15:22:35.084Z,35.76
2019-02-18T15:28:30.088Z,34.81
2019-02-18T15:34:25.139Z,40.27
2019-02-18T15:40:20.130Z,31.17
2019-02-18T15:46:15.102Z,30.85
2019-02-18T15:52:10.113Z,31.64
2019-02-18T15:58:05.105Z,38.44
2019-02-18T16:04:00.120Z,35.41
2019-02-18T16:09:55.114Z,32.9
2019-02-18T16:15:50.141Z,39.27
2019-02-18T16:21:45.109Z,31.98
2019-02-18T16:27:40.154Z,30.45
2019-02-18T16:33:35.136Z,36.29
2019-02-18T16:39:30.127Z,41.94
2019-02-18T16:45:25.147Z,29.22
2019-02-18T16:51:20.205Z,31.93
2019-02-18T16:57:15.156Z,41.37
2019-02-18T17:03:10.140Z,36.37
2019-02-18T17:09:05.418Z,34.34
2019-02-18T17:15:00.265Z,41.28
2019-02-18T17:20:55.173Z,41.77
2019-02-18T17:26:50.183Z,42.53
2019-02-18T17:32:45.178Z,45.64
2019-02-18T17:38:40.191Z,41.22
2019-02-18T17:44:35.167Z,46.63
2019-02-18T17:50:30.170Z,48.1
2019-02-18T17:56:25.212Z,49.97
2019-02-18T18:02:20.194Z,47.2
2019-02-18T18:08:15.169Z,48.83
2019-02-18T18:14:10.245Z,44.43
2019-02-18T18:20:05.214Z,49.95
2019-02-18T18:26:00.209Z,56.02
2019-02-18T18:31:55.203Z,55.57
2019-02-18T18:37:50.200Z,54.51
2019-02-18T18:43:45.203Z,53.83
2019-02-18T18:49:40.204Z,51.86
2019-02-18T18:55:35.247Z,56.9
2019-02-18T19:01:30.245Z,55.21
2019-02-18T19:07:25.218Z,51.64
2019-02-18T19:13:20.223Z,53.16
2019-02-18T19:19:15.269Z,51.94
2019-02-18T19:25:10.261Z,57.26
2019-02-18T19:31:05.347Z,57.02
2019-02-18T19:37:00.238Z,58.05
2019-02-18T19:42:55.242Z,57.08
2019-02-18T19:48:50.267Z,67.35
2019-02-18T19:54:45.226Z,65.24
2019-02-18T20:00:40.293Z,62.66
2019-02-18T20:06:35.244Z,63.7
2019-02-18T20:12:30.260Z,64.68
2019-02-18T20:18:25.264Z,66.01
2019-02-18T20:24:20.264Z,62.66
2019-02-18T20:30:15.318Z,66.96
2019-02-18T20:36:10.293Z,71.03
2019-02-18T20:42:05.286Z,83.31
2019-02-18T20:48:00.289Z,82.23
2019-02-18T20:53:55.301Z,80.67
2019-02-18T20:59:50.282Z,80.23
2019-02-18T21:05:45.277Z,90.93
2019-02-18T21:11:40.343Z,71.7
2019-02-18T21:17:35.293Z,76.83
2019-02-18T21:23:30.307Z,78.85
2019-02-18T21:29:25.299Z,82.39
2019-02-18T21:35:20.350Z,85.61
2019-02-18T21:41:15.304Z,89.91
2019-02-18T21:47:10.313Z,84.43
2019-02-18T21:53:05.337Z,83.61
2019-02-18T21:59:00.326Z,86.16
2019-02-18T22:04:55.326Z,79.18
2019-02-18T22:10:50.323Z,84.77
2019-02-18T22:16:45.392Z,108.59
2019-02-18T22:22:40.410Z,96.83
2019-02-18T22:28:35.433Z,107.08
2019-02-18T22:34:30.391Z,125.47
2019-02-18T22:40:25.362Z,110.19
2019-02-18T22:46:20.379Z,114.98
2019-02-18T22:52:15.442Z,117.63
2019-02-18T22:58:10.451Z,98.95
2019-02-18T23:04:05.403Z,96.87
2019-02-18T23:10:00.398Z,80.95
2019-02-18T23:15:56.494Z,76.33
2019-02-18T23:21:50.384Z,76.89
2019-02-18T23:27:45.382Z,78.25
2019-02-18T23:33:40.406Z,70.41
2019-02-18T23:39:35.362Z,73.54
2019-02-18T23:45:30.410Z,67.56
2019-02-18T23:51:25.363Z,63.54
2019-02-18T23:57:20.386Z,63.01
