createdAt,value
2019-03-08T00:02:25.151Z,2.17
2019-03-08T00:05:16.828Z,1.77
2019-03-08T00:08:09.367Z,1.77
2019-03-08T00:11:00.967Z,2.07
2019-03-08T00:13:52.776Z,1.90
2019-03-08T00:16:44.274Z,2.00
2019-03-08T00:19:35.807Z,1.53
2019-03-08T00:22:27.569Z,1.80
2019-03-08T00:25:20.814Z,1.50
2019-03-08T00:28:12.895Z,1.70
2019-03-08T00:31:04.259Z,2.20
2019-03-08T00:33:55.877Z,1.97
2019-03-08T00:36:47.360Z,1.50
2019-03-08T00:39:38.835Z,1.73
2019-03-08T00:42:30.405Z,2.23
2019-03-08T00:45:22.815Z,2.00
2019-03-08T00:48:14.314Z,2.10
2019-03-08T00:51:06.140Z,1.93
2019-03-08T00:53:57.913Z,2.13
2019-03-08T00:56:49.435Z,1.77
2019-03-08T00:59:41.016Z,2.10
2019-03-08T01:02:35.794Z,2.20
2019-03-08T01:05:26.826Z,1.77
2019-03-08T01:08:19.212Z,2.00
2019-03-08T01:11:11.439Z,1.83
2019-03-08T01:14:03.151Z,1.47
2019-03-08T01:16:55.697Z,2.33
2019-03-08T01:19:47.425Z,1.83
2019-03-08T01:22:39.081Z,2.10
2019-03-08T01:25:30.469Z,1.93
2019-03-08T01:28:21.881Z,1.70
2019-03-08T01:31:13.530Z,1.93
2019-03-08T01:34:05.281Z,2.43
2019-03-08T01:36:57.381Z,1.60
2019-03-08T01:39:49.242Z,1.77
2019-03-08T01:42:40.794Z,1.80
2019-03-08T01:45:32.254Z,2.00
2019-03-08T01:48:24.602Z,1.97
2019-03-08T01:51:16.159Z,1.50
2019-03-08T01:54:07.802Z,2.30
2019-03-08T01:56:59.338Z,1.97
2019-03-08T01:59:51.014Z,1.87
2019-03-08T02:02:42.830Z,1.90
2019-03-08T02:05:35.172Z,2.00
2019-03-08T02:08:26.933Z,1.30
2019-03-08T02:11:19.471Z,1.13
2019-03-08T02:14:10.630Z,1.07
2019-03-08T02:17:02.493Z,1.37
2019-03-08T02:19:54.231Z,1.10
2019-03-08T02:22:45.959Z,0.80
2019-03-08T02:25:37.478Z,0.90
2019-03-08T02:28:29.267Z,0.70
2019-03-08T02:31:21.138Z,0.97
2019-03-08T02:34:12.966Z,0.90
2019-03-08T02:37:05.480Z,0.60
2019-03-08T02:39:57.475Z,0.97
2019-03-08T02:42:49.831Z,0.90
2019-03-08T02:45:41.386Z,0.80
2019-03-08T02:48:33.024Z,0.80
2019-03-08T02:51:24.970Z,0.70
2019-03-08T02:54:16.686Z,0.70
2019-03-08T02:57:08.404Z,0.60
2019-03-08T03:00:00.322Z,0.90
2019-03-08T03:02:51.802Z,0.90
2019-03-08T03:05:43.660Z,0.80
2019-03-08T03:08:36.187Z,1.00
2019-03-08T03:11:27.667Z,0.80
2019-03-08T03:14:19.470Z,1.20
2019-03-08T03:17:11.075Z,1.00
2019-03-08T03:20:02.606Z,1.00
2019-03-08T03:22:55.174Z,1.17
2019-03-08T03:25:46.994Z,1.23
2019-03-08T03:28:38.732Z,1.50
2019-03-08T03:31:30.497Z,1.40
2019-03-08T03:34:22.349Z,1.30
2019-03-08T03:37:14.122Z,1.63
2019-03-08T03:40:07.442Z,1.60
2019-03-08T03:42:59.086Z,1.77
2019-03-08T03:45:50.781Z,2.27
2019-03-08T03:48:42.383Z,2.13
2019-03-08T03:51:33.979Z,2.40
2019-03-08T03:54:25.706Z,2.23
2019-03-08T03:57:17.416Z,2.50
2019-03-08T04:00:11.839Z,2.37
2019-03-08T09:35:00.933Z,2.73
2019-03-08T09:38:14.721Z,3.00
2019-03-08T09:41:17.591Z,2.80
2019-03-08T09:44:31.319Z,2.67
2019-03-08T09:47:41.515Z,2.73
2019-03-08T09:51:01.199Z,2.60
2019-03-08T09:53:59.292Z,2.30
2019-03-08T09:56:58.366Z,2.30
2019-03-08T10:00:19.085Z,1.93
2019-03-08T10:03:28.407Z,1.33
2019-03-08T10:06:36.025Z,2.07
2019-03-08T10:09:53.417Z,1.70
2019-03-08T10:12:52.678Z,1.80
2019-03-08T10:15:50.325Z,1.50
2019-03-08T10:18:59.677Z,1.80
2019-03-08T10:22:13.457Z,1.50
2019-03-08T10:25:24.060Z,1.80
2019-03-08T10:28:23.075Z,2.50
2019-03-08T10:31:36.235Z,1.23
2019-03-08T10:34:44.613Z,2.00
2019-03-08T10:37:51.409Z,1.97
2019-03-08T10:41:00.587Z,2.40
2019-03-08T10:44:15.486Z,2.63
2019-03-08T10:47:26.224Z,2.40
2019-03-08T10:50:36.898Z,2.20
2019-03-08T10:53:49.993Z,2.80
2019-03-08T10:56:49.762Z,2.63
2019-03-08T10:59:54.207Z,2.33
2019-03-08T11:02:59.144Z,2.60
2019-03-08T11:06:12.707Z,2.57
2019-03-08T11:09:35.066Z,3.00
2019-03-08T11:12:48.465Z,2.60
2019-03-08T11:16:00.418Z,2.50
2019-03-08T11:19:16.757Z,2.80
2019-03-08T11:22:26.024Z,2.60
2019-03-08T11:25:44.585Z,2.63
2019-03-08T11:29:07.783Z,2.50
2019-03-08T11:32:24.481Z,2.77
2019-03-08T11:35:25.289Z,2.70
2019-03-08T11:38:37.787Z,2.40
2019-03-08T11:41:34.092Z,2.37
2019-03-08T11:44:34.174Z,3.00
2019-03-08T11:47:43.344Z,2.67
2019-03-08T11:50:49.967Z,2.70
2019-03-08T11:53:56.206Z,2.97
2019-03-08T11:57:16.010Z,2.70
2019-03-08T12:00:25.031Z,2.60
2019-03-08T12:03:39.397Z,2.37
2019-03-08T12:06:55.935Z,2.50
2019-03-08T12:10:04.947Z,2.10
2019-03-08T12:13:18.245Z,2.50
2019-03-08T12:16:27.128Z,2.63
2019-03-08T12:19:37.483Z,2.07
2019-03-08T12:22:50.589Z,2.27
2019-03-08T12:25:48.270Z,2.00
2019-03-08T12:28:47.251Z,2.20
2019-03-08T12:32:08.457Z,1.97
2019-03-08T12:35:17.396Z,1.70
2019-03-08T12:38:27.061Z,1.53
2019-03-08T12:41:33.457Z,1.90
2019-03-08T12:44:30.733Z,1.63
2019-03-08T12:47:33.631Z,1.73
2019-03-08T12:50:53.105Z,2.00
2019-03-08T12:54:04.142Z,2.07
2019-03-08T12:57:20.462Z,2.33
2019-03-08T13:00:29.071Z,1.77
2019-03-08T13:03:38.543Z,2.10
2019-03-08T13:06:52.092Z,3.03
2019-03-08T13:09:49.476Z,2.90
2019-03-08T13:12:42.039Z,2.53
2019-03-08T13:15:33.658Z,2.27
2019-03-08T13:18:26.760Z,2.07
2019-03-08T13:25:40.946Z,3.40
2019-03-08T13:28:32.541Z,5.97
2019-03-08T13:31:24.199Z,11.43
2019-03-08T13:34:16.592Z,4.20
2019-03-08T13:37:08.263Z,7.03
2019-03-08T13:40:00.956Z,4.10
2019-03-08T13:42:53.875Z,2.40
2019-03-08T13:45:45.154Z,2.40
2019-03-08T13:48:36.999Z,2.30
2019-03-08T13:51:29.304Z,1.87
2019-03-08T13:54:20.880Z,2.17
2019-03-08T13:57:13.162Z,2.60
2019-03-08T14:00:07.187Z,2.10
2019-03-08T14:02:58.901Z,2.37
2019-03-08T14:05:51.245Z,2.43
2019-03-08T14:08:43.493Z,2.00
2019-03-08T14:11:35.355Z,2.10
2019-03-08T14:14:27.000Z,2.47
2019-03-08T14:17:18.558Z,2.07
2019-03-08T14:20:15.059Z,2.03
2019-03-08T14:23:06.643Z,2.30
2019-03-08T14:25:57.980Z,2.10
2019-03-08T14:28:49.613Z,2.50
2019-03-08T14:31:54.460Z,3.70
2019-03-08T14:34:49.575Z,4.73
2019-03-08T14:37:40.127Z,2.13
2019-03-08T14:40:47.382Z,2.93
2019-03-08T14:43:57.972Z,2.43
2019-03-08T14:46:57.600Z,2.40
2019-03-08T14:49:49.078Z,2.83
2019-03-08T14:52:42.307Z,2.63
2019-03-08T14:55:33.596Z,2.40
2019-03-08T14:58:25.276Z,2.67
2019-03-08T15:01:16.861Z,2.53
2019-03-08T15:04:08.449Z,3.03
2019-03-08T15:07:01.216Z,2.37
2019-03-08T15:09:54.326Z,3.00
2019-03-08T15:12:49.119Z,2.10
2019-03-08T15:15:39.913Z,3.07
2019-03-08T15:18:31.348Z,3.27
2019-03-08T15:21:24.085Z,2.80
2019-03-08T15:24:15.633Z,2.77
2019-03-08T15:27:07.289Z,2.70
2019-03-08T15:29:59.130Z,4.13
2019-03-08T15:32:50.775Z,4.80
2019-03-08T15:35:42.574Z,5.23
2019-03-08T15:38:34.261Z,3.73
2019-03-08T15:41:26.473Z,3.67
2019-03-08T15:44:18.524Z,3.00
2019-03-08T15:47:13.456Z,2.83
2019-03-08T15:50:04.651Z,3.00
2019-03-08T15:52:56.719Z,2.53
2019-03-08T15:55:52.975Z,2.97
2019-03-08T15:58:41.544Z,2.87
2019-03-08T16:01:32.979Z,3.20
2019-03-08T16:04:24.315Z,3.20
2019-03-08T16:07:19.075Z,2.90
2019-03-08T16:10:11.565Z,2.40
2019-03-08T16:13:03.421Z,3.20
2019-03-08T16:15:54.879Z,3.33
2019-03-08T16:18:48.119Z,3.30
2019-03-08T16:21:39.897Z,3.90
2019-03-08T16:24:32.726Z,3.00
2019-03-08T16:27:24.411Z,2.90
2019-03-08T16:30:28.342Z,3.13
2019-03-08T16:33:27.533Z,3.30
2019-03-08T16:36:36.883Z,2.77
2019-03-08T16:39:53.372Z,3.03
2019-03-08T16:43:09.988Z,3.03
2019-03-08T16:46:22.897Z,3.90
2019-03-08T16:49:27.066Z,3.07
2019-03-08T16:52:25.554Z,2.97
2019-03-08T16:55:39.327Z,3.20
2019-03-08T16:58:57.324Z,3.73
2019-03-08T17:02:01.565Z,2.70
2019-03-08T17:05:15.160Z,3.37
2019-03-08T17:08:24.747Z,3.03
2019-03-08T17:11:50.493Z,2.97
2019-03-08T17:14:49.519Z,3.67
2019-03-08T17:18:01.627Z,3.00
2019-03-08T17:21:12.196Z,2.57
2019-03-08T17:24:34.984Z,2.60
2019-03-08T17:27:54.551Z,3.03
2019-03-08T17:31:17.138Z,4.30
2019-03-08T17:34:21.426Z,2.77
2019-03-08T17:37:31.076Z,3.23
2019-03-08T17:40:41.574Z,3.70
2019-03-08T17:43:49.567Z,2.80
2019-03-08T17:47:05.914Z,2.57
2019-03-08T17:50:25.855Z,5.00
2019-03-08T17:53:39.325Z,6.40
2019-03-08T17:56:54.194Z,9.00
2019-03-08T17:59:55.579Z,7.30
2019-03-08T18:03:09.262Z,4.03
2019-03-08T18:06:34.885Z,7.03
2019-03-08T18:09:45.551Z,2.73
2019-03-08T18:12:59.561Z,3.47
2019-03-08T18:16:10.867Z,4.40
2019-03-08T18:19:24.737Z,3.17
2019-03-08T18:22:32.652Z,3.27
2019-03-08T18:25:42.948Z,3.53
2019-03-08T18:29:02.736Z,2.90
2019-03-08T18:32:04.938Z,2.30
2019-03-08T18:35:15.457Z,3.07
2019-03-08T18:38:24.990Z,2.60
2019-03-08T18:41:35.478Z,3.23
2019-03-08T18:44:48.845Z,2.60
2019-03-08T18:47:54.449Z,2.97
2019-03-08T18:50:53.349Z,2.20
2019-03-08T18:54:03.739Z,2.37
2019-03-08T18:57:14.365Z,2.60
2019-03-08T19:00:24.366Z,2.17
2019-03-08T19:03:26.755Z,2.50
2019-03-08T19:06:27.802Z,2.30
2019-03-08T19:09:28.074Z,2.23
2019-03-08T19:12:33.130Z,2.77
2019-03-08T19:15:56.431Z,2.20
2019-03-08T19:19:05.803Z,2.33
2019-03-08T19:22:09.151Z,2.63
2019-03-08T19:25:18.880Z,2.20
2019-03-08T19:28:32.371Z,2.70
2019-03-08T19:31:45.706Z,2.73
2019-03-08T19:34:53.074Z,3.17
2019-03-08T19:38:06.568Z,2.17
2019-03-08T19:41:29.133Z,2.33
2019-03-08T19:44:51.668Z,2.93
2019-03-08T19:47:55.800Z,2.90
2019-03-08T19:51:02.493Z,3.07
2019-03-08T19:54:19.516Z,3.23
2019-03-08T19:57:26.998Z,3.03
2019-03-08T20:00:41.860Z,5.40
2019-03-08T20:03:52.086Z,4.93
2019-03-08T20:07:01.395Z,5.83
2019-03-08T20:10:11.438Z,4.23
2019-03-08T20:13:37.789Z,3.90
2019-03-08T20:16:49.675Z,6.23
2019-03-08T20:20:09.485Z,3.43
2019-03-08T20:23:08.062Z,3.20
2019-03-08T20:26:19.954Z,2.53
2019-03-08T20:29:22.429Z,3.53
2019-03-08T20:32:32.688Z,2.00
2019-03-08T20:35:58.476Z,8.03
2019-03-08T20:39:11.326Z,2.87
2019-03-08T20:42:36.841Z,2.80
2019-03-08T20:45:39.178Z,3.70
2019-03-08T20:48:30.539Z,2.33
2019-03-08T20:51:22.773Z,3.07
2019-03-08T20:54:14.227Z,2.73
2019-03-08T20:57:06.041Z,3.40
2019-03-08T20:59:58.260Z,2.13
2019-03-08T21:02:49.809Z,2.70
2019-03-08T21:05:41.479Z,1.97
2019-03-08T21:08:33.331Z,3.07
2019-03-08T21:11:24.986Z,3.57
2019-03-08T21:14:16.488Z,1.80
2019-03-08T21:17:07.699Z,2.30
2019-03-08T21:19:59.284Z,1.93
2019-03-08T21:22:52.397Z,2.10
2019-03-08T21:25:44.607Z,1.70
2019-03-08T21:28:36.040Z,1.60
2019-03-08T21:31:27.552Z,2.00
2019-03-08T21:34:19.095Z,1.47
2019-03-08T21:37:10.494Z,2.37
2019-03-08T21:40:02.235Z,2.13
2019-03-08T21:42:55.903Z,1.90
2019-03-08T21:45:47.513Z,2.27
2019-03-08T21:48:39.118Z,2.50
2019-03-08T21:51:30.452Z,1.80
2019-03-08T21:54:22.052Z,1.90
2019-03-08T21:57:13.662Z,1.50
2019-03-08T22:00:09.554Z,2.60
2019-03-08T22:03:01.080Z,1.93
2019-03-08T22:05:52.609Z,2.53
2019-03-08T22:08:55.836Z,2.27
2019-03-08T22:11:47.073Z,1.87
2019-03-08T22:14:38.695Z,2.03
2019-03-08T22:17:30.095Z,2.03
2019-03-08T22:20:21.834Z,1.73
2019-03-08T22:23:13.546Z,2.73
2019-03-08T22:26:06.350Z,1.73
2019-03-08T22:28:58.118Z,1.80
2019-03-08T22:31:49.795Z,1.80
2019-03-08T22:34:41.443Z,2.00
2019-03-08T22:37:32.815Z,1.80
2019-03-08T22:40:24.241Z,1.90
2019-03-08T22:43:15.804Z,1.60
2019-03-08T22:46:07.156Z,1.70
2019-03-08T22:48:58.496Z,1.73
2019-03-08T22:51:50.545Z,1.73
2019-03-08T22:54:42.051Z,1.97
2019-03-08T22:57:33.594Z,1.80
2019-03-08T23:01:11.841Z,2.03
2019-03-08T23:04:04.608Z,1.50
2019-03-08T23:06:56.054Z,1.77
2019-03-08T23:09:47.459Z,1.27
2019-03-08T23:12:39.676Z,1.60
2019-03-08T23:15:31.259Z,1.50
2019-03-08T23:18:22.866Z,1.77
2019-03-08T23:21:14.206Z,1.80
2019-03-08T23:24:05.773Z,1.47
2019-03-08T23:27:35.576Z,1.50
2019-03-08T23:30:29.877Z,1.20
2019-03-08T23:33:21.447Z,1.60
2019-03-08T23:36:13.009Z,1.20
2019-03-08T23:39:04.902Z,1.10
2019-03-08T23:41:57.930Z,1.60
2019-03-08T23:44:49.422Z,1.60
2019-03-08T23:47:40.784Z,1.10
2019-03-08T23:50:32.380Z,1.70
2019-03-08T23:53:23.990Z,1.33
2019-03-08T23:56:15.347Z,1.70
2019-03-08T23:59:06.939Z,1.50
