createdAt,value
2018-08-12T00:00:04.282Z,3.10
2018-08-12T00:01:04.152Z,3.00
2018-08-12T00:02:04.032Z,2.90
2018-08-12T00:03:03.903Z,3.10
2018-08-12T00:04:03.779Z,3.40
2018-08-12T00:05:03.657Z,3.00
2018-08-12T00:06:03.535Z,2.90
2018-08-12T00:07:03.411Z,2.80
2018-08-12T00:08:03.284Z,3.10
2018-08-12T00:09:03.160Z,2.90
2018-08-12T00:10:03.033Z,2.80
2018-08-12T00:11:02.910Z,2.70
2018-08-12T00:12:02.785Z,3.00
2018-08-12T00:13:02.665Z,3.10
2018-08-12T00:14:02.538Z,3.00
2018-08-12T00:15:02.415Z,3.00
2018-08-12T00:16:02.288Z,2.80
2018-08-12T00:17:02.165Z,3.00
2018-08-12T00:18:02.042Z,3.00
2018-08-12T00:19:01.920Z,3.00
2018-08-12T00:20:01.793Z,3.10
2018-08-12T00:21:01.673Z,2.90
2018-08-12T00:22:01.548Z,2.80
2018-08-12T00:23:01.420Z,3.00
2018-08-12T00:24:01.298Z,2.80
2018-08-12T00:25:01.173Z,3.30
2018-08-12T00:26:01.099Z,3.10
2018-08-12T00:27:00.921Z,3.10
2018-08-12T00:28:00.805Z,2.70
2018-08-12T00:29:00.673Z,3.00
2018-08-12T00:30:00.550Z,3.00
2018-08-12T00:31:00.430Z,3.00
2018-08-12T00:32:00.299Z,2.80
2018-08-12T00:33:00.178Z,3.00
2018-08-12T00:34:00.054Z,3.10
2018-08-12T00:34:59.929Z,3.00
2018-08-12T00:35:59.803Z,3.20
2018-08-12T00:36:59.680Z,3.30
2018-08-12T00:37:59.558Z,2.80
2018-08-12T00:38:59.431Z,3.00
2018-08-12T00:39:59.313Z,3.00
2018-08-12T00:40:59.183Z,3.20
2018-08-12T00:41:59.059Z,3.00
2018-08-12T00:42:58.940Z,2.90
2018-08-12T00:43:58.811Z,3.00
2018-08-12T00:44:58.684Z,3.00
2018-08-12T00:45:58.561Z,2.90
2018-08-12T00:46:58.435Z,2.90
2018-08-12T00:47:58.312Z,3.30
2018-08-12T00:48:58.187Z,3.00
2018-08-12T00:49:58.064Z,3.30
2018-08-12T00:50:57.941Z,3.10
2018-08-12T00:51:57.811Z,3.00
2018-08-12T00:52:57.690Z,3.10
2018-08-12T00:53:57.566Z,2.90
2018-08-12T00:54:57.440Z,3.20
2018-08-12T00:55:57.320Z,2.90
2018-08-12T00:56:57.192Z,2.90
2018-08-12T00:57:57.068Z,3.10
2018-08-12T00:58:56.945Z,3.00
2018-08-12T00:59:56.817Z,3.00
2018-08-12T01:00:56.695Z,3.10
2018-08-12T01:01:56.571Z,3.00
2018-08-12T01:02:56.445Z,3.20
2018-08-12T01:03:56.321Z,3.40
2018-08-12T01:04:56.197Z,3.30
2018-08-12T01:05:56.073Z,3.00
2018-08-12T01:06:55.949Z,3.00
2018-08-12T01:07:55.904Z,3.10
2018-08-12T01:08:55.697Z,3.10
2018-08-12T01:09:55.573Z,3.30
2018-08-12T01:10:55.450Z,3.40
2018-08-12T01:11:55.326Z,2.90
2018-08-12T01:12:55.211Z,3.00
2018-08-12T01:13:55.077Z,3.30
2018-08-12T01:14:54.954Z,3.10
2018-08-12T01:15:54.826Z,2.90
2018-08-12T01:16:54.703Z,3.20
2018-08-12T01:17:54.579Z,2.90
2018-08-12T01:18:54.458Z,3.20
2018-08-12T01:19:54.330Z,3.00
2018-08-12T01:20:54.209Z,2.90
2018-08-12T01:21:54.084Z,3.50
2018-08-12T01:22:53.959Z,3.30
2018-08-12T01:23:53.835Z,3.20
2018-08-12T01:24:53.708Z,3.10
2018-08-12T01:25:53.583Z,3.30
2018-08-12T01:26:53.461Z,3.20
2018-08-12T01:27:53.337Z,3.30
2018-08-12T01:28:53.211Z,3.20
2018-08-12T01:29:53.090Z,3.00
2018-08-12T01:30:53.009Z,3.20
2018-08-12T01:31:52.839Z,3.50
2018-08-12T01:32:52.712Z,3.40
2018-08-12T01:33:52.593Z,3.30
2018-08-12T01:34:52.467Z,2.90
2018-08-12T01:35:52.374Z,3.50
2018-08-12T01:36:52.215Z,3.60
2018-08-12T01:37:52.094Z,3.20
2018-08-12T01:38:51.972Z,3.20
2018-08-12T01:39:51.841Z,3.50
2018-08-12T01:40:51.719Z,3.00
2018-08-12T01:41:51.594Z,3.20
2018-08-12T01:42:51.473Z,3.20
2018-08-12T01:43:51.346Z,3.20
2018-08-12T01:44:51.222Z,3.10
2018-08-12T01:45:51.095Z,3.00
2018-08-12T01:46:50.972Z,3.30
2018-08-12T01:47:50.847Z,3.00
2018-08-12T01:48:50.724Z,3.30
2018-08-12T01:49:50.599Z,3.20
2018-08-12T01:50:50.473Z,3.10
2018-08-12T01:51:50.349Z,3.40
2018-08-12T01:52:50.224Z,3.30
2018-08-12T01:53:50.101Z,3.50
2018-08-12T01:54:49.976Z,3.60
2018-08-12T01:55:49.851Z,3.30
2018-08-12T01:56:49.728Z,3.10
2018-08-12T01:57:49.604Z,3.10
2018-08-12T01:58:49.480Z,2.80
2018-08-12T01:59:49.354Z,3.20
2018-08-12T02:00:49.227Z,3.20
2018-08-12T02:01:49.104Z,3.20
2018-08-12T02:02:48.981Z,3.40
2018-08-12T02:03:48.856Z,3.20
2018-08-12T02:04:48.731Z,3.20
2018-08-12T02:05:48.607Z,3.20
2018-08-12T02:06:48.482Z,3.20
2018-08-12T02:07:48.355Z,3.20
2018-08-12T02:08:48.236Z,3.40
2018-08-12T02:09:48.109Z,3.60
2018-08-12T02:10:47.983Z,3.40
2018-08-12T02:11:47.858Z,3.20
2018-08-12T02:12:47.734Z,3.50
2018-08-12T02:13:47.617Z,3.30
2018-08-12T02:14:47.485Z,3.20
2018-08-12T02:15:47.365Z,3.20
2018-08-12T02:16:47.234Z,3.10
2018-08-12T02:17:47.111Z,3.40
2018-08-12T02:18:46.989Z,3.40
2018-08-12T02:19:46.864Z,3.20
2018-08-12T02:20:46.740Z,3.30
2018-08-12T02:21:46.616Z,3.40
2018-08-12T02:22:46.489Z,3.40
2018-08-12T02:23:46.366Z,3.20
2018-08-12T02:24:46.240Z,3.20
2018-08-12T02:25:46.117Z,3.30
2018-08-12T02:26:45.992Z,3.10
2018-08-12T02:27:45.867Z,3.10
2018-08-12T02:28:45.745Z,3.00
2018-08-12T02:29:45.617Z,2.90
2018-08-12T02:30:45.492Z,3.10
2018-08-12T02:31:45.369Z,2.80
2018-08-12T02:32:45.254Z,3.20
2018-08-12T02:33:45.121Z,3.10
2018-08-12T02:34:44.997Z,3.40
2018-08-12T02:35:44.872Z,3.00
2018-08-12T02:36:44.747Z,3.20
2018-08-12T02:37:44.624Z,2.90
2018-08-12T02:38:44.500Z,2.80
2018-08-12T02:39:44.374Z,3.10
2018-08-12T02:40:44.250Z,3.10
2018-08-12T02:41:44.128Z,3.00
2018-08-12T02:42:44.004Z,2.80
2018-08-12T02:43:43.878Z,3.20
2018-08-12T02:44:43.755Z,3.20
2018-08-12T02:45:43.632Z,3.30
2018-08-12T02:46:43.507Z,3.40
2018-08-12T02:47:43.381Z,3.20
2018-08-12T02:48:43.259Z,3.40
2018-08-12T02:49:43.132Z,3.10
2018-08-12T02:50:43.009Z,3.20
2018-08-12T02:51:42.884Z,3.40
2018-08-12T02:52:42.761Z,3.30
2018-08-12T02:53:42.637Z,3.60
2018-08-12T02:54:42.512Z,3.40
2018-08-12T02:55:42.395Z,3.00
2018-08-12T02:56:42.264Z,3.40
2018-08-12T02:57:42.136Z,3.30
2018-08-12T02:58:42.017Z,3.50
2018-08-12T02:59:41.888Z,3.40
2018-08-12T03:00:41.763Z,3.30
2018-08-12T03:01:41.637Z,3.30
2018-08-12T03:02:41.522Z,3.40
2018-08-12T03:03:41.392Z,3.70
2018-08-12T03:04:41.266Z,3.20
2018-08-12T03:05:41.149Z,3.30
2018-08-12T03:06:41.018Z,3.50
2018-08-12T03:07:40.889Z,3.40
2018-08-12T03:08:40.765Z,3.50
2018-08-12T03:09:40.643Z,3.40
2018-08-12T03:10:40.516Z,3.40
2018-08-12T03:11:40.395Z,3.40
2018-08-12T03:12:40.266Z,3.30
2018-08-12T03:13:40.144Z,3.40
2018-08-12T03:14:40.019Z,3.00
2018-08-12T03:15:39.896Z,3.20
2018-08-12T03:16:39.774Z,3.30
2018-08-12T03:17:39.648Z,3.30
2018-08-12T03:18:39.521Z,3.20
2018-08-12T03:19:39.396Z,3.50
2018-08-12T03:20:39.269Z,3.30
2018-08-12T03:21:39.147Z,3.20
2018-08-12T03:22:39.023Z,3.30
2018-08-12T03:23:38.897Z,3.40
2018-08-12T03:24:38.773Z,3.20
2018-08-12T03:25:38.647Z,3.50
2018-08-12T03:26:38.527Z,3.70
2018-08-12T03:27:38.398Z,3.50
2018-08-12T03:28:38.274Z,3.50
2018-08-12T03:29:38.154Z,3.60
2018-08-12T03:30:38.027Z,3.20
2018-08-12T03:31:37.900Z,3.40
2018-08-12T03:32:37.778Z,3.80
2018-08-12T03:33:37.652Z,3.40
2018-08-12T03:34:37.528Z,3.50
2018-08-12T03:35:37.401Z,3.90
2018-08-12T03:36:37.279Z,3.30
2018-08-12T03:37:37.153Z,3.30
2018-08-12T03:38:37.030Z,3.60
2018-08-12T03:39:36.901Z,3.40
2018-08-12T03:40:36.778Z,3.30
2018-08-12T03:41:36.656Z,3.10
2018-08-12T03:42:36.528Z,3.20
2018-08-12T03:43:36.406Z,3.10
2018-08-12T03:44:36.281Z,3.20
2018-08-12T03:45:36.156Z,3.20
2018-08-12T03:46:36.030Z,3.40
2018-08-12T03:47:35.904Z,3.40
2018-08-12T03:48:35.781Z,3.40
2018-08-12T03:49:35.657Z,3.20
2018-08-12T03:50:35.532Z,3.40
2018-08-12T03:51:35.408Z,3.50
2018-08-12T03:52:35.281Z,3.40
2018-08-12T03:53:35.158Z,3.40
2018-08-12T03:54:35.034Z,3.70
2018-08-12T03:55:34.918Z,4.00
2018-08-12T03:56:34.785Z,3.60
2018-08-12T03:57:34.659Z,3.40
2018-08-12T03:58:34.536Z,3.50
2018-08-12T03:59:34.409Z,3.40
2018-08-12T04:00:34.286Z,3.40
2018-08-12T04:01:34.161Z,3.20
2018-08-12T04:02:34.039Z,3.10
2018-08-12T04:03:33.915Z,3.30
2018-08-12T04:04:33.793Z,3.30
2018-08-12T04:05:33.665Z,3.60
2018-08-12T04:06:33.541Z,3.00
2018-08-12T04:07:33.413Z,3.20
2018-08-12T04:08:33.296Z,3.20
2018-08-12T04:09:33.167Z,3.40
2018-08-12T04:10:33.043Z,3.30
2018-08-12T04:11:32.915Z,3.50
2018-08-12T04:12:32.792Z,3.10
2018-08-12T04:13:32.667Z,3.40
2018-08-12T04:14:32.544Z,3.50
2018-08-12T04:15:32.418Z,3.40
2018-08-12T04:16:32.294Z,3.20
2018-08-12T04:17:32.175Z,3.50
2018-08-12T04:18:32.048Z,3.30
2018-08-12T04:19:31.922Z,3.50
2018-08-12T04:20:31.797Z,3.60
2018-08-12T04:21:31.676Z,3.30
2018-08-12T04:22:31.549Z,3.30
2018-08-12T04:23:31.423Z,3.00
2018-08-12T04:24:31.299Z,3.50
2018-08-12T04:25:31.173Z,3.40
2018-08-12T04:26:31.054Z,3.50
2018-08-12T04:27:30.925Z,3.80
2018-08-12T04:28:30.805Z,3.40
2018-08-12T04:29:30.675Z,3.00
2018-08-12T04:30:30.551Z,3.80
2018-08-12T04:31:30.425Z,3.40
2018-08-12T04:32:30.302Z,3.60
2018-08-12T04:33:30.180Z,3.10
2018-08-12T04:34:30.060Z,3.70
2018-08-12T04:35:29.926Z,3.70
2018-08-12T04:36:29.806Z,3.30
2018-08-12T04:37:29.677Z,3.60
2018-08-12T04:38:29.555Z,3.20
2018-08-12T04:39:29.430Z,3.30
2018-08-12T04:40:29.312Z,3.20
2018-08-12T04:41:29.182Z,3.50
2018-08-12T04:42:29.058Z,3.50
2018-08-12T04:43:28.931Z,3.40
2018-08-12T04:44:28.812Z,3.10
2018-08-12T04:45:28.682Z,3.60
2018-08-12T04:46:28.558Z,3.30
2018-08-12T04:47:28.435Z,3.40
2018-08-12T04:48:28.311Z,3.30
2018-08-12T04:49:28.183Z,3.30
2018-08-12T04:50:28.062Z,3.40
2018-08-12T04:51:27.936Z,3.50
2018-08-12T04:52:27.811Z,3.30
2018-08-12T04:53:27.686Z,3.10
2018-08-12T04:54:27.563Z,3.20
2018-08-12T04:55:27.437Z,3.10
2018-08-12T04:56:27.315Z,3.30
2018-08-12T04:57:27.189Z,3.50
2018-08-12T04:58:27.075Z,3.50
2018-08-12T04:59:26.944Z,3.50
2018-08-12T05:00:26.816Z,3.20
2018-08-12T05:01:26.694Z,3.60
2018-08-12T05:02:26.568Z,3.60
2018-08-12T05:03:26.446Z,3.20
2018-08-12T05:04:26.326Z,3.40
2018-08-12T05:05:26.210Z,3.50
2018-08-12T05:06:26.074Z,3.50
2018-08-12T05:07:25.948Z,3.20
2018-08-12T05:08:25.823Z,3.20
2018-08-12T05:09:25.699Z,3.30
2018-08-12T05:10:25.574Z,3.40
2018-08-12T05:11:25.452Z,3.40
2018-08-12T05:12:25.328Z,3.30
2018-08-12T05:13:25.203Z,3.70
2018-08-12T05:14:25.077Z,3.00
2018-08-12T05:15:24.953Z,3.30
2018-08-12T05:16:24.830Z,3.10
2018-08-12T05:17:24.707Z,3.50
2018-08-12T05:18:24.580Z,3.20
2018-08-12T05:19:24.456Z,3.20
2018-08-12T05:20:24.333Z,3.10
2018-08-12T05:21:24.214Z,3.30
2018-08-12T05:22:24.084Z,3.40
2018-08-12T05:23:23.962Z,3.20
2018-08-12T05:24:23.839Z,3.20
2018-08-12T05:25:23.718Z,3.10
2018-08-12T05:26:23.592Z,3.10
2018-08-12T05:27:23.465Z,3.40
2018-08-12T05:28:23.344Z,3.20
2018-08-12T05:29:23.221Z,3.20
2018-08-12T05:30:23.098Z,3.30
2018-08-12T05:31:22.975Z,3.20
2018-08-12T05:32:22.851Z,3.30
2018-08-12T05:33:22.730Z,3.00
2018-08-12T05:34:22.603Z,3.00
2018-08-12T05:35:22.480Z,2.90
2018-08-12T05:36:22.363Z,3.00
2018-08-12T05:37:22.236Z,3.20
2018-08-12T05:38:22.114Z,3.00
2018-08-12T05:39:21.987Z,3.10
2018-08-12T05:40:21.866Z,2.90
2018-08-12T05:41:21.742Z,3.00
2018-08-12T05:42:21.620Z,3.00
2018-08-12T05:43:21.495Z,3.00
2018-08-12T05:44:21.371Z,3.20
2018-08-12T05:45:21.252Z,3.00
2018-08-12T05:46:21.128Z,2.90
2018-08-12T05:47:22.578Z,3.10
2018-08-12T05:48:20.882Z,3.20
2018-08-12T05:49:20.757Z,2.80
2018-08-12T05:50:20.633Z,2.80
2018-08-12T05:51:20.622Z,3.10
2018-08-12T05:52:20.390Z,3.10
2018-08-12T05:53:20.268Z,3.00
2018-08-12T05:54:20.149Z,2.80
2018-08-12T05:55:20.022Z,2.90
2018-08-12T05:56:19.898Z,3.40
2018-08-12T05:57:19.792Z,3.20
2018-08-12T05:58:19.657Z,3.00
2018-08-12T05:59:19.530Z,3.30
2018-08-12T06:00:19.408Z,2.90
2018-08-12T06:01:19.291Z,3.10
2018-08-12T06:02:19.162Z,3.00
2018-08-12T06:03:19.045Z,2.90
2018-08-12T06:04:18.922Z,3.10
2018-08-12T06:05:18.795Z,2.90
2018-08-12T06:06:18.672Z,3.10
2018-08-12T06:07:18.552Z,2.90
2018-08-12T06:08:18.428Z,3.10
2018-08-12T06:09:18.307Z,3.00
2018-08-12T06:10:18.184Z,2.90
2018-08-12T06:11:18.061Z,3.00
2018-08-12T06:12:17.940Z,2.90
2018-08-12T06:13:17.819Z,3.10
2018-08-12T06:14:17.696Z,2.60
2018-08-12T06:15:17.571Z,2.70
2018-08-12T06:16:17.451Z,2.70
2018-08-12T06:17:17.346Z,2.90
2018-08-12T06:18:17.207Z,3.10
2018-08-12T06:19:17.085Z,3.00
2018-08-12T06:20:16.962Z,2.90
2018-08-12T06:21:16.840Z,3.00
2018-08-12T06:22:16.720Z,2.70
2018-08-12T06:23:16.601Z,2.50
2018-08-12T06:24:16.475Z,2.70
2018-08-12T06:25:16.354Z,2.90
2018-08-12T06:26:16.232Z,2.70
2018-08-12T06:27:16.112Z,3.00
2018-08-12T06:28:15.987Z,2.60
2018-08-12T06:29:15.868Z,2.80
2018-08-12T06:30:15.749Z,2.80
2018-08-12T06:31:15.624Z,2.90
2018-08-12T06:32:15.502Z,3.10
2018-08-12T06:33:15.381Z,2.80
2018-08-12T06:34:15.265Z,2.90
2018-08-12T06:35:15.142Z,2.80
2018-08-12T06:36:15.016Z,2.80
2018-08-12T06:37:14.909Z,2.80
2018-08-12T06:38:14.774Z,2.70
2018-08-12T06:39:14.654Z,2.80
2018-08-12T06:40:14.534Z,2.90
2018-08-12T06:41:14.409Z,2.50
2018-08-12T06:42:14.289Z,2.60
2018-08-12T06:43:14.169Z,2.60
2018-08-12T06:44:14.163Z,2.90
2018-08-12T06:45:14.937Z,2.60
2018-08-12T06:46:14.057Z,2.70
2018-08-12T06:47:33.999Z,2.70
2018-08-12T06:49:24.118Z,2.70
2018-08-12T06:50:18.662Z,2.60
2018-08-12T06:51:51.446Z,3.00
2018-08-12T06:52:41.339Z,2.60
2018-08-12T06:53:17.495Z,2.70
2018-08-12T06:54:16.769Z,2.70
2018-08-12T06:55:13.183Z,2.90
2018-08-12T06:56:15.528Z,2.80
2018-08-12T06:57:13.689Z,2.60
2018-08-12T06:58:13.258Z,2.60
2018-08-12T07:00:12.249Z,3.10
2018-08-12T07:01:25.717Z,2.90
2018-08-12T07:04:14.420Z,3.00
2018-08-12T07:06:27.270Z,2.80
2018-08-12T07:11:11.564Z,3.10
2018-08-12T07:12:10.782Z,3.10
2018-08-12T07:13:11.549Z,3.10
2018-08-12T07:15:18.553Z,3.10
2018-08-12T07:22:13.463Z,2.80
2018-08-12T07:26:36.326Z,3.10
2018-08-12T07:27:33.879Z,2.90
2018-08-12T08:07:56.203Z,3.00
2018-08-12T08:08:56.054Z,2.90
2018-08-12T08:11:33.429Z,2.70
2018-08-12T08:12:33.313Z,2.60
2018-08-12T08:14:25.938Z,2.80
2018-08-12T08:15:25.816Z,3.00
2018-08-12T08:18:38.216Z,2.70
2018-08-12T08:19:38.533Z,2.70
2018-08-12T08:23:42.054Z,2.60
2018-08-12T08:24:45.722Z,2.60
2018-08-12T08:26:37.955Z,2.60
2018-08-12T08:27:36.888Z,2.50
2018-08-12T08:32:30.905Z,2.50
2018-08-12T08:33:30.360Z,2.70
2018-08-12T08:35:24.422Z,2.80
2018-08-12T08:36:24.244Z,2.50
2018-08-12T08:39:25.863Z,2.90
2018-08-12T08:40:25.324Z,2.60
2018-08-12T08:42:18.004Z,2.60
2018-08-12T08:43:17.876Z,2.60
2018-08-12T08:45:11.348Z,2.80
2018-08-12T08:46:11.199Z,2.50
2018-08-12T08:48:03.930Z,2.50
2018-08-12T08:49:03.795Z,2.50
2018-08-12T08:50:56.503Z,2.80
2018-08-12T08:51:56.349Z,2.90
2018-08-12T08:53:49.033Z,2.70
2018-08-12T08:54:48.905Z,2.80
2018-08-12T08:56:41.613Z,2.70
2018-08-12T08:57:41.452Z,2.90
2018-08-12T08:59:34.131Z,3.00
2018-08-12T09:00:34.009Z,3.00
2018-08-12T09:02:26.715Z,3.00
2018-08-12T09:03:26.561Z,3.10
2018-08-12T09:05:19.265Z,3.00
2018-08-12T09:06:19.110Z,3.00
2018-08-12T09:08:12.704Z,3.00
2018-08-12T09:09:12.716Z,3.00
2018-08-12T09:11:05.434Z,3.10
2018-08-12T09:12:05.315Z,2.90
2018-08-12T09:13:58.022Z,2.90
2018-08-12T09:14:57.862Z,3.10
2018-08-12T09:16:50.573Z,3.50
2018-08-12T09:17:50.415Z,3.60
2018-08-12T09:19:43.958Z,3.10
2018-08-12T09:20:43.831Z,3.00
2018-08-12T09:22:36.539Z,3.30
2018-08-12T09:23:36.383Z,3.30
2018-08-12T09:25:29.093Z,3.10
2018-08-12T09:26:28.938Z,3.10
2018-08-12T09:28:21.622Z,3.20
2018-08-12T09:29:21.514Z,3.10
2018-08-12T09:31:14.238Z,2.90
2018-08-12T09:32:14.048Z,2.90
2018-08-12T09:34:06.725Z,2.90
2018-08-12T09:35:06.606Z,3.10
2018-08-12T09:36:59.329Z,3.10
2018-08-12T09:37:59.193Z,3.20
2018-08-12T09:39:51.852Z,3.40
2018-08-12T09:40:51.725Z,3.20
2018-08-12T09:42:44.431Z,3.50
2018-08-12T09:43:44.280Z,3.30
2018-08-12T09:45:36.963Z,3.20
2018-08-12T09:46:36.864Z,3.20
2018-08-12T09:48:30.100Z,3.20
2018-08-12T09:49:29.945Z,3.10
2018-08-12T09:51:22.966Z,3.40
2018-08-12T09:52:22.750Z,3.30
2018-08-12T09:54:30.537Z,3.90
2018-08-12T09:55:30.415Z,3.30
2018-08-12T09:57:35.869Z,3.50
2018-08-12T09:58:35.717Z,3.60
2018-08-12T10:00:28.488Z,3.40
2018-08-12T10:01:28.276Z,3.60
2018-08-12T10:03:20.986Z,3.80
2018-08-12T10:04:20.825Z,3.60
2018-08-12T10:06:14.355Z,26.60
2018-08-12T10:07:14.231Z,105.20
2018-08-12T10:09:06.941Z,46.90
2018-08-12T10:10:06.786Z,24.50
2018-08-12T10:11:06.672Z,36.50
2018-08-12T10:12:06.553Z,155.70
2018-08-12T10:13:06.437Z,98.80
2018-08-12T10:14:06.322Z,13.90
2018-08-12T10:15:06.208Z,6.90
2018-08-12T10:16:06.095Z,3.40
2018-08-12T10:17:05.976Z,3.50
2018-08-12T10:18:05.862Z,3.30
2018-08-12T10:19:05.748Z,3.40
2018-08-12T10:20:05.631Z,3.10
2018-08-12T10:21:05.524Z,3.10
2018-08-12T10:22:05.404Z,3.10
2018-08-12T10:23:05.285Z,3.30
2018-08-12T10:24:05.173Z,3.20
2018-08-12T10:25:05.056Z,3.20
2018-08-12T10:26:04.946Z,3.30
2018-08-12T10:27:04.827Z,3.20
2018-08-12T10:28:04.711Z,3.10
2018-08-12T10:29:04.637Z,3.10
2018-08-12T10:30:04.489Z,3.10
2018-08-12T10:31:04.368Z,3.00
2018-08-12T10:32:04.258Z,3.00
2018-08-12T10:33:04.141Z,3.10
2018-08-12T10:34:04.026Z,2.90
2018-08-12T10:35:03.913Z,3.10
2018-08-12T10:36:04.553Z,3.20
2018-08-12T10:37:03.684Z,3.20
2018-08-12T10:38:03.572Z,3.10
2018-08-12T10:39:03.456Z,3.00
2018-08-12T10:40:03.343Z,3.00
2018-08-12T10:41:03.233Z,3.20
2018-08-12T10:42:03.119Z,3.20
2018-08-12T10:43:03.012Z,3.20
2018-08-12T10:44:02.891Z,3.30
2018-08-12T10:45:02.777Z,3.30
2018-08-12T10:46:02.665Z,2.90
2018-08-12T10:47:02.555Z,3.10
2018-08-12T10:48:02.439Z,3.40
2018-08-12T10:49:02.338Z,3.00
2018-08-12T10:50:02.225Z,3.20
2018-08-12T10:51:02.097Z,3.20
2018-08-12T10:52:01.989Z,3.40
2018-08-12T10:53:01.871Z,3.60
2018-08-12T10:54:01.758Z,3.50
2018-08-12T10:55:01.674Z,3.40
2018-08-12T10:56:01.530Z,3.60
2018-08-12T10:57:01.421Z,3.50
2018-08-12T10:58:01.315Z,3.40
2018-08-12T10:59:01.190Z,3.50
2018-08-12T11:00:01.080Z,3.30
2018-08-12T11:01:00.966Z,3.20
2018-08-12T11:02:00.853Z,3.40
2018-08-12T11:03:00.739Z,3.20
2018-08-12T11:04:00.626Z,3.10
2018-08-12T11:05:00.511Z,3.20
2018-08-12T11:06:00.399Z,3.50
2018-08-12T11:07:00.287Z,3.00
2018-08-12T11:08:00.173Z,3.20
2018-08-12T11:09:00.063Z,3.10
2018-08-12T11:09:59.947Z,3.00
2018-08-12T11:10:59.835Z,3.10
2018-08-12T11:11:59.720Z,3.30
2018-08-12T11:12:59.607Z,3.50
2018-08-12T11:13:59.497Z,3.50
2018-08-12T11:14:59.380Z,3.10
2018-08-12T11:15:59.418Z,3.00
2018-08-12T11:16:59.161Z,3.30
2018-08-12T11:17:59.043Z,3.30
2018-08-12T11:18:58.931Z,3.00
2018-08-12T11:19:58.820Z,3.40
2018-08-12T11:20:58.704Z,3.40
2018-08-12T11:21:58.591Z,3.30
2018-08-12T11:22:58.477Z,3.40
2018-08-12T11:23:58.365Z,3.60
2018-08-12T11:24:58.250Z,3.50
2018-08-12T11:25:58.272Z,3.40
2018-08-12T11:26:58.023Z,3.50
2018-08-12T11:27:57.907Z,3.20
2018-08-12T11:28:57.792Z,3.30
2018-08-12T11:29:57.679Z,3.10
2018-08-12T11:30:57.564Z,3.40
2018-08-12T11:31:57.746Z,3.20
2018-08-12T11:32:57.334Z,3.30
2018-08-12T11:33:57.222Z,3.20
2018-08-12T11:34:57.149Z,3.80
2018-08-12T11:35:56.999Z,3.40
2018-08-12T11:36:56.875Z,3.00
2018-08-12T11:37:56.764Z,3.30
2018-08-12T11:38:56.648Z,3.30
2018-08-12T11:39:56.531Z,3.80
2018-08-12T11:40:56.416Z,3.40
2018-08-12T11:41:56.304Z,3.30
2018-08-12T11:42:56.188Z,3.50
2018-08-12T11:43:56.141Z,3.30
2018-08-12T11:44:55.955Z,3.40
2018-08-12T11:45:55.840Z,3.30
2018-08-12T11:46:55.729Z,3.10
2018-08-12T11:47:55.607Z,3.40
2018-08-12T11:48:55.495Z,3.50
2018-08-12T11:49:55.380Z,3.80
2018-08-12T11:50:55.262Z,3.40
2018-08-12T11:51:55.146Z,3.30
2018-08-12T11:52:55.029Z,3.40
2018-08-12T11:53:54.920Z,3.60
2018-08-12T11:54:54.799Z,3.40
2018-08-12T11:55:54.682Z,3.40
2018-08-12T11:56:54.621Z,3.60
2018-08-12T11:57:54.450Z,3.40
2018-08-12T11:58:54.337Z,3.60
2018-08-12T11:59:54.220Z,3.30
2018-08-12T12:00:54.105Z,3.10
2018-08-12T12:01:53.986Z,3.20
2018-08-12T12:02:53.873Z,3.20
2018-08-12T12:03:53.757Z,3.30
2018-08-12T12:04:53.641Z,3.10
2018-08-12T12:05:53.525Z,3.40
2018-08-12T12:06:53.409Z,3.40
2018-08-12T12:07:53.290Z,3.40
2018-08-12T12:08:53.176Z,3.30
2018-08-12T12:09:53.058Z,3.20
2018-08-12T12:10:52.941Z,3.20
2018-08-12T12:11:52.826Z,3.30
2018-08-12T12:12:52.714Z,3.70
2018-08-12T12:13:52.597Z,3.10
2018-08-12T12:14:52.480Z,3.20
2018-08-12T12:15:52.371Z,3.20
2018-08-12T12:16:52.249Z,3.60
2018-08-12T12:17:52.139Z,3.10
2018-08-12T12:18:52.019Z,3.30
2018-08-12T12:19:51.902Z,3.20
2018-08-12T12:20:51.788Z,3.30
2018-08-12T12:21:51.671Z,3.20
2018-08-12T12:22:51.555Z,3.30
2018-08-12T12:23:51.438Z,3.40
2018-08-12T12:24:51.324Z,3.60
2018-08-12T12:25:51.231Z,3.40
2018-08-12T12:26:51.094Z,3.30
2018-08-12T12:27:50.978Z,3.40
2018-08-12T12:28:50.864Z,3.40
2018-08-12T12:29:50.749Z,3.10
2018-08-12T12:30:50.633Z,3.10
2018-08-12T12:31:50.522Z,3.10
2018-08-12T12:32:50.404Z,3.00
2018-08-12T12:33:50.309Z,3.30
2018-08-12T12:34:50.175Z,3.10
2018-08-12T12:35:50.062Z,3.30
2018-08-12T12:36:49.946Z,3.10
2018-08-12T12:37:49.831Z,3.20
2018-08-12T12:38:49.716Z,3.20
2018-08-12T12:39:49.599Z,2.90
2018-08-12T12:40:49.491Z,3.10
2018-08-12T12:41:49.372Z,3.10
2018-08-12T12:42:49.301Z,3.00
2018-08-12T12:43:49.141Z,3.00
2018-08-12T12:44:49.027Z,3.20
2018-08-12T12:45:48.914Z,3.20
2018-08-12T12:46:48.796Z,3.10
2018-08-12T12:47:48.685Z,2.90
2018-08-12T12:48:48.570Z,2.80
2018-08-12T12:49:48.456Z,3.00
2018-08-12T12:50:48.341Z,2.80
2018-08-12T12:51:48.228Z,3.00
2018-08-12T12:52:48.115Z,2.90
2018-08-12T12:53:48.004Z,2.70
2018-08-12T12:54:47.886Z,2.90
2018-08-12T12:55:47.776Z,3.10
2018-08-12T12:56:47.665Z,3.00
2018-08-12T12:57:47.551Z,2.80
2018-08-12T12:58:47.438Z,2.90
2018-08-12T12:59:47.324Z,3.00
2018-08-12T13:00:47.210Z,3.10
2018-08-12T13:01:47.097Z,3.00
2018-08-12T13:02:46.982Z,3.10
2018-08-12T13:03:46.877Z,3.30
2018-08-12T13:04:46.757Z,3.20
2018-08-12T13:05:46.643Z,3.00
2018-08-12T13:06:46.534Z,3.10
2018-08-12T13:07:46.421Z,3.20
2018-08-12T13:08:46.304Z,3.60
2018-08-12T13:09:46.188Z,3.30
2018-08-12T13:10:46.077Z,3.50
2018-08-12T13:11:45.964Z,3.40
2018-08-12T13:12:45.854Z,2.90
2018-08-12T13:13:45.736Z,3.50
2018-08-12T13:14:45.621Z,3.40
2018-08-12T13:15:45.509Z,3.20
2018-08-12T13:16:45.393Z,3.00
2018-08-12T13:17:45.282Z,2.90
2018-08-12T13:18:45.225Z,2.90
2018-08-12T13:19:45.056Z,3.20
2018-08-12T13:20:44.945Z,3.00
2018-08-12T13:21:44.831Z,3.10
2018-08-12T13:22:44.721Z,3.00
2018-08-12T13:23:44.607Z,3.30
2018-08-12T13:24:44.495Z,3.30
2018-08-12T13:25:44.380Z,3.30
2018-08-12T13:26:44.266Z,3.20
2018-08-12T13:27:44.153Z,3.60
2018-08-12T13:28:44.042Z,3.30
2018-08-12T13:29:43.927Z,3.60
2018-08-12T13:30:43.814Z,3.30
2018-08-12T13:31:43.696Z,3.40
2018-08-12T13:32:43.585Z,3.10
2018-08-12T13:33:43.472Z,3.50
2018-08-12T13:34:43.357Z,3.20
2018-08-12T13:35:43.241Z,3.30
2018-08-12T13:36:43.128Z,3.40
2018-08-12T13:37:43.014Z,3.80
2018-08-12T13:38:42.896Z,3.70
2018-08-12T13:39:42.785Z,3.20
2018-08-12T13:40:42.670Z,3.30
2018-08-12T13:41:42.557Z,3.40
2018-08-12T13:42:42.440Z,3.20
2018-08-12T13:43:42.329Z,3.40
2018-08-12T13:44:42.217Z,3.30
2018-08-12T13:45:42.117Z,3.50
2018-08-12T13:46:41.986Z,2.90
2018-08-12T13:47:41.874Z,3.20
2018-08-12T13:48:41.766Z,3.50
2018-08-12T13:49:41.646Z,3.40
2018-08-12T13:50:41.530Z,3.10
2018-08-12T13:51:41.419Z,3.10
2018-08-12T13:52:41.303Z,3.40
2018-08-12T13:53:41.193Z,3.40
2018-08-12T13:54:41.077Z,3.50
2018-08-12T13:55:40.961Z,3.40
2018-08-12T13:56:40.848Z,3.30
2018-08-12T13:57:40.732Z,3.20
2018-08-12T13:58:40.617Z,3.10
2018-08-12T13:59:40.501Z,3.40
2018-08-12T14:00:40.388Z,3.30
2018-08-12T14:01:40.325Z,3.20
2018-08-12T14:02:40.155Z,3.50
2018-08-12T14:03:40.042Z,3.70
2018-08-12T14:04:39.926Z,3.50
2018-08-12T14:05:39.811Z,3.70
2018-08-12T14:06:39.694Z,3.70
2018-08-12T14:07:39.582Z,3.40
2018-08-12T14:08:39.462Z,3.70
2018-08-12T14:09:39.347Z,3.50
2018-08-12T14:10:39.232Z,3.40
2018-08-12T14:11:39.118Z,3.50
2018-08-12T14:12:38.999Z,3.50
2018-08-12T14:13:38.963Z,3.60
2018-08-12T14:14:38.768Z,3.50
2018-08-12T14:15:38.653Z,4.00
2018-08-12T14:16:38.534Z,3.60
2018-08-12T14:17:38.419Z,3.60
2018-08-12T14:18:38.300Z,3.50
2018-08-12T14:19:38.185Z,3.70
2018-08-12T14:20:38.071Z,3.90
2018-08-12T14:21:37.955Z,3.50
2018-08-12T14:22:37.834Z,3.20
2018-08-12T14:23:37.717Z,3.30
2018-08-12T14:24:37.610Z,3.50
2018-08-12T14:25:37.485Z,3.40
2018-08-12T14:26:37.369Z,3.50
2018-08-12T14:27:37.251Z,3.50
2018-08-12T14:28:37.136Z,3.80
2018-08-12T14:29:37.021Z,3.30
2018-08-12T14:30:36.899Z,3.40
2018-08-12T14:31:36.781Z,3.00
2018-08-12T14:32:36.671Z,3.30
2018-08-12T14:33:36.549Z,3.40
2018-08-12T14:34:36.432Z,3.50
2018-08-12T14:35:36.313Z,3.20
2018-08-12T14:36:36.200Z,3.10
2018-08-12T14:37:36.161Z,3.40
2018-08-12T14:38:35.963Z,3.30
2018-08-12T14:39:35.844Z,3.10
2018-08-12T14:40:35.729Z,3.20
2018-08-12T14:41:35.611Z,3.30
2018-08-12T14:42:35.493Z,3.20
2018-08-12T14:43:35.453Z,3.50
2018-08-12T14:44:35.287Z,3.40
2018-08-12T14:45:35.154Z,3.30
2018-08-12T14:46:35.028Z,3.20
2018-08-12T14:47:34.905Z,3.10
2018-08-12T14:48:34.789Z,3.20
2018-08-12T14:49:34.673Z,3.10
2018-08-12T14:50:34.553Z,2.90
2018-08-12T14:51:34.437Z,3.40
2018-08-12T14:52:34.329Z,3.10
2018-08-12T14:53:34.202Z,3.40
2018-08-12T14:54:34.083Z,3.50
2018-08-12T14:55:33.965Z,3.20
2018-08-12T14:56:33.850Z,3.30
2018-08-12T14:57:33.738Z,3.30
2018-08-12T14:58:33.612Z,3.10