createdAt,value
2023-05-22T00:00:08.918Z,3.32
2023-05-22T00:01:11.977Z,2.78
2023-05-22T00:02:15.090Z,2.24
2023-05-22T00:03:18.286Z,2.27
2023-05-22T00:04:21.496Z,2.38
2023-05-22T00:05:24.973Z,2.00
2023-05-22T00:06:28.091Z,2.46
2023-05-22T00:07:31.166Z,2.65
2023-05-22T00:08:34.759Z,2.39
2023-05-22T00:09:37.854Z,2.41
2023-05-22T00:10:41.167Z,2.23
2023-05-22T00:11:44.415Z,2.23
2023-05-22T00:12:47.791Z,2.29
2023-05-22T00:13:50.872Z,1.97
2023-05-22T00:14:54.054Z,2.13
2023-05-22T00:15:57.436Z,2.35
2023-05-22T00:17:00.446Z,2.13
2023-05-22T00:18:03.617Z,2.16
2023-05-22T00:19:06.722Z,1.92
2023-05-22T00:20:09.659Z,2.15
2023-05-22T00:21:12.638Z,2.28
2023-05-22T00:22:15.729Z,1.88
2023-05-22T00:23:18.905Z,2.26
2023-05-22T00:24:21.874Z,2.42
2023-05-22T00:25:24.745Z,2.69
2023-05-22T00:26:27.821Z,1.82
2023-05-22T00:27:30.803Z,1.85
2023-05-22T00:28:33.780Z,2.27
2023-05-22T00:29:36.859Z,2.34
2023-05-22T00:30:40.151Z,2.05
2023-05-22T00:31:43.646Z,2.15
2023-05-22T00:32:46.643Z,2.36
2023-05-22T00:33:49.987Z,2.31
2023-05-22T00:34:52.871Z,2.17
2023-05-22T00:35:55.848Z,2.20
2023-05-22T00:36:58.925Z,2.12
2023-05-22T00:38:01.706Z,1.74
2023-05-22T00:39:04.712Z,1.80
2023-05-22T00:40:07.555Z,2.28
2023-05-22T00:41:10.428Z,2.28
2023-05-22T00:42:13.308Z,2.97
2023-05-22T00:43:16.074Z,2.78
2023-05-22T00:44:18.747Z,2.07
2023-05-22T00:45:21.413Z,1.91
2023-05-22T00:46:24.328Z,2.05
2023-05-22T00:47:27.186Z,2.00
2023-05-22T00:48:30.252Z,1.80
2023-05-22T00:49:33.532Z,1.94
2023-05-22T00:50:36.789Z,1.93
2023-05-22T00:51:39.804Z,2.00
2023-05-22T00:52:42.872Z,2.63
2023-05-22T00:53:45.957Z,2.32
2023-05-22T00:54:48.952Z,2.75
2023-05-22T00:55:51.902Z,2.99
2023-05-22T00:56:54.892Z,2.14
2023-05-22T00:57:57.752Z,1.89
2023-05-22T00:59:00.830Z,1.90
2023-05-22T01:00:03.810Z,2.38
2023-05-22T01:01:06.686Z,2.45
2023-05-22T01:02:09.909Z,2.22
2023-05-22T01:03:12.913Z,2.02
2023-05-22T01:04:15.924Z,1.79
2023-05-22T01:05:18.917Z,2.05
2023-05-22T01:06:21.793Z,3.26
2023-05-22T01:07:24.753Z,1.85
2023-05-22T01:08:27.729Z,1.92
2023-05-22T01:09:30.701Z,2.59
2023-05-22T01:10:33.793Z,2.39
2023-05-22T01:11:36.762Z,2.12
2023-05-22T01:12:39.638Z,1.79
2023-05-22T01:13:42.723Z,1.95
2023-05-22T01:14:45.598Z,1.98
2023-05-22T01:15:48.937Z,2.63
2023-05-22T01:16:51.853Z,3.03
2023-05-22T01:17:54.843Z,2.32
2023-05-22T01:18:57.841Z,2.92
2023-05-22T01:20:00.793Z,2.36
2023-05-22T01:21:03.655Z,2.74
2023-05-22T01:22:06.632Z,2.17
2023-05-22T01:23:09.609Z,2.20
2023-05-22T01:24:12.901Z,2.26
2023-05-22T01:25:15.675Z,1.87
2023-05-22T01:26:18.958Z,2.32
2023-05-22T01:27:22.335Z,2.89
2023-05-22T01:28:25.415Z,1.82
2023-05-22T01:29:28.492Z,2.09
2023-05-22T01:30:31.678Z,1.95
2023-05-22T01:31:35.081Z,2.12
2023-05-22T01:32:38.291Z,1.61
2023-05-22T01:33:41.894Z,1.71
2023-05-22T01:34:45.015Z,1.91
2023-05-22T01:35:48.147Z,1.72
2023-05-22T01:36:51.091Z,1.61
2023-05-22T01:37:53.947Z,1.69
2023-05-22T01:38:59.699Z,1.76
2023-05-22T01:40:02.876Z,2.04
2023-05-22T01:41:08.725Z,1.98
2023-05-22T01:42:11.698Z,2.71
2023-05-22T01:43:14.684Z,3.37
2023-05-22T01:44:17.758Z,2.03
2023-05-22T01:45:20.536Z,2.08
2023-05-22T01:46:23.391Z,2.56
2023-05-22T01:47:26.108Z,3.24
2023-05-22T01:48:28.841Z,3.13
2023-05-22T01:49:31.519Z,2.27
2023-05-22T01:50:34.184Z,1.89
2023-05-22T01:51:37.060Z,1.82
2023-05-22T01:52:40.134Z,1.82
2023-05-22T01:53:43.228Z,1.90
2023-05-22T01:54:46.212Z,1.87
2023-05-22T01:55:49.168Z,2.24
2023-05-22T01:56:52.159Z,2.19
2023-05-22T01:57:55.326Z,3.83
2023-05-22T01:58:58.307Z,2.73
2023-05-22T02:00:01.290Z,3.72
2023-05-22T02:01:04.300Z,2.69
2023-05-22T02:02:07.517Z,1.93
2023-05-22T02:03:10.586Z,1.96
2023-05-22T02:04:13.705Z,2.19
2023-05-22T02:05:16.682Z,1.99
2023-05-22T02:06:19.862Z,1.58
2023-05-22T02:07:22.642Z,2.07
2023-05-22T02:08:25.508Z,4.60
2023-05-22T02:09:28.412Z,3.58
2023-05-22T02:10:31.363Z,5.44
2023-05-22T02:11:34.338Z,5.49
2023-05-22T02:12:37.314Z,12.58
2023-05-22T02:13:40.190Z,5.85
2023-05-22T02:14:43.087Z,4.99
2023-05-22T02:15:46.157Z,4.65
2023-05-22T02:16:49.117Z,3.22
2023-05-22T02:17:52.166Z,4.07
2023-05-22T02:18:55.217Z,2.91
2023-05-22T02:19:58.262Z,2.21
2023-05-22T02:21:01.252Z,2.04
2023-05-22T02:22:04.206Z,1.38
2023-05-22T02:23:07.392Z,1.95
2023-05-22T02:24:10.369Z,2.48
2023-05-22T02:25:13.350Z,3.37
2023-05-22T02:26:16.323Z,2.73
2023-05-22T02:27:19.094Z,2.49
2023-05-22T02:28:22.069Z,1.97
2023-05-22T02:29:24.845Z,1.98
2023-05-22T02:30:27.610Z,2.55
2023-05-22T02:31:30.441Z,1.75
2023-05-22T02:32:33.170Z,2.35
2023-05-22T02:33:35.936Z,3.38
2023-05-22T02:34:38.622Z,2.42
2023-05-22T02:35:41.377Z,1.85
2023-05-22T02:36:44.152Z,2.17
2023-05-22T02:37:46.817Z,2.58
2023-05-22T02:38:49.489Z,1.96
2023-05-22T02:39:52.293Z,2.82
2023-05-22T02:40:55.356Z,1.96
2023-05-22T02:41:58.006Z,1.70
2023-05-22T02:43:00.687Z,1.81
2023-05-22T02:44:03.451Z,1.78
2023-05-22T02:45:06.126Z,2.05
2023-05-22T02:46:08.965Z,1.56
2023-05-22T02:47:11.667Z,1.76
2023-05-22T02:48:14.496Z,1.62
2023-05-22T02:49:17.209Z,2.09
2023-05-22T02:50:19.985Z,2.15
2023-05-22T02:51:22.666Z,2.37
2023-05-22T02:52:25.440Z,2.18
2023-05-22T02:53:28.093Z,2.12
2023-05-22T02:54:30.864Z,2.10
2023-05-22T02:55:33.639Z,2.38
2023-05-22T02:56:36.407Z,3.38
2023-05-22T02:57:39.391Z,3.39
2023-05-22T02:58:42.358Z,8.14
2023-05-22T02:59:45.242Z,1.78
2023-05-22T03:00:48.215Z,1.85
2023-05-22T03:01:51.201Z,1.62
2023-05-22T03:02:54.263Z,1.79
2023-05-22T03:03:57.056Z,2.05
2023-05-22T03:05:00.041Z,2.38
2023-05-22T03:06:03.108Z,2.02
2023-05-22T03:07:06.179Z,2.12
2023-05-22T03:08:09.182Z,1.70
2023-05-22T03:09:12.129Z,1.58
2023-05-22T03:10:15.107Z,1.72
2023-05-22T03:11:18.098Z,1.60
2023-05-22T03:12:21.164Z,1.70
2023-05-22T03:13:24.136Z,1.88
2023-05-22T03:14:27.528Z,1.75
2023-05-22T03:15:30.510Z,1.75
2023-05-22T03:16:33.336Z,1.84
2023-05-22T03:17:36.285Z,2.05
2023-05-22T03:18:39.248Z,2.20
2023-05-22T03:19:42.109Z,2.21
2023-05-22T03:20:44.891Z,1.94
2023-05-22T03:21:47.763Z,2.28
2023-05-22T03:22:51.342Z,2.45
2023-05-22T03:23:54.549Z,2.14
2023-05-22T03:24:57.404Z,1.75
2023-05-22T03:26:00.383Z,1.67
2023-05-22T03:27:03.381Z,2.12
2023-05-22T03:28:06.035Z,1.97
2023-05-22T03:29:08.841Z,1.88
2023-05-22T03:30:11.693Z,2.05
2023-05-22T03:31:14.446Z,2.02
2023-05-22T03:32:17.218Z,1.91
2023-05-22T03:33:20.027Z,2.04
2023-05-22T03:34:22.772Z,2.00
2023-05-22T03:35:25.541Z,2.07
2023-05-22T03:36:29.501Z,2.62
2023-05-22T03:37:32.620Z,2.56
2023-05-22T03:38:35.388Z,1.79
2023-05-22T03:39:38.161Z,1.79
2023-05-22T03:40:41.005Z,2.76
2023-05-22T03:41:43.914Z,1.94
2023-05-22T03:42:46.681Z,2.00
2023-05-22T03:43:49.366Z,1.98
2023-05-22T03:44:52.134Z,2.03
2023-05-22T03:45:54.943Z,2.55
2023-05-22T03:46:57.877Z,2.29
2023-05-22T03:48:00.978Z,2.04
2023-05-22T03:49:03.936Z,1.85
2023-05-22T03:50:06.806Z,1.90
2023-05-22T03:51:09.589Z,1.76
2023-05-22T03:52:12.452Z,1.66
2023-05-22T03:53:15.327Z,1.92
2023-05-22T03:54:18.206Z,1.80
2023-05-22T03:55:21.077Z,1.58
2023-05-22T03:56:23.960Z,1.70
2023-05-22T03:57:26.628Z,1.76
2023-05-22T03:58:29.530Z,1.75
2023-05-22T03:59:32.475Z,1.62
2023-05-22T04:00:35.448Z,1.78
2023-05-22T04:01:38.448Z,1.58
2023-05-22T04:02:41.358Z,1.52
2023-05-22T04:03:44.299Z,1.64
2023-05-22T04:04:47.290Z,1.59
2023-05-22T04:05:50.135Z,1.72
2023-05-22T04:06:53.115Z,1.72
2023-05-22T04:07:55.985Z,1.98
2023-05-22T04:08:58.863Z,1.71
2023-05-22T04:10:01.834Z,1.59
2023-05-22T04:11:04.606Z,2.00
2023-05-22T04:12:07.396Z,1.80
2023-05-22T04:13:10.145Z,1.58
2023-05-22T04:14:12.934Z,1.82
2023-05-22T04:15:15.792Z,1.78
2023-05-22T04:16:18.395Z,1.85
2023-05-22T04:17:21.135Z,1.81
2023-05-22T04:18:23.811Z,1.93
2023-05-22T04:19:26.514Z,2.06
2023-05-22T04:20:29.157Z,1.90
2023-05-22T04:21:31.916Z,2.05
2023-05-22T04:22:34.482Z,2.39
2023-05-22T04:23:37.468Z,2.38
2023-05-22T04:24:40.364Z,2.45
2023-05-22T04:25:43.414Z,2.18
2023-05-22T04:26:46.401Z,1.89
2023-05-22T04:27:49.274Z,2.18
2023-05-22T04:28:52.140Z,2.08
2023-05-22T04:29:54.920Z,1.66
2023-05-22T04:30:57.669Z,1.45
2023-05-22T04:32:00.372Z,1.48
2023-05-22T04:33:03.055Z,1.46
2023-05-22T04:34:05.803Z,1.71
2023-05-22T04:35:08.570Z,1.54
2023-05-22T04:36:12.475Z,1.80
2023-05-22T04:37:15.650Z,1.71
2023-05-22T04:38:18.363Z,1.55
2023-05-22T04:39:21.094Z,1.70
2023-05-22T04:40:23.977Z,1.42
2023-05-22T04:41:27.068Z,1.54
2023-05-22T04:42:30.027Z,1.52
2023-05-22T04:43:32.998Z,1.72
2023-05-22T04:44:36.284Z,1.98
2023-05-22T04:45:39.073Z,1.93
2023-05-22T04:46:42.057Z,1.60
2023-05-22T04:47:45.066Z,1.55
2023-05-22T04:48:47.999Z,1.53
2023-05-22T04:49:51.077Z,1.60
2023-05-22T04:50:53.945Z,1.49
2023-05-22T04:51:56.611Z,1.78
2023-05-22T04:52:59.596Z,1.67
2023-05-22T04:54:02.489Z,1.48
2023-05-22T04:55:06.108Z,1.58
2023-05-22T04:56:09.346Z,1.74
2023-05-22T04:57:12.318Z,1.65
2023-05-22T04:58:15.196Z,1.74
2023-05-22T04:59:18.077Z,1.81
2023-05-22T05:00:21.149Z,1.74
2023-05-22T05:01:27.135Z,1.60
2023-05-22T05:02:30.098Z,1.57
2023-05-22T05:03:33.069Z,1.61
2023-05-22T05:04:35.926Z,2.02
2023-05-22T05:05:38.794Z,1.76
2023-05-22T05:06:41.773Z,1.84
2023-05-22T05:07:45.346Z,2.57
2023-05-22T05:08:49.263Z,2.55
2023-05-22T05:09:52.244Z,3.07
2023-05-22T05:10:56.243Z,2.90
2023-05-22T05:11:59.216Z,3.25
2023-05-22T05:13:02.003Z,3.08
2023-05-22T05:14:04.657Z,2.99
2023-05-22T05:15:07.329Z,3.06
2023-05-22T05:16:10.127Z,2.93
2023-05-22T05:17:13.496Z,3.24
2023-05-22T05:18:16.301Z,3.26
2023-05-22T05:19:19.180Z,3.38
2023-05-22T05:20:21.930Z,3.35
2023-05-22T05:21:24.674Z,3.28
2023-05-22T05:22:27.452Z,3.47
2023-05-22T05:23:30.221Z,3.34
2023-05-22T05:24:32.994Z,3.35
2023-05-22T05:25:35.666Z,3.23
2023-05-22T05:26:38.433Z,3.14
2023-05-22T05:27:41.203Z,3.23
2023-05-22T05:28:43.985Z,3.24
2023-05-22T05:29:46.648Z,3.32
2023-05-22T05:30:49.427Z,3.28
2023-05-22T05:31:52.228Z,3.15
2023-05-22T05:32:54.898Z,3.17
2023-05-22T05:33:57.637Z,2.78
2023-05-22T05:35:00.528Z,3.13
2023-05-22T05:36:03.311Z,3.00
2023-05-22T05:37:06.062Z,3.25
2023-05-22T05:38:08.730Z,2.75
2023-05-22T05:39:11.709Z,2.91
2023-05-22T05:40:14.372Z,3.18
2023-05-22T05:41:17.157Z,3.24
2023-05-22T05:42:19.816Z,3.12
2023-05-22T05:43:22.592Z,3.16
2023-05-22T05:44:25.361Z,3.22
2023-05-22T05:45:28.053Z,3.47
2023-05-22T05:46:30.693Z,2.65
2023-05-22T05:47:33.510Z,3.39
2023-05-22T05:48:36.148Z,3.28
2023-05-22T05:49:39.121Z,2.89
2023-05-22T05:50:42.080Z,2.95
2023-05-22T05:51:44.873Z,3.02
2023-05-22T05:52:47.545Z,3.31
2023-05-22T05:53:50.212Z,2.86
2023-05-22T05:54:53.241Z,3.48
2023-05-22T05:55:56.263Z,3.26
2023-05-22T05:56:59.154Z,3.22
2023-05-22T05:58:02.118Z,3.18
2023-05-22T05:59:05.106Z,3.52
2023-05-22T06:00:08.076Z,3.51
2023-05-22T06:01:11.359Z,3.42
2023-05-22T06:02:14.457Z,3.16
2023-05-22T06:03:17.537Z,3.38
2023-05-22T06:04:21.006Z,3.40
2023-05-22T06:05:24.309Z,3.27
2023-05-22T06:06:27.171Z,3.52
2023-05-22T06:07:30.152Z,3.41
2023-05-22T06:08:33.123Z,3.25
2023-05-22T06:09:36.096Z,3.20
2023-05-22T06:10:39.450Z,3.62
2023-05-22T06:11:42.458Z,3.14
2023-05-22T06:12:45.438Z,3.24
2023-05-22T06:13:48.416Z,3.39
2023-05-22T06:14:51.394Z,3.27
2023-05-22T06:15:54.419Z,3.48
2023-05-22T06:16:57.375Z,3.53
2023-05-22T06:18:00.189Z,3.42
2023-05-22T06:19:03.223Z,3.33
2023-05-22T06:20:06.177Z,3.71
2023-05-22T06:21:09.053Z,3.52
2023-05-22T06:22:11.827Z,3.35
2023-05-22T06:23:14.692Z,3.30
2023-05-22T06:24:17.673Z,3.58
2023-05-22T06:25:20.654Z,3.73
2023-05-22T06:26:23.670Z,3.84
2023-05-22T06:27:26.707Z,3.82
2023-05-22T06:28:29.679Z,3.66
2023-05-22T06:29:32.462Z,4.10
2023-05-22T06:30:39.919Z,4.11
2023-05-22T06:31:40.485Z,3.77
2023-05-22T06:32:43.796Z,3.80
2023-05-22T06:33:46.657Z,4.01
2023-05-22T06:34:49.387Z,3.93
2023-05-22T06:35:52.163Z,3.87
2023-05-22T06:36:54.943Z,3.88
2023-05-22T06:37:58.115Z,3.78
2023-05-22T06:39:01.310Z,4.01
2023-05-22T06:40:03.972Z,4.01
2023-05-22T06:41:06.840Z,4.17
2023-05-22T06:42:09.511Z,3.95
2023-05-22T06:43:12.702Z,4.31
2023-05-22T06:44:15.804Z,4.36
2023-05-22T06:45:18.875Z,4.08
2023-05-22T06:46:22.789Z,4.75
2023-05-22T06:47:26.587Z,4.24
2023-05-22T06:48:29.631Z,4.45
2023-05-22T06:49:32.817Z,3.88
2023-05-22T06:50:37.442Z,4.28
2023-05-22T06:51:40.719Z,4.01
2023-05-22T06:52:43.791Z,4.02
2023-05-22T06:53:46.766Z,4.32
2023-05-22T06:54:49.744Z,4.18
2023-05-22T06:57:13.732Z,4.24
2023-05-22T06:58:16.600Z,4.15
2023-05-22T06:59:19.683Z,4.05
2023-05-22T07:00:22.680Z,3.87
2023-05-22T07:01:25.642Z,3.83
2023-05-22T07:02:28.789Z,3.64
2023-05-22T07:03:33.128Z,3.47
2023-05-22T07:04:36.095Z,3.51
2023-05-22T07:05:39.521Z,3.39
2023-05-22T07:06:42.279Z,3.39
2023-05-22T07:07:45.044Z,3.49
2023-05-22T07:08:48.215Z,3.45
2023-05-22T07:09:51.291Z,3.52
2023-05-22T07:10:54.270Z,3.32
2023-05-22T07:11:57.340Z,3.75
2023-05-22T07:13:00.342Z,3.56
2023-05-22T07:14:03.101Z,3.81
2023-05-22T07:15:05.762Z,3.70
2023-05-22T07:16:09.265Z,3.49
2023-05-22T07:17:13.158Z,3.84
2023-05-22T07:18:16.347Z,3.74
2023-05-22T07:19:19.820Z,3.93
2023-05-22T07:20:22.813Z,3.89
2023-05-22T07:21:28.240Z,3.96
2023-05-22T07:22:32.751Z,3.88
2023-05-22T07:23:35.760Z,4.06
2023-05-22T07:24:39.245Z,3.46
2023-05-22T07:25:44.061Z,4.04
2023-05-22T07:26:46.844Z,3.99
2023-05-22T07:27:49.877Z,3.98
2023-05-22T07:28:52.860Z,4.26
2023-05-22T07:29:56.037Z,4.04
2023-05-22T07:30:59.117Z,3.73
2023-05-22T07:32:02.169Z,4.22
2023-05-22T07:33:04.962Z,4.08
2023-05-22T07:34:08.071Z,3.82
2023-05-22T07:35:11.566Z,4.12
2023-05-22T07:36:14.618Z,4.31
2023-05-22T07:37:17.502Z,3.82
2023-05-22T07:38:20.171Z,4.06
2023-05-22T07:39:22.835Z,4.07
2023-05-22T07:40:26.692Z,3.92
2023-05-22T07:41:31.066Z,4.21
2023-05-22T07:42:34.019Z,4.15
2023-05-22T07:43:36.893Z,4.10
2023-05-22T07:44:39.571Z,4.51
2023-05-22T07:45:42.606Z,4.86
2023-05-22T07:46:45.333Z,4.37
2023-05-22T07:47:48.038Z,4.70
2023-05-22T07:48:50.870Z,4.39
2023-05-22T07:49:53.839Z,4.57
2023-05-22T07:50:57.137Z,5.00
2023-05-22T07:51:59.998Z,4.84
2023-05-22T07:53:02.966Z,4.78
2023-05-22T07:54:05.957Z,5.01
2023-05-22T07:55:08.966Z,4.92
2023-05-22T07:56:12.125Z,4.88
2023-05-22T07:57:15.090Z,5.12
2023-05-22T07:58:18.068Z,5.48
2023-05-22T07:59:21.699Z,5.42
2023-05-22T08:00:24.424Z,5.29
2023-05-22T08:01:27.713Z,5.10
2023-05-22T08:02:30.665Z,5.45
2023-05-22T08:03:33.713Z,5.59
2023-05-22T08:04:36.927Z,5.74
2023-05-22T08:05:39.929Z,5.75
2023-05-22T08:06:43.118Z,5.54
2023-05-22T08:07:48.334Z,5.39
2023-05-22T08:08:51.323Z,5.11
2023-05-22T08:09:54.201Z,4.98
2023-05-22T08:11:04.242Z,4.94
2023-05-22T08:12:01.577Z,5.50
2023-05-22T08:13:04.555Z,5.42
2023-05-22T08:14:07.928Z,5.77
2023-05-22T08:15:10.917Z,6.15
2023-05-22T08:16:15.432Z,5.64
2023-05-22T08:17:18.423Z,5.39
2023-05-22T08:18:21.272Z,5.46
2023-05-22T08:19:24.381Z,6.25
2023-05-22T08:20:27.395Z,5.97
2023-05-22T08:21:30.322Z,5.89
2023-05-22T08:22:32.984Z,6.18
2023-05-22T08:23:37.096Z,6.58
2023-05-22T08:24:39.956Z,6.60
2023-05-22T08:25:42.935Z,6.66
2023-05-22T08:26:45.614Z,6.57
2023-05-22T08:27:48.371Z,6.78
2023-05-22T08:28:51.149Z,6.57
2023-05-22T08:29:53.926Z,6.29
2023-05-22T08:30:56.824Z,6.34
2023-05-22T08:31:59.749Z,7.16
2023-05-22T08:33:02.784Z,6.88
2023-05-22T08:34:05.427Z,6.84
2023-05-22T08:35:08.289Z,6.81
2023-05-22T08:36:11.074Z,6.98
2023-05-22T08:37:13.838Z,6.97
2023-05-22T08:38:16.615Z,7.95
2023-05-22T08:39:19.413Z,8.45
2023-05-22T08:40:22.252Z,7.92
2023-05-22T08:41:25.043Z,6.25
2023-05-22T08:42:27.711Z,5.63
2023-05-22T08:43:30.379Z,5.62
2023-05-22T08:44:33.351Z,5.42
2023-05-22T08:45:36.233Z,5.58
2023-05-22T08:46:39.034Z,6.09
2023-05-22T08:47:41.968Z,6.28
2023-05-22T08:48:44.742Z,6.30
2023-05-22T08:49:47.522Z,7.00
2023-05-22T08:50:50.089Z,6.25
2023-05-22T08:51:52.750Z,6.37
2023-05-22T08:52:55.533Z,6.22
2023-05-22T08:53:58.303Z,6.67
2023-05-22T08:55:01.075Z,6.37
2023-05-22T08:56:03.784Z,6.53
2023-05-22T08:57:16.666Z,6.42
2023-05-22T08:58:19.635Z,5.94
2023-05-22T08:59:22.608Z,6.12
2023-05-22T09:00:25.271Z,6.68
2023-05-22T09:01:28.351Z,5.79
2023-05-22T09:02:31.235Z,5.92
2023-05-22T09:03:34.129Z,5.85
2023-05-22T09:04:37.195Z,5.94
2023-05-22T09:05:40.275Z,5.45
2023-05-22T09:06:43.241Z,5.75
2023-05-22T09:07:46.122Z,5.52
2023-05-22T09:08:51.249Z,5.09
2023-05-22T09:09:53.819Z,5.23
2023-05-22T09:10:56.897Z,5.77
2023-05-22T09:11:59.675Z,6.33
2023-05-22T09:13:02.847Z,5.75
2023-05-22T09:14:05.616Z,5.25
2023-05-22T09:15:08.712Z,5.05
2023-05-22T09:16:11.654Z,4.97
2023-05-22T09:17:14.807Z,5.75
2023-05-22T09:18:17.750Z,5.17
2023-05-22T09:19:20.826Z,5.11
2023-05-22T09:20:23.967Z,5.69
2023-05-22T09:21:30.216Z,5.65
2023-05-22T09:22:31.277Z,5.07
2023-05-22T09:23:34.257Z,5.08
2023-05-22T09:24:37.234Z,5.41
2023-05-22T09:25:40.415Z,5.20
2023-05-22T09:26:43.417Z,5.45
2023-05-22T09:27:46.371Z,5.48
2023-05-22T09:28:49.372Z,5.10
2023-05-22T09:29:52.330Z,5.38
2023-05-22T09:30:55.351Z,5.37
2023-05-22T09:31:58.354Z,5.53
2023-05-22T09:33:01.416Z,5.42
2023-05-22T09:34:04.345Z,5.73
2023-05-22T09:35:07.236Z,5.38
2023-05-22T09:36:10.411Z,6.05
2023-05-22T09:37:13.488Z,5.81
2023-05-22T09:38:16.042Z,6.25
2023-05-22T09:39:18.917Z,6.17
2023-05-22T09:40:21.791Z,6.25
2023-05-22T09:41:24.569Z,6.49
2023-05-22T09:42:27.230Z,6.27
2023-05-22T09:43:29.910Z,6.54
2023-05-22T09:44:32.669Z,6.77
2023-05-22T09:45:35.457Z,6.05
2023-05-22T09:46:38.230Z,6.05
2023-05-22T09:47:40.992Z,5.98
2023-05-22T09:48:43.762Z,6.52
2023-05-22T09:49:46.442Z,6.38
2023-05-22T09:50:49.132Z,6.54
2023-05-22T09:51:52.083Z,6.45
2023-05-22T09:52:54.947Z,6.92
2023-05-22T09:53:57.724Z,6.59
2023-05-22T09:55:00.697Z,6.99
2023-05-22T09:56:03.684Z,7.28
2023-05-22T09:57:06.769Z,7.08
2023-05-22T09:58:09.739Z,7.22
2023-05-22T09:59:12.610Z,7.50
2023-05-22T10:00:15.613Z,7.10
2023-05-22T10:01:18.482Z,7.46
2023-05-22T10:02:21.589Z,7.47
2023-05-22T10:03:24.437Z,7.49
2023-05-22T10:04:27.471Z,6.67
2023-05-22T10:05:30.587Z,6.98
2023-05-22T10:06:33.682Z,7.92
2023-05-22T10:07:36.743Z,8.13
2023-05-22T10:08:39.607Z,6.73
2023-05-22T10:09:42.595Z,7.52
2023-05-22T10:10:45.477Z,7.54
2023-05-22T10:11:48.440Z,7.42
2023-05-22T10:12:51.340Z,7.30
2023-05-22T10:13:54.290Z,7.54
2023-05-22T10:14:57.179Z,6.78
2023-05-22T10:16:00.708Z,7.11
2023-05-22T10:17:03.427Z,7.62
2023-05-22T10:18:06.559Z,7.64
2023-05-22T10:19:09.615Z,7.66
2023-05-22T10:20:12.457Z,8.09
2023-05-22T10:21:15.239Z,7.95
2023-05-22T10:22:18.006Z,7.37
2023-05-22T10:23:20.894Z,7.62
2023-05-22T10:24:23.660Z,7.66
2023-05-22T10:25:26.317Z,8.28
2023-05-22T10:26:29.100Z,8.32
2023-05-22T10:27:31.971Z,8.04
2023-05-22T10:28:34.739Z,8.58
2023-05-22T10:29:37.318Z,8.32
2023-05-22T10:30:40.593Z,8.87
2023-05-22T10:31:43.569Z,8.11
2023-05-22T10:32:46.405Z,8.57
2023-05-22T10:33:49.060Z,7.88
2023-05-22T10:34:51.794Z,8.37
2023-05-22T10:35:54.758Z,8.62
2023-05-22T10:37:05.995Z,8.24
2023-05-22T10:38:02.565Z,8.40
2023-05-22T10:39:05.740Z,7.82
2023-05-22T10:40:08.630Z,7.41
2023-05-22T10:41:11.604Z,8.07
2023-05-22T10:42:14.388Z,7.71
2023-05-22T10:43:17.042Z,7.14
2023-05-22T10:44:19.821Z,6.94
2023-05-22T10:45:22.585Z,7.48
2023-05-22T10:46:25.628Z,7.73
2023-05-22T10:47:28.558Z,7.71
2023-05-22T10:48:31.312Z,7.62
2023-05-22T10:49:34.200Z,7.82
2023-05-22T10:50:36.877Z,8.64
2023-05-22T10:51:39.625Z,8.98
2023-05-22T10:52:42.292Z,8.76
2023-05-22T10:53:44.863Z,7.90
2023-05-22T10:54:47.741Z,8.02
2023-05-22T10:55:50.418Z,7.72
2023-05-22T10:56:53.182Z,7.45
2023-05-22T10:57:55.972Z,7.95
2023-05-22T10:58:58.734Z,8.07
2023-05-22T11:00:01.498Z,7.92
2023-05-22T11:01:04.158Z,7.87
2023-05-22T11:02:08.426Z,8.10
2023-05-22T11:03:17.875Z,8.04
2023-05-22T11:04:15.291Z,8.31
2023-05-22T11:05:18.123Z,7.87
2023-05-22T11:06:20.894Z,8.05
2023-05-22T11:07:23.678Z,8.06
2023-05-22T11:08:26.371Z,8.63
2023-05-22T11:09:28.916Z,7.87
2023-05-22T11:10:31.578Z,8.25
2023-05-22T11:11:34.257Z,8.18
2023-05-22T11:12:37.124Z,7.85
2023-05-22T11:13:40.301Z,7.55
2023-05-22T11:14:43.279Z,8.15
2023-05-22T11:15:46.361Z,8.57
2023-05-22T11:16:49.391Z,8.31
2023-05-22T11:17:52.253Z,8.17
2023-05-22T11:18:55.262Z,7.90
2023-05-22T11:19:58.332Z,7.92
2023-05-22T11:21:01.783Z,8.16
2023-05-22T11:22:04.735Z,7.50
2023-05-22T11:23:07.834Z,7.76
2023-05-22T11:24:11.000Z,8.41
2023-05-22T11:25:13.984Z,8.37
2023-05-22T11:26:17.157Z,7.68
2023-05-22T11:27:20.143Z,7.92
2023-05-22T11:28:23.120Z,8.25
2023-05-22T11:29:25.989Z,7.63
2023-05-22T11:30:34.601Z,7.88
2023-05-22T11:31:37.463Z,7.63
2023-05-22T11:32:40.222Z,7.96
2023-05-22T11:33:42.921Z,7.78
2023-05-22T11:34:47.646Z,7.57
2023-05-22T11:35:50.205Z,7.65
2023-05-22T11:36:53.073Z,7.94
2023-05-22T11:37:55.941Z,7.87
2023-05-22T11:38:58.831Z,7.85
2023-05-22T11:40:02.015Z,7.80
2023-05-22T11:41:04.989Z,8.06
2023-05-22T11:42:07.880Z,7.97
2023-05-22T11:43:10.536Z,7.62
2023-05-22T11:44:13.514Z,8.14
2023-05-22T11:45:16.388Z,7.70
2023-05-22T11:46:19.407Z,8.05
2023-05-22T11:47:22.433Z,7.89
2023-05-22T11:48:28.282Z,7.75
2023-05-22T11:49:31.058Z,7.53
2023-05-22T11:50:42.493Z,7.62
2023-05-22T11:51:38.137Z,7.11
2023-05-22T11:52:40.809Z,7.40
2023-05-22T11:53:43.363Z,7.58
2023-05-22T11:54:45.939Z,7.25
2023-05-22T11:55:48.818Z,7.62
2023-05-22T11:56:51.482Z,7.23
2023-05-22T11:57:54.252Z,7.74
2023-05-22T11:58:56.924Z,7.86
2023-05-22T11:59:59.640Z,7.90
2023-05-22T12:01:02.373Z,8.04
2023-05-22T12:02:05.234Z,7.35
2023-05-22T12:03:08.224Z,7.59
2023-05-22T12:04:11.513Z,7.35
2023-05-22T12:05:14.535Z,7.13
2023-05-22T12:06:17.709Z,6.98
2023-05-22T12:07:20.834Z,7.39
2023-05-22T12:08:23.812Z,7.72
2023-05-22T12:09:26.693Z,8.02
2023-05-22T12:10:29.562Z,7.76
2023-05-22T12:11:32.535Z,7.54
2023-05-22T12:12:35.305Z,8.06
2023-05-22T12:13:38.430Z,8.37
2023-05-22T12:14:41.266Z,8.36
2023-05-22T12:15:43.937Z,8.38
2023-05-22T12:16:46.860Z,8.59
2023-05-22T12:17:49.867Z,8.57
2023-05-22T12:18:52.793Z,8.13
2023-05-22T12:19:55.550Z,7.60
2023-05-22T12:20:58.422Z,7.83
2023-05-22T12:22:01.484Z,7.53
2023-05-22T12:23:04.474Z,7.52
2023-05-22T12:24:07.558Z,7.43
2023-05-22T12:25:10.415Z,7.60
2023-05-22T12:26:13.493Z,7.34
2023-05-22T12:27:16.486Z,7.18
2023-05-22T12:28:19.356Z,7.15
2023-05-22T12:29:22.452Z,7.20
2023-05-22T12:30:25.112Z,6.96
2023-05-22T12:31:28.004Z,7.11
2023-05-22T12:32:30.907Z,7.47
2023-05-22T12:33:33.926Z,7.48
2023-05-22T12:34:36.609Z,7.12
2023-05-22T12:35:39.473Z,7.23
2023-05-22T12:36:42.458Z,7.62
2023-05-22T12:37:45.548Z,7.68
2023-05-22T12:38:48.232Z,7.54
2023-05-22T12:39:51.391Z,8.33
2023-05-22T12:40:54.256Z,8.64
2023-05-22T12:41:57.144Z,8.07
2023-05-22T12:42:59.820Z,8.29
2023-05-22T12:44:02.482Z,8.59
2023-05-22T12:45:05.559Z,8.38
2023-05-22T12:46:08.264Z,8.77
2023-05-22T12:47:11.202Z,8.12
2023-05-22T12:48:14.117Z,8.32
2023-05-22T12:49:16.885Z,8.36
2023-05-22T12:50:19.739Z,8.21
2023-05-22T12:51:22.391Z,8.47
2023-05-22T12:52:25.166Z,7.98
2023-05-22T12:53:27.942Z,7.83
2023-05-22T12:54:30.614Z,8.35
2023-05-22T12:55:33.395Z,8.73
2023-05-22T12:56:36.052Z,8.62
2023-05-22T12:57:38.735Z,8.67
2023-05-22T12:58:41.416Z,8.66
2023-05-22T12:59:44.364Z,9.46
2023-05-22T13:00:47.337Z,8.92
2023-05-22T13:01:50.325Z,9.01
2023-05-22T13:02:53.245Z,8.48
2023-05-22T13:03:56.167Z,8.74
2023-05-22T13:04:59.189Z,8.95
2023-05-22T13:06:02.243Z,9.08
2023-05-22T13:07:05.209Z,9.18
2023-05-22T13:08:08.176Z,8.44
2023-05-22T13:09:11.190Z,8.57
2023-05-22T13:10:14.051Z,8.72
2023-05-22T13:11:17.236Z,8.83
2023-05-22T13:12:20.141Z,8.85
2023-05-22T13:13:23.073Z,9.37
2023-05-22T13:14:25.941Z,9.68
2023-05-22T13:15:28.912Z,9.75
2023-05-22T13:16:31.948Z,10.08
2023-05-22T13:17:34.930Z,9.34
2023-05-22T13:18:37.890Z,10.09
2023-05-22T13:19:40.819Z,10.55
2023-05-22T13:20:43.801Z,10.03
2023-05-22T13:21:46.785Z,10.81
2023-05-22T13:22:49.557Z,11.01
2023-05-22T13:23:52.630Z,10.95
2023-05-22T13:24:55.416Z,10.85
2023-05-22T13:25:58.072Z,10.67
2023-05-22T13:27:00.852Z,11.27
2023-05-22T13:28:03.628Z,11.46
2023-05-22T13:29:06.300Z,11.65
2023-05-22T13:30:09.068Z,10.98
2023-05-22T13:31:11.630Z,10.78
2023-05-22T13:32:14.604Z,11.87
2023-05-22T13:33:17.375Z,12.32
2023-05-22T13:34:20.218Z,12.35
2023-05-22T13:35:23.128Z,12.22
2023-05-22T13:36:25.894Z,11.92
2023-05-22T13:37:28.984Z,11.15
2023-05-22T13:38:31.753Z,11.30
2023-05-22T13:39:34.934Z,11.34
2023-05-22T13:40:37.719Z,11.32
2023-05-22T13:41:40.880Z,10.73
2023-05-22T13:42:44.059Z,10.75
2023-05-22T13:43:47.242Z,10.56
2023-05-22T13:44:53.195Z,10.72
2023-05-22T13:45:56.364Z,10.72
2023-05-22T13:46:59.722Z,10.23
2023-05-22T13:48:02.961Z,10.33
2023-05-22T13:49:06.140Z,10.52
2023-05-22T13:50:09.224Z,10.56
2023-05-22T13:51:12.478Z,10.39
2023-05-22T13:52:15.355Z,10.35
2023-05-22T13:53:18.441Z,10.44
2023-05-22T13:54:21.256Z,10.12
2023-05-22T13:55:24.177Z,10.02
2023-05-22T13:56:27.254Z,9.64
2023-05-22T13:57:30.239Z,9.11
2023-05-22T13:58:33.211Z,9.29