createdAt,value
2023-02-14T00:01:51.566Z,12.10
2023-02-14T00:06:56.267Z,13.00
2023-02-14T00:11:59.495Z,13.83
2023-02-14T00:17:03.416Z,12.30
2023-02-14T00:22:08.160Z,12.77
2023-02-14T00:27:11.404Z,12.60
2023-02-14T00:32:14.675Z,11.88
2023-02-14T00:37:19.487Z,11.93
2023-02-14T00:42:22.810Z,12.63
2023-02-14T00:47:26.544Z,12.13
2023-02-14T00:52:31.420Z,12.07
2023-02-14T00:57:35.201Z,12.23
2023-02-14T01:02:41.221Z,11.55
2023-02-14T01:07:46.217Z,13.50
2023-02-14T01:12:49.551Z,14.33
2023-02-14T01:17:52.928Z,13.68
2023-02-14T01:22:59.206Z,14.50
2023-02-14T01:28:02.722Z,14.77
2023-02-14T01:33:06.045Z,14.35
2023-02-14T01:38:11.396Z,12.98
2023-02-14T01:43:16.809Z,14.90
2023-02-14T01:48:24.436Z,15.60
2023-02-14T01:53:31.128Z,13.98
2023-02-14T01:58:36.643Z,14.70
2023-02-14T02:08:53.487Z,13.98
2023-02-14T02:13:57.228Z,12.75
2023-02-14T02:19:19.449Z,14.35
2023-02-14T02:24:32.910Z,15.63
2023-02-14T02:30:09.128Z,13.57
2023-02-14T02:40:50.421Z,14.93
2023-02-14T02:46:20.686Z,13.93
2023-02-14T02:51:50.043Z,14.25
2023-02-14T02:56:58.847Z,14.80
2023-02-14T03:02:08.178Z,14.32
2023-02-14T03:07:29.350Z,15.60
2023-02-14T03:13:09.703Z,14.48
2023-02-14T03:18:26.945Z,14.43
2023-02-14T03:23:33.727Z,13.32
2023-02-14T03:28:44.796Z,13.93
2023-02-14T03:33:58.099Z,12.00
2023-02-14T03:39:08.123Z,14.13
2023-02-14T03:44:19.539Z,12.95
2023-02-14T03:49:28.291Z,12.85
2023-02-14T03:54:33.815Z,13.15
2023-02-14T03:59:39.071Z,13.00
2023-02-14T04:04:46.452Z,10.55
2023-02-14T04:09:50.961Z,11.07
2023-02-14T04:14:55.640Z,12.32
2023-02-14T04:19:59.277Z,12.10
2023-02-14T04:25:03.048Z,11.68
2023-02-14T04:30:09.462Z,11.20
2023-02-14T04:35:12.995Z,11.00
2023-02-14T04:40:17.939Z,11.32
2023-02-14T04:45:23.398Z,11.83
2023-02-14T04:50:27.149Z,10.68
2023-02-14T04:55:30.659Z,11.00
2023-02-14T05:00:35.428Z,9.82
2023-02-14T05:05:38.872Z,10.43
2023-02-14T05:10:42.510Z,9.63
2023-02-14T05:15:47.954Z,10.13
2023-02-14T05:20:51.800Z,10.65
2023-02-14T05:25:55.157Z,8.60
2023-02-14T05:31:00.608Z,9.77
2023-02-14T05:41:08.153Z,8.73
2023-02-14T05:46:13.365Z,10.35
2023-02-14T05:51:17.477Z,15.27
2023-02-14T05:56:20.789Z,9.70
2023-02-14T06:01:25.625Z,10.63
2023-02-14T06:06:29.473Z,9.93
2023-02-14T06:11:32.866Z,10.50
2023-02-14T06:16:38.001Z,9.90
2023-02-14T06:21:41.680Z,9.63
2023-02-14T06:26:44.918Z,9.75
2023-02-14T06:31:49.969Z,9.70
2023-02-14T06:36:53.444Z,12.15
2023-02-14T06:41:56.817Z,9.90
2023-02-14T06:47:02.019Z,9.65
2023-02-14T06:52:06.828Z,11.30
2023-02-14T06:57:10.710Z,10.17
2023-02-14T07:02:15.407Z,10.40
2023-02-14T07:07:18.762Z,10.73
2023-02-14T07:12:22.765Z,12.18
2023-02-14T07:17:27.968Z,11.43
2023-02-14T07:22:31.830Z,11.18
2023-02-14T07:27:35.548Z,10.85
2023-02-14T07:32:41.421Z,11.02
2023-02-14T07:37:45.200Z,10.80
2023-02-14T07:42:55.614Z,11.20
2023-02-14T07:48:02.151Z,11.07
2023-02-14T07:53:06.019Z,10.23
2023-02-14T07:58:09.360Z,10.02
2023-02-14T08:03:14.583Z,11.98
2023-02-14T08:08:18.419Z,10.48
2023-02-14T08:13:22.674Z,11.35
2023-02-14T08:18:28.306Z,9.70
2023-02-14T08:28:35.833Z,9.65
2023-02-14T08:33:40.896Z,9.02
2023-02-14T08:38:45.552Z,11.02
2023-02-14T08:43:49.357Z,9.27
2023-02-14T08:48:55.023Z,9.80
2023-02-14T08:59:02.322Z,9.02
2023-02-14T09:04:07.056Z,10.32
2023-02-14T09:09:11.544Z,9.30
2023-02-14T09:14:16.301Z,11.15
2023-02-14T09:19:21.528Z,11.07
2023-02-14T09:24:25.064Z,10.80
2023-02-14T09:29:29.565Z,9.90
2023-02-14T09:34:35.366Z,10.80
2023-02-14T09:39:38.695Z,9.57
2023-02-14T09:44:46.710Z,12.60
2023-02-14T09:49:53.186Z,11.68
2023-02-14T09:54:59.359Z,10.07
2023-02-14T10:00:14.720Z,10.63
2023-02-14T10:05:23.839Z,11.75
2023-02-14T10:10:30.942Z,11.73
2023-02-14T10:15:39.457Z,11.63
2023-02-14T10:20:46.963Z,12.25
2023-02-14T10:25:56.313Z,11.52
2023-02-14T10:31:13.899Z,10.07
2023-02-14T10:36:30.674Z,10.68
2023-02-14T10:41:42.896Z,10.75
2023-02-14T10:46:53.181Z,11.23
2023-02-14T10:52:05.822Z,11.02
2023-02-14T10:57:15.566Z,10.65
2023-02-14T11:02:22.439Z,10.45
2023-02-14T11:07:28.065Z,10.18
2023-02-14T11:17:38.750Z,9.73
2023-02-14T11:22:43.517Z,10.15
2023-02-14T11:27:50.635Z,10.77
2023-02-14T11:32:57.203Z,9.98
2023-02-14T11:38:03.293Z,10.23
2023-02-14T11:43:21.445Z,10.50
2023-02-14T11:48:38.267Z,10.43
2023-02-14T11:53:50.673Z,10.35
2023-02-14T11:58:57.861Z,10.45
2023-02-14T12:04:05.586Z,8.55
2023-02-14T12:09:27.821Z,9.75
2023-02-14T12:14:33.299Z,9.52
2023-02-14T12:24:51.175Z,9.90
2023-02-14T12:30:00.790Z,7.85
2023-02-14T12:35:15.127Z,8.45
2023-02-14T12:40:27.266Z,8.52
2023-02-14T12:45:43.596Z,7.70
2023-02-14T12:50:50.653Z,8.00
2023-02-14T12:56:06.628Z,8.75
2023-02-14T13:01:38.903Z,7.28
2023-02-14T13:06:48.797Z,8.18
2023-02-14T13:12:07.816Z,8.05
2023-02-14T13:17:20.493Z,8.35
2023-02-14T13:22:26.641Z,9.10
2023-02-14T13:27:35.625Z,8.48
2023-02-14T13:32:42.575Z,8.27
2023-02-14T13:37:51.171Z,8.27
2023-02-14T13:42:59.684Z,9.48
2023-02-14T13:48:08.144Z,8.82
2023-02-14T13:53:13.569Z,8.63
2023-02-14T13:58:21.832Z,11.00
2023-02-14T14:03:56.476Z,10.55
2023-02-14T14:08:59.805Z,10.10
2023-02-14T14:14:05.413Z,9.43
2023-02-14T14:24:33.933Z,10.45
2023-02-14T14:29:41.320Z,10.00
2023-02-14T14:34:50.832Z,9.32
2023-02-14T14:39:57.481Z,8.80
2023-02-14T14:45:05.029Z,9.52
2023-02-14T14:50:10.792Z,10.25
2023-02-14T14:55:22.822Z,10.20
2023-02-14T15:00:30.418Z,9.40
2023-02-14T15:05:37.356Z,10.25
2023-02-14T15:10:41.382Z,9.55
2023-02-14T15:15:52.215Z,10.75
2023-02-14T15:20:56.262Z,9.85
2023-02-14T15:25:59.729Z,9.38
2023-02-14T15:31:06.918Z,9.60
2023-02-14T15:36:19.097Z,9.60
2023-02-14T15:41:25.386Z,9.77
2023-02-14T15:46:35.523Z,9.98
2023-02-14T15:51:40.553Z,10.15
2023-02-14T15:56:45.694Z,9.32
2023-02-14T16:01:56.952Z,9.88
2023-02-14T16:07:21.490Z,10.45
2023-02-14T16:12:31.823Z,10.95
2023-02-14T16:17:37.300Z,9.80
2023-02-14T16:22:40.661Z,9.75
2023-02-14T16:27:43.990Z,11.02
2023-02-14T16:32:53.757Z,10.88
2023-02-14T16:37:57.150Z,10.65
2023-02-14T16:43:00.850Z,10.63
2023-02-14T16:48:06.349Z,11.93
2023-02-14T16:53:17.193Z,11.90
2023-02-14T16:58:21.092Z,11.20
2023-02-14T17:03:25.721Z,11.60
2023-02-14T17:08:29.670Z,11.85
2023-02-14T17:13:35.910Z,15.95
2023-02-14T17:18:42.139Z,12.65
2023-02-14T17:23:45.332Z,12.38
2023-02-14T17:28:48.651Z,12.48
2023-02-14T17:33:53.239Z,15.85
2023-02-14T17:38:56.576Z,14.50
2023-02-14T17:44:00.912Z,13.40
2023-02-14T17:49:06.741Z,12.63
2023-02-14T17:54:09.974Z,14.00
2023-02-14T17:59:13.278Z,13.30
2023-02-14T18:04:18.022Z,13.52
2023-02-14T18:09:22.201Z,14.70
2023-02-14T18:14:25.821Z,15.90
2023-02-14T18:19:30.711Z,14.98
2023-02-14T18:24:34.098Z,12.77
2023-02-14T18:29:39.345Z,13.95
2023-02-14T18:34:44.003Z,14.52
2023-02-14T18:39:47.377Z,14.30
2023-02-14T18:44:50.544Z,15.43
2023-02-14T18:49:55.228Z,15.50
2023-02-14T18:54:59.444Z,14.77
2023-02-14T19:00:06.848Z,14.65
2023-02-14T19:05:11.853Z,16.80
2023-02-14T19:10:15.052Z,16.00
2023-02-14T19:15:19.146Z,17.23
2023-02-14T19:20:23.828Z,19.27
2023-02-14T19:25:29.471Z,17.77
2023-02-14T19:35:37.585Z,17.75
2023-02-14T19:40:45.195Z,17.17
2023-02-14T19:45:48.991Z,17.25
2023-02-14T19:50:55.226Z,18.15
2023-02-14T19:55:58.749Z,17.20
2023-02-14T20:01:02.809Z,16.80
2023-02-14T20:06:08.721Z,17.33
2023-02-14T20:11:25.917Z,18.42
2023-02-14T20:16:33.117Z,19.08
2023-02-14T20:21:37.827Z,17.83
2023-02-14T20:26:41.694Z,19.33
2023-02-14T20:31:48.266Z,18.77
2023-02-14T20:36:55.603Z,17.90
2023-02-14T20:41:59.354Z,18.10
2023-02-14T20:47:02.571Z,18.08
2023-02-14T20:52:07.293Z,16.85
2023-02-14T20:57:10.526Z,17.87
2023-02-14T21:02:13.921Z,19.83
2023-02-14T21:07:18.510Z,19.10
2023-02-14T21:12:21.771Z,17.63
2023-02-14T21:17:25.012Z,18.60
2023-02-14T21:22:29.602Z,17.23
2023-02-14T21:27:33.486Z,17.70
2023-02-14T21:32:36.810Z,18.17
2023-02-14T21:37:41.970Z,17.88
2023-02-14T21:42:46.423Z,19.02
2023-02-14T21:48:09.682Z,17.27
2023-02-14T21:53:14.367Z,18.58
2023-02-14T21:58:17.599Z,17.23
2023-02-14T22:03:21.273Z,16.17
2023-02-14T22:08:25.900Z,18.52
2023-02-14T22:13:29.636Z,19.20
2023-02-14T22:18:33.530Z,18.13
2023-02-14T22:23:39.601Z,19.02
2023-02-14T22:28:43.881Z,19.42
2023-02-14T22:33:48.287Z,16.48
2023-02-14T22:38:53.653Z,17.85
2023-02-14T22:43:57.379Z,19.85
2023-02-14T22:49:00.943Z,19.05
2023-02-14T22:54:08.182Z,17.45
2023-02-14T22:59:16.834Z,18.15
2023-02-14T23:04:21.878Z,19.05
2023-02-14T23:09:26.576Z,19.65
2023-02-14T23:14:47.034Z,19.60
2023-02-14T23:20:08.076Z,16.90
2023-02-14T23:25:13.947Z,17.15
2023-02-14T23:30:19.397Z,17.88
2023-02-14T23:35:22.692Z,19.13
2023-02-14T23:40:27.366Z,18.88
2023-02-14T23:45:36.523Z,18.83
2023-02-14T23:50:39.924Z,19.45
2023-02-14T23:55:44.672Z,16.08
