createdAt,value
2018-12-02T00:00:46.256Z,0.00
2018-12-02T00:01:46.191Z,0.00
2018-12-02T00:02:46.127Z,0.00
2018-12-02T00:03:46.058Z,0.00
2018-12-02T00:04:45.991Z,0.00
2018-12-02T00:05:45.925Z,0.00
2018-12-02T00:06:45.859Z,0.00
2018-12-02T00:07:45.794Z,0.00
2018-12-02T00:08:45.726Z,0.00
2018-12-02T00:09:45.660Z,0.00
2018-12-02T00:10:45.593Z,0.00
2018-12-02T00:11:45.528Z,0.00
2018-12-02T00:12:45.460Z,0.00
2018-12-02T00:13:45.394Z,0.00
2018-12-02T00:14:45.328Z,0.00
2018-12-02T00:15:45.265Z,0.00
2018-12-02T00:16:45.194Z,0.00
2018-12-02T00:17:45.128Z,0.00
2018-12-02T00:18:45.063Z,0.00
2018-12-02T00:19:45.008Z,0.00
2018-12-02T00:20:44.927Z,0.00
2018-12-02T00:21:44.863Z,0.00
2018-12-02T00:22:44.799Z,0.00
2018-12-02T00:23:44.731Z,0.00
2018-12-02T00:24:44.664Z,0.00
2018-12-02T00:25:44.603Z,0.00
2018-12-02T00:26:44.531Z,0.00
2018-12-02T00:27:44.466Z,0.00
2018-12-02T00:28:44.397Z,0.00
2018-12-02T00:29:44.332Z,0.00
2018-12-02T00:30:44.268Z,0.00
2018-12-02T00:31:44.201Z,0.00
2018-12-02T00:32:44.136Z,0.00
2018-12-02T00:33:44.068Z,0.00
2018-12-02T00:34:44.001Z,0.00
2018-12-02T00:35:43.933Z,0.00
2018-12-02T00:36:43.868Z,0.00
2018-12-02T00:37:43.801Z,0.00
2018-12-02T00:38:43.737Z,0.00
2018-12-02T00:39:43.669Z,0.00
2018-12-02T00:40:43.602Z,0.00
2018-12-02T00:41:43.536Z,0.00
2018-12-02T00:42:43.470Z,0.00
2018-12-02T00:43:43.404Z,0.00
2018-12-02T00:44:43.338Z,0.00
2018-12-02T00:45:43.273Z,0.00
2018-12-02T00:46:43.205Z,0.00
2018-12-02T00:47:43.140Z,0.00
2018-12-02T00:48:43.075Z,0.00
2018-12-02T00:49:43.005Z,0.00
2018-12-02T00:50:42.940Z,0.00
2018-12-02T00:51:42.873Z,0.00
2018-12-02T00:52:42.807Z,0.00
2018-12-02T00:53:42.740Z,0.00
2018-12-02T00:54:42.674Z,0.00
2018-12-02T00:55:42.608Z,0.00
2018-12-02T00:56:42.541Z,0.00
2018-12-02T00:57:42.475Z,0.00
2018-12-02T00:58:42.410Z,0.00
2018-12-02T00:59:42.343Z,0.00
2018-12-02T01:00:42.276Z,0.00
2018-12-02T01:01:42.212Z,0.00
2018-12-02T01:02:42.145Z,0.00
2018-12-02T01:03:42.079Z,0.00
2018-12-02T01:04:42.010Z,0.00
2018-12-02T01:05:41.945Z,0.00
2018-12-02T01:06:41.878Z,0.00
2018-12-02T01:07:41.815Z,0.00
2018-12-02T01:08:41.746Z,0.00
2018-12-02T01:09:41.679Z,0.00
2018-12-02T01:10:41.612Z,0.00
2018-12-02T01:11:41.547Z,0.00
2018-12-02T01:12:41.480Z,0.00
2018-12-02T01:13:41.412Z,0.00
2018-12-02T01:14:41.350Z,0.00
2018-12-02T01:15:41.281Z,0.00
2018-12-02T01:16:41.214Z,0.00
2018-12-02T01:17:41.149Z,0.00
2018-12-02T01:18:41.083Z,0.00
2018-12-02T01:19:41.016Z,0.00
2018-12-02T01:20:40.948Z,0.00
2018-12-02T01:21:40.883Z,0.00
2018-12-02T01:22:40.815Z,0.00
2018-12-02T01:23:40.752Z,0.00
2018-12-02T01:24:40.683Z,0.00
2018-12-02T01:25:40.618Z,0.00
2018-12-02T01:26:40.551Z,0.00
2018-12-02T01:27:40.485Z,0.00
2018-12-02T01:28:40.417Z,0.00
2018-12-02T01:29:40.350Z,0.00
2018-12-02T01:30:40.285Z,0.00
2018-12-02T01:31:40.218Z,0.00
2018-12-02T01:32:40.152Z,0.00
2018-12-02T01:33:40.086Z,0.00
2018-12-02T01:34:40.019Z,0.00
2018-12-02T01:35:39.952Z,0.00
2018-12-02T01:36:39.886Z,0.00
2018-12-02T01:37:39.820Z,0.00
2018-12-02T01:38:39.753Z,0.00
2018-12-02T01:39:39.687Z,0.00
2018-12-02T01:40:39.620Z,0.00
2018-12-02T01:41:39.554Z,0.00
2018-12-02T01:42:39.490Z,0.00
2018-12-02T01:43:39.421Z,0.00
2018-12-02T01:44:39.353Z,0.00
2018-12-02T01:45:39.287Z,0.00
2018-12-02T01:46:39.221Z,0.00
2018-12-02T01:47:39.155Z,0.00
2018-12-02T01:48:39.088Z,0.00
2018-12-02T01:49:39.021Z,0.00
2018-12-02T01:50:38.958Z,0.00
2018-12-02T01:51:38.888Z,0.00
2018-12-02T01:52:38.821Z,0.00
2018-12-02T01:53:38.752Z,0.00
2018-12-02T01:54:38.690Z,0.00
2018-12-02T01:55:38.622Z,0.00
2018-12-02T01:56:38.555Z,0.00
2018-12-02T01:57:38.489Z,0.00
2018-12-02T01:58:38.422Z,0.00
2018-12-02T01:59:38.356Z,0.00
2018-12-02T02:00:38.289Z,0.00
2018-12-02T02:01:38.218Z,0.00
2018-12-02T02:02:38.156Z,0.00
2018-12-02T02:03:38.090Z,0.00
2018-12-02T02:04:38.023Z,0.00
2018-12-02T02:05:37.956Z,0.00
2018-12-02T02:06:37.889Z,0.00
2018-12-02T02:07:37.824Z,0.00
2018-12-02T02:08:37.758Z,0.00
2018-12-02T02:09:37.690Z,0.00
2018-12-02T02:10:37.623Z,0.00
2018-12-02T02:11:37.558Z,0.00
2018-12-02T02:12:37.490Z,0.00
2018-12-02T02:13:37.427Z,0.00
2018-12-02T02:14:37.357Z,0.00
2018-12-02T02:15:37.292Z,0.00
2018-12-02T02:16:37.223Z,0.00
2018-12-02T02:17:37.153Z,0.00
2018-12-02T02:18:37.091Z,0.00
2018-12-02T02:19:37.027Z,0.00
2018-12-02T02:20:36.957Z,0.00
2018-12-02T02:21:36.894Z,0.00
2018-12-02T02:22:36.827Z,0.00
2018-12-02T02:23:36.760Z,0.00
2018-12-02T02:24:36.691Z,0.00
2018-12-02T02:25:36.626Z,0.00
2018-12-02T02:26:36.559Z,0.00
2018-12-02T02:27:36.489Z,0.00
2018-12-02T02:28:36.431Z,0.00
2018-12-02T02:29:36.360Z,0.00
2018-12-02T02:30:36.293Z,0.00
2018-12-02T02:31:36.229Z,0.00
2018-12-02T02:32:36.160Z,0.00
2018-12-02T02:33:36.101Z,0.00
2018-12-02T02:34:36.027Z,0.00
2018-12-02T02:35:35.962Z,0.00
2018-12-02T02:36:35.893Z,0.00
2018-12-02T02:37:35.828Z,0.00
2018-12-02T02:38:35.762Z,0.00
2018-12-02T02:39:35.725Z,0.00
2018-12-02T02:40:35.628Z,0.00
2018-12-02T02:41:35.563Z,0.00
2018-12-02T02:42:35.507Z,0.00
2018-12-02T02:43:35.430Z,0.00
2018-12-02T02:44:35.361Z,0.00
2018-12-02T02:45:35.297Z,0.00
2018-12-02T02:46:35.230Z,0.00
2018-12-02T02:47:35.166Z,0.00
2018-12-02T02:48:35.100Z,0.00
2018-12-02T02:49:35.031Z,0.00
2018-12-02T02:50:34.964Z,0.00
2018-12-02T02:51:34.899Z,0.00
2018-12-02T02:52:34.831Z,0.00
2018-12-02T02:53:34.767Z,0.00
2018-12-02T02:54:34.700Z,0.00
2018-12-02T02:55:34.635Z,0.00
2018-12-02T02:56:34.566Z,0.00
2018-12-02T02:57:34.500Z,0.00
2018-12-02T02:58:34.435Z,0.00
2018-12-02T02:59:34.369Z,0.00
2018-12-02T03:00:34.301Z,0.00
2018-12-02T03:01:34.265Z,0.00
2018-12-02T03:02:34.170Z,0.00
2018-12-02T03:03:34.104Z,0.00
2018-12-02T03:04:34.037Z,0.00
2018-12-02T03:05:33.971Z,0.00
2018-12-02T03:06:33.905Z,0.00
2018-12-02T03:07:33.837Z,0.00
2018-12-02T03:08:33.771Z,0.00
2018-12-02T03:09:33.704Z,0.00
2018-12-02T03:10:33.642Z,0.00
2018-12-02T03:11:33.573Z,0.00
2018-12-02T03:12:33.502Z,0.00
2018-12-02T03:13:33.440Z,0.00
2018-12-02T03:14:33.374Z,0.00
2018-12-02T03:15:33.309Z,0.00
2018-12-02T03:16:33.241Z,0.00
2018-12-02T03:17:33.176Z,0.00
2018-12-02T03:18:33.108Z,0.00
2018-12-02T03:19:33.041Z,0.00
2018-12-02T03:20:32.977Z,0.00
2018-12-02T03:21:32.913Z,0.00
2018-12-02T03:22:32.843Z,0.00
2018-12-02T03:23:32.778Z,0.00
2018-12-02T03:24:32.710Z,0.00
2018-12-02T03:25:32.647Z,0.00
2018-12-02T03:26:32.580Z,0.00
2018-12-02T03:27:32.512Z,0.00
2018-12-02T03:28:32.467Z,0.00
2018-12-02T03:29:32.381Z,0.00
2018-12-02T03:30:32.321Z,0.00
2018-12-02T03:31:32.247Z,0.00
2018-12-02T03:32:32.182Z,0.00
2018-12-02T03:33:32.115Z,0.00
2018-12-02T03:34:32.063Z,0.00
2018-12-02T03:35:32.000Z,0.00
2018-12-02T03:36:31.916Z,0.00
2018-12-02T03:37:31.849Z,0.00
2018-12-02T03:38:31.784Z,0.00
2018-12-02T03:39:31.717Z,0.00
2018-12-02T03:40:31.649Z,0.00
2018-12-02T03:41:31.587Z,0.00
2018-12-02T03:42:31.519Z,0.00
2018-12-02T03:43:31.453Z,0.00
2018-12-02T03:44:31.390Z,0.00
2018-12-02T03:45:31.358Z,0.00
2018-12-02T03:46:31.254Z,0.00
2018-12-02T03:47:31.189Z,0.00
2018-12-02T03:48:31.121Z,0.00
2018-12-02T03:49:31.053Z,0.00
2018-12-02T03:50:30.990Z,0.00
2018-12-02T03:51:30.923Z,0.00
2018-12-02T03:52:30.857Z,0.00
2018-12-02T03:53:30.791Z,0.00
2018-12-02T03:54:30.724Z,0.00
2018-12-02T03:55:30.658Z,0.00
2018-12-02T03:56:30.608Z,0.00
2018-12-02T03:57:30.525Z,0.00
2018-12-02T03:58:30.460Z,0.00
2018-12-02T03:59:30.394Z,0.00
2018-12-02T04:00:30.326Z,0.00
2018-12-02T04:01:30.260Z,0.00
2018-12-02T04:02:30.194Z,0.00
2018-12-02T04:03:30.128Z,0.00
2018-12-02T04:04:30.062Z,0.00
2018-12-02T04:05:29.995Z,0.00
2018-12-02T04:06:29.929Z,0.00
2018-12-02T04:07:29.866Z,0.00
2018-12-02T04:08:29.798Z,0.00
2018-12-02T04:09:29.730Z,0.00
2018-12-02T04:10:29.664Z,0.00
2018-12-02T04:11:29.598Z,0.00
2018-12-02T04:12:29.537Z,0.00
2018-12-02T04:13:29.466Z,0.00
2018-12-02T04:14:29.400Z,0.00
2018-12-02T04:15:29.334Z,0.00
2018-12-02T04:16:29.267Z,0.00
2018-12-02T04:17:29.202Z,0.00
2018-12-02T04:18:29.171Z,0.00
2018-12-02T04:19:29.070Z,0.00
2018-12-02T04:20:29.001Z,0.00
2018-12-02T04:21:28.936Z,0.00
2018-12-02T04:22:28.873Z,0.00
2018-12-02T04:23:28.806Z,0.00
2018-12-02T04:24:28.737Z,0.00
2018-12-02T04:25:28.671Z,0.00
2018-12-02T04:26:28.606Z,0.00
2018-12-02T04:27:28.539Z,0.00
2018-12-02T04:28:28.472Z,0.00
2018-12-02T04:29:28.433Z,0.00
2018-12-02T04:30:28.340Z,0.00
2018-12-02T04:31:28.272Z,0.00
2018-12-02T04:32:28.208Z,0.00
2018-12-02T04:33:28.144Z,0.00
2018-12-02T04:34:28.076Z,0.00
2018-12-02T04:35:28.010Z,0.00
2018-12-02T04:36:27.943Z,0.00
2018-12-02T04:37:27.877Z,0.00
2018-12-02T04:38:27.815Z,0.00
2018-12-02T04:39:27.744Z,0.00
2018-12-02T04:40:27.698Z,0.00
2018-12-02T04:41:27.612Z,0.00
2018-12-02T04:42:27.546Z,0.00
2018-12-02T04:43:27.478Z,0.00
2018-12-02T04:44:27.413Z,0.00
2018-12-02T04:45:27.347Z,0.00
2018-12-02T04:46:27.280Z,0.00
2018-12-02T04:47:27.215Z,0.00
2018-12-02T04:48:27.147Z,0.00
2018-12-02T04:49:27.083Z,0.00
2018-12-02T04:50:27.015Z,0.00
2018-12-02T04:51:26.961Z,0.00
2018-12-02T04:52:26.881Z,0.00
2018-12-02T04:53:26.818Z,0.00
2018-12-02T04:54:26.751Z,0.00
2018-12-02T04:55:26.685Z,0.00
2018-12-02T04:56:26.619Z,0.00
2018-12-02T04:57:26.554Z,0.00
2018-12-02T04:58:26.486Z,0.00
2018-12-02T04:59:26.419Z,0.00
2018-12-02T05:00:26.357Z,0.00
2018-12-02T05:01:26.286Z,0.00
2018-12-02T05:02:26.255Z,0.00
2018-12-02T05:03:26.155Z,0.00
2018-12-02T05:04:26.091Z,0.00
2018-12-02T05:05:26.024Z,0.00
2018-12-02T05:06:25.963Z,0.00
2018-12-02T05:07:25.890Z,0.00
2018-12-02T05:08:25.822Z,0.00
2018-12-02T05:09:25.757Z,0.00
2018-12-02T05:10:25.692Z,0.00
2018-12-02T05:11:25.625Z,0.00
2018-12-02T05:12:25.557Z,0.00
2018-12-02T05:13:25.493Z,0.00
2018-12-02T05:14:25.427Z,0.00
2018-12-02T05:15:25.363Z,0.00
2018-12-02T05:16:25.293Z,0.00
2018-12-02T05:17:25.232Z,0.00
2018-12-02T05:18:25.163Z,0.00
2018-12-02T05:19:25.113Z,0.00
2018-12-02T05:20:25.030Z,0.00
2018-12-02T05:21:24.965Z,0.00
2018-12-02T05:22:24.898Z,0.00
2018-12-02T05:23:24.831Z,0.00
2018-12-02T05:24:24.765Z,0.00
2018-12-02T05:25:24.709Z,0.00
2018-12-02T05:26:24.633Z,0.00
2018-12-02T05:27:24.570Z,0.00
2018-12-02T05:28:24.501Z,0.00
2018-12-02T05:29:24.434Z,0.00
2018-12-02T05:30:24.369Z,0.00
2018-12-02T05:31:24.303Z,0.00
2018-12-02T05:32:24.236Z,0.00
2018-12-02T05:33:24.180Z,0.00
2018-12-02T05:34:24.104Z,0.00
2018-12-02T05:35:24.040Z,0.00
2018-12-02T05:36:23.971Z,0.00
2018-12-02T05:37:23.905Z,0.00
2018-12-02T05:38:23.841Z,0.00
2018-12-02T05:39:23.774Z,0.00
2018-12-02T05:40:23.706Z,0.00
2018-12-02T05:41:23.642Z,0.00
2018-12-02T05:42:23.575Z,0.00
2018-12-02T05:43:23.512Z,0.00
2018-12-02T05:44:23.443Z,0.00
2018-12-02T05:45:23.379Z,0.00
2018-12-02T05:46:23.322Z,0.00
2018-12-02T05:47:23.244Z,0.00
2018-12-02T05:48:23.177Z,0.00
2018-12-02T05:49:23.110Z,0.00
2018-12-02T05:50:23.050Z,0.00
2018-12-02T05:51:22.982Z,0.00
2018-12-02T05:52:22.914Z,0.00
2018-12-02T05:53:22.849Z,0.00
2018-12-02T05:54:22.781Z,0.00
2018-12-02T05:55:22.718Z,0.00
2018-12-02T05:56:22.650Z,0.00
2018-12-02T05:57:22.584Z,0.00
2018-12-02T05:58:22.520Z,0.00
2018-12-02T05:59:22.454Z,0.00
2018-12-02T06:00:22.387Z,0.00
2018-12-02T06:01:22.320Z,0.00
2018-12-02T06:02:22.255Z,0.00
2018-12-02T06:03:22.190Z,0.00
2018-12-02T06:04:22.122Z,0.00
2018-12-02T06:05:22.055Z,0.00
2018-12-02T06:06:21.992Z,0.00
2018-12-02T06:07:21.927Z,0.00
2018-12-02T06:08:21.859Z,0.00
2018-12-02T06:09:21.792Z,0.00
2018-12-02T06:10:21.737Z,0.00
2018-12-02T06:11:21.661Z,0.00
2018-12-02T06:12:21.596Z,0.00
2018-12-02T06:13:21.529Z,0.00
2018-12-02T06:14:21.465Z,0.00
2018-12-02T06:15:21.402Z,0.00
2018-12-02T06:16:21.330Z,0.00
2018-12-02T06:17:21.266Z,0.00
2018-12-02T06:18:21.202Z,0.00
2018-12-02T06:19:21.135Z,0.00
2018-12-02T06:20:21.067Z,0.00
2018-12-02T06:21:21.001Z,0.00
2018-12-02T06:22:20.934Z,0.00
2018-12-02T06:23:20.870Z,0.00
2018-12-02T06:24:20.807Z,0.00
2018-12-02T06:25:20.742Z,0.00
2018-12-02T06:26:20.670Z,0.00
2018-12-02T06:27:20.611Z,0.00
2018-12-02T06:28:20.539Z,4.00
2018-12-02T06:29:20.471Z,4.00
2018-12-02T06:30:20.409Z,0.00
2018-12-02T06:31:20.343Z,4.00
2018-12-02T06:32:20.276Z,4.00
2018-12-02T06:33:20.220Z,4.00
2018-12-02T06:34:20.145Z,4.00
2018-12-02T06:35:20.082Z,4.00
2018-12-02T06:36:20.017Z,8.00
2018-12-02T06:37:19.949Z,4.00
2018-12-02T06:38:19.882Z,8.00
2018-12-02T06:39:19.823Z,8.00
2018-12-02T06:40:19.750Z,8.00
2018-12-02T06:41:19.684Z,8.00
2018-12-02T06:42:19.619Z,8.00
2018-12-02T06:43:19.553Z,12.00
2018-12-02T06:44:19.487Z,12.00
2018-12-02T06:45:19.420Z,12.00
2018-12-02T06:46:19.357Z,12.00
2018-12-02T06:47:19.290Z,12.00
2018-12-02T06:48:19.223Z,16.00
2018-12-02T06:49:19.160Z,16.00
2018-12-02T06:50:19.092Z,12.00
2018-12-02T06:51:19.027Z,12.00
2018-12-02T06:52:18.964Z,12.00
2018-12-02T06:53:18.898Z,12.00
2018-12-02T06:54:18.829Z,12.00
2018-12-02T06:55:18.763Z,12.00
2018-12-02T06:56:18.697Z,16.00
2018-12-02T06:57:18.631Z,12.00
2018-12-02T06:58:18.566Z,16.00
2018-12-02T06:59:18.499Z,16.00
2018-12-02T07:00:18.433Z,20.00
2018-12-02T07:01:18.368Z,16.00
2018-12-02T07:02:18.302Z,16.00
2018-12-02T07:03:18.239Z,16.00
2018-12-02T07:04:18.168Z,16.00
2018-12-02T07:05:18.104Z,20.00
2018-12-02T07:06:18.039Z,20.00
2018-12-02T07:07:17.972Z,24.00
2018-12-02T07:08:17.911Z,24.00
2018-12-02T07:09:18.887Z,28.00
2018-12-02T07:10:17.776Z,28.00
2018-12-02T07:11:17.711Z,28.00
2018-12-02T07:12:17.644Z,28.00
2018-12-02T07:13:17.579Z,36.00
2018-12-02T07:14:17.512Z,36.00
2018-12-02T07:15:17.446Z,36.00
2018-12-02T07:16:17.380Z,40.00
2018-12-02T07:17:17.323Z,40.00
2018-12-02T07:18:17.249Z,44.00
2018-12-02T07:19:17.183Z,48.00
2018-12-02T07:20:17.117Z,52.00
2018-12-02T07:21:17.100Z,52.00
2018-12-02T07:22:16.986Z,60.00
2018-12-02T07:23:16.921Z,68.00
2018-12-02T07:24:16.853Z,72.00
2018-12-02T07:25:16.790Z,76.00
2018-12-02T07:26:16.722Z,80.00
2018-12-02T07:27:16.659Z,84.00
2018-12-02T07:28:16.591Z,88.00
2018-12-02T07:29:16.527Z,92.00
2018-12-02T07:30:16.463Z,92.00
2018-12-02T07:31:16.396Z,92.00
2018-12-02T07:32:16.331Z,92.00
2018-12-02T07:33:16.266Z,88.00
2018-12-02T07:34:16.199Z,88.00
2018-12-02T07:35:16.135Z,88.00
2018-12-02T07:36:16.066Z,80.00
2018-12-02T07:37:16.001Z,84.00
2018-12-02T07:38:15.935Z,76.00
2018-12-02T07:39:15.873Z,80.00
2018-12-02T07:40:15.804Z,80.00
2018-12-02T07:41:15.739Z,84.00
2018-12-02T07:42:15.673Z,92.00
2018-12-02T07:43:15.633Z,104.00
2018-12-02T07:44:15.540Z,112.00
2018-12-02T07:45:15.504Z,120.00
2018-12-02T07:46:15.411Z,132.00
2018-12-02T07:47:15.341Z,140.00
2018-12-02T07:48:15.281Z,148.00
2018-12-02T07:49:15.215Z,148.00
2018-12-02T07:50:15.148Z,148.00
2018-12-02T07:51:15.084Z,144.00
2018-12-02T07:52:15.017Z,132.00
2018-12-02T07:53:14.951Z,120.00
2018-12-02T07:54:14.883Z,112.00
2018-12-02T07:55:14.820Z,108.00
2018-12-02T07:56:14.755Z,96.00
2018-12-02T07:57:14.686Z,92.00
2018-12-02T07:58:14.624Z,88.00
2018-12-02T07:59:14.556Z,88.00
2018-12-02T08:00:14.490Z,88.00
2018-12-02T08:01:14.425Z,92.00
2018-12-02T08:02:14.360Z,96.00
2018-12-02T08:03:14.297Z,104.00
2018-12-02T08:04:14.229Z,108.00
2018-12-02T08:05:14.161Z,112.00
2018-12-02T08:06:14.096Z,108.00
2018-12-02T08:07:14.033Z,116.00
2018-12-02T08:08:13.966Z,128.00
2018-12-02T08:09:13.899Z,140.00
2018-12-02T08:10:13.834Z,152.00
2018-12-02T08:11:13.769Z,156.00
2018-12-02T08:12:13.701Z,152.00
2018-12-02T08:13:13.636Z,152.00
2018-12-02T08:14:13.573Z,140.00
2018-12-02T08:15:13.506Z,136.00
2018-12-02T08:16:13.439Z,152.00
2018-12-02T08:17:13.374Z,180.00
2018-12-02T08:18:13.350Z,216.00
2018-12-02T08:19:13.243Z,264.00
2018-12-02T08:20:13.177Z,292.00
2018-12-02T08:21:13.114Z,296.00
2018-12-02T08:22:13.047Z,308.00
2018-12-02T08:23:12.982Z,308.00
2018-12-02T08:24:12.913Z,320.00
2018-12-02T08:25:12.847Z,316.00
2018-12-02T08:26:12.779Z,312.00
2018-12-02T08:27:13.916Z,312.00
2018-12-02T08:28:12.649Z,344.00
2018-12-02T08:29:12.583Z,356.00
2018-12-02T08:30:12.520Z,336.00
2018-12-02T08:31:12.452Z,348.00
2018-12-02T08:32:12.386Z,352.00
2018-12-02T08:33:12.323Z,360.00
2018-12-02T08:34:12.258Z,360.00
2018-12-02T08:35:12.190Z,292.00
2018-12-02T08:36:12.123Z,256.00
2018-12-02T08:37:12.059Z,228.00
2018-12-02T08:38:11.995Z,208.00
2018-12-02T08:39:11.927Z,200.00
2018-12-02T08:40:11.934Z,200.00
2018-12-02T08:41:11.796Z,204.00
2018-12-02T08:42:11.731Z,224.00
2018-12-02T08:43:11.665Z,252.00
2018-12-02T08:44:11.599Z,296.00
2018-12-02T08:45:11.533Z,316.00
2018-12-02T08:46:11.468Z,340.00
2018-12-02T08:47:11.402Z,376.00
2018-12-02T08:48:11.332Z,420.00
2018-12-02T08:49:11.271Z,432.00
2018-12-02T08:50:11.204Z,424.00
2018-12-02T08:51:11.140Z,416.00
2018-12-02T08:52:11.072Z,420.00
2018-12-02T08:53:11.010Z,432.00
2018-12-02T08:54:10.941Z,452.00
2018-12-02T08:55:10.875Z,448.00
2018-12-02T08:56:10.808Z,436.00
2018-12-02T08:57:10.749Z,420.00
2018-12-02T08:58:10.678Z,396.00
2018-12-02T08:59:10.612Z,396.00
2018-12-02T09:00:10.545Z,424.00
2018-12-02T09:01:10.479Z,444.00
2018-12-02T09:02:10.414Z,456.00
2018-12-02T09:03:10.349Z,460.00
2018-12-02T09:04:10.298Z,456.00
2018-12-02T09:05:10.219Z,456.00
2018-12-02T09:06:10.152Z,460.00
2018-12-02T09:07:10.088Z,460.00
2018-12-02T09:08:10.019Z,456.00
2018-12-02T09:09:09.955Z,436.00
2018-12-02T09:10:09.889Z,428.00
2018-12-02T09:11:09.824Z,428.00
2018-12-02T09:12:09.756Z,444.00
2018-12-02T09:13:09.693Z,468.00
2018-12-02T09:14:09.628Z,504.00
2018-12-02T09:15:09.567Z,524.00
2018-12-02T09:16:09.494Z,552.00
2018-12-02T09:17:09.428Z,584.00
2018-12-02T09:18:09.363Z,620.00
2018-12-02T09:19:09.297Z,628.00
2018-12-02T09:20:09.232Z,596.00
2018-12-02T09:21:09.166Z,560.00
2018-12-02T09:22:09.101Z,532.00
2018-12-02T09:23:09.035Z,508.00
2018-12-02T09:24:08.971Z,484.00
2018-12-02T09:25:08.903Z,496.00
2018-12-02T09:26:08.838Z,516.00
2018-12-02T09:27:08.776Z,520.00
2018-12-02T09:28:08.705Z,512.00
2018-12-02T09:29:08.642Z,496.00
2018-12-02T09:30:08.577Z,480.00
2018-12-02T09:31:08.520Z,460.00
2018-12-02T09:32:08.444Z,448.00
2018-12-02T09:33:08.378Z,428.00
2018-12-02T09:34:08.314Z,404.00
2018-12-02T09:35:08.249Z,368.00
2018-12-02T09:36:08.184Z,340.00
2018-12-02T09:37:08.117Z,336.00
2018-12-02T09:38:08.050Z,340.00
2018-12-02T09:39:07.986Z,356.00
2018-12-02T09:40:07.919Z,404.00
2018-12-02T09:41:07.855Z,436.00
2018-12-02T09:42:07.791Z,440.00
2018-12-02T09:43:07.723Z,516.00
2018-12-02T09:44:07.657Z,604.00
2018-12-02T09:45:07.592Z,652.00
2018-12-02T09:46:07.527Z,684.00
2018-12-02T09:47:07.462Z,684.00
2018-12-02T09:48:07.395Z,672.00
2018-12-02T09:49:07.335Z,704.00
2018-12-02T09:50:07.270Z,716.00
2018-12-02T09:51:07.200Z,704.00
2018-12-02T09:52:07.134Z,692.00
2018-12-02T09:53:07.069Z,688.00
2018-12-02T09:54:07.004Z,688.00
2018-12-02T09:55:06.940Z,664.00
2018-12-02T09:56:06.874Z,628.00
2018-12-02T09:57:06.807Z,608.00
2018-12-02T09:58:06.742Z,584.00
2018-12-02T09:59:06.676Z,576.00
2018-12-02T10:00:06.611Z,584.00
2018-12-02T10:01:06.547Z,620.00
2018-12-02T10:02:06.483Z,636.00
2018-12-02T10:03:06.415Z,648.00
2018-12-02T10:04:06.350Z,656.00
2018-12-02T10:05:06.285Z,676.00
2018-12-02T10:06:06.220Z,704.00
2018-12-02T10:07:06.159Z,728.00
2018-12-02T10:08:06.084Z,732.00
2018-12-02T10:09:06.020Z,716.00
2018-12-02T10:10:05.957Z,668.00
2018-12-02T10:11:05.894Z,644.00
2018-12-02T10:12:05.831Z,636.00
2018-12-02T10:13:05.762Z,652.00
2018-12-02T10:14:05.696Z,688.00
2018-12-02T10:15:05.634Z,720.00
2018-12-02T10:16:05.566Z,760.00
2018-12-02T10:17:05.500Z,848.00
2018-12-02T10:18:05.435Z,896.00
2018-12-02T10:19:05.369Z,932.00
2018-12-02T10:20:05.306Z,952.00
2018-12-02T10:21:05.239Z,984.00
2018-12-02T10:22:05.175Z,992.00
2018-12-02T10:23:05.109Z,996.00
2018-12-02T10:24:05.045Z,1044.00
2018-12-02T10:25:04.980Z,1112.00
2018-12-02T10:26:04.916Z,1164.00
2018-12-02T10:27:04.849Z,1168.00
2018-12-02T10:28:04.781Z,1120.00
2018-12-02T10:29:04.714Z,1056.00
2018-12-02T10:30:04.652Z,1052.00
2018-12-02T10:31:04.586Z,1032.00
2018-12-02T10:32:04.520Z,960.00
2018-12-02T10:33:04.453Z,940.00
2018-12-02T10:34:04.390Z,960.00
2018-12-02T10:35:04.327Z,988.00
2018-12-02T10:36:04.260Z,1040.00
2018-12-02T10:37:04.194Z,1132.00
2018-12-02T10:38:04.126Z,1232.00
2018-12-02T10:39:04.062Z,1300.00
2018-12-02T10:40:03.996Z,1332.00
2018-12-02T10:41:03.942Z,1372.00
2018-12-02T10:42:03.867Z,1396.00
2018-12-02T10:43:03.800Z,1420.00
2018-12-02T10:44:03.735Z,1424.00
2018-12-02T10:45:03.669Z,1344.00
2018-12-02T10:46:03.604Z,1244.00
2018-12-02T10:47:03.540Z,1256.00
2018-12-02T10:48:03.474Z,1284.00
2018-12-02T10:49:03.409Z,1296.00
2018-12-02T10:50:03.345Z,1260.00
2018-12-02T10:51:03.279Z,1224.00
2018-12-02T10:52:03.213Z,1216.00
2018-12-02T10:53:03.146Z,1232.00
2018-12-02T10:54:03.084Z,1268.00
2018-12-02T10:55:03.018Z,1304.00
2018-12-02T10:56:02.950Z,1308.00
2018-12-02T10:57:02.886Z,1316.00
2018-12-02T10:58:02.821Z,1340.00
2018-12-02T10:59:02.765Z,1352.00
2018-12-02T11:00:02.777Z,1320.00
2018-12-02T11:01:02.695Z,1256.00
2018-12-02T11:02:02.559Z,1208.00
2018-12-02T11:03:02.493Z,1180.00
2018-12-02T11:04:02.428Z,1144.00
2018-12-02T11:05:02.364Z,1140.00
2018-12-02T11:06:02.298Z,1120.00
2018-12-02T11:07:02.232Z,1064.00
2018-12-02T11:08:02.169Z,1028.00
2018-12-02T11:09:02.110Z,1000.00
2018-12-02T11:10:02.040Z,960.00
2018-12-02T11:11:01.975Z,920.00
2018-12-02T11:12:01.912Z,896.00
2018-12-02T11:13:01.845Z,844.00
2018-12-02T11:14:01.778Z,804.00
2018-12-02T11:15:01.714Z,776.00
2018-12-02T11:16:01.648Z,744.00
2018-12-02T11:17:01.598Z,704.00
2018-12-02T11:18:01.518Z,668.00
2018-12-02T11:19:01.454Z,616.00
2018-12-02T11:20:01.389Z,580.00
2018-12-02T11:21:01.346Z,568.00
2018-12-02T11:22:01.257Z,572.00
2018-12-02T11:23:01.194Z,556.00
2018-12-02T11:24:01.130Z,536.00
2018-12-02T11:25:01.065Z,496.00
2018-12-02T11:26:01.000Z,460.00
2018-12-02T11:27:00.937Z,456.00
2018-12-02T11:28:00.868Z,484.00
2018-12-02T11:29:00.809Z,504.00
2018-12-02T11:30:00.740Z,516.00
2018-12-02T11:31:00.675Z,520.00
2018-12-02T11:32:00.609Z,528.00
2018-12-02T11:33:00.544Z,536.00
2018-12-02T11:34:00.482Z,552.00
2018-12-02T11:35:00.416Z,576.00
2018-12-02T11:36:00.351Z,564.00
2018-12-02T11:37:00.306Z,524.00
2018-12-02T11:38:00.222Z,488.00
2018-12-02T11:39:00.157Z,488.00
2018-12-02T11:40:00.093Z,452.00
2018-12-02T11:41:00.026Z,432.00
2018-12-02T11:41:59.967Z,440.00
2018-12-02T11:42:59.896Z,436.00
2018-12-02T11:43:59.837Z,400.00
2018-12-02T11:44:59.769Z,380.00
2018-12-02T11:45:59.703Z,372.00
2018-12-02T11:46:59.637Z,364.00
2018-12-02T11:47:59.587Z,380.00
2018-12-02T11:48:59.522Z,388.00
2018-12-02T11:49:59.444Z,384.00
2018-12-02T11:50:59.380Z,384.00
2018-12-02T11:51:59.383Z,372.00
2018-12-02T11:52:59.249Z,372.00
2018-12-02T11:53:59.184Z,372.00
2018-12-02T11:54:59.120Z,388.00
2018-12-02T11:55:59.055Z,400.00
2018-12-02T11:56:58.990Z,376.00
2018-12-02T11:57:58.928Z,384.00
2018-12-02T11:58:58.863Z,360.00
2018-12-02T11:59:58.798Z,340.00
2018-12-02T12:00:58.731Z,316.00
2018-12-02T12:01:58.686Z,324.00
2018-12-02T12:02:58.626Z,300.00
2018-12-02T12:03:58.536Z,316.00
2018-12-02T12:04:58.473Z,336.00
2018-12-02T12:05:58.407Z,368.00
2018-12-02T12:06:58.356Z,392.00
2018-12-02T12:07:58.276Z,428.00
2018-12-02T12:08:58.212Z,480.00
2018-12-02T12:09:58.156Z,516.00
2018-12-02T12:10:58.083Z,548.00
2018-12-02T12:11:58.018Z,572.00
2018-12-02T12:12:57.952Z,584.00
2018-12-02T12:13:57.889Z,568.00
2018-12-02T12:14:57.825Z,564.00
2018-12-02T12:15:57.762Z,516.00
2018-12-02T12:16:57.697Z,476.00
2018-12-02T12:17:57.633Z,524.00
2018-12-02T12:18:57.566Z,572.00
2018-12-02T12:19:57.534Z,624.00
2018-12-02T12:20:57.433Z,648.00
2018-12-02T12:21:57.370Z,716.00
2018-12-02T12:22:57.305Z,788.00
2018-12-02T12:23:57.241Z,820.00
2018-12-02T12:24:57.199Z,856.00
2018-12-02T12:25:57.110Z,916.00
2018-12-02T12:26:57.066Z,896.00
2018-12-02T12:27:56.980Z,956.00
2018-12-02T12:28:56.917Z,992.00
2018-12-02T12:29:56.851Z,972.00
2018-12-02T12:30:56.804Z,1016.00
2018-12-02T12:31:56.722Z,984.00
2018-12-02T12:32:56.659Z,1028.00
2018-12-02T12:33:56.593Z,1020.00
2018-12-02T12:34:56.528Z,936.00
2018-12-02T12:35:56.465Z,900.00
2018-12-02T12:36:56.398Z,880.00
2018-12-02T12:37:56.337Z,912.00
2018-12-02T12:38:56.272Z,916.00
2018-12-02T12:39:56.206Z,984.00
2018-12-02T12:40:56.141Z,1064.00
2018-12-02T12:41:56.079Z,1224.00
2018-12-02T12:42:56.023Z,1292.00
2018-12-02T12:43:55.947Z,1300.00
2018-12-02T12:44:55.901Z,1340.00
2018-12-02T12:45:55.829Z,1348.00
2018-12-02T12:46:55.753Z,1308.00
2018-12-02T12:47:55.691Z,1260.00
2018-12-02T12:48:55.628Z,1260.00
2018-12-02T12:49:55.562Z,1224.00
2018-12-02T12:50:55.501Z,1196.00
2018-12-02T12:51:55.432Z,1136.00
2018-12-02T12:52:55.369Z,1108.00