createdAt,value
2022-10-13T00:00:56.607Z,18.00
2022-10-13T00:03:23.500Z,17.90
2022-10-13T00:05:51.130Z,17.90
2022-10-13T00:08:20.888Z,17.90
2022-10-13T00:10:49.913Z,17.80
2022-10-13T00:13:20.671Z,17.80
2022-10-13T00:15:48.615Z,17.80
2022-10-13T00:18:16.642Z,17.80
2022-10-13T00:20:46.670Z,17.70
2022-10-13T00:23:13.966Z,17.70
2022-10-13T00:25:45.300Z,17.70
2022-10-13T00:28:12.431Z,17.70
2022-10-13T00:30:39.964Z,17.70
2022-10-13T00:33:07.095Z,17.70
2022-10-13T00:35:34.843Z,17.70
2022-10-13T00:38:01.592Z,17.60
2022-10-13T00:40:30.891Z,17.60
2022-10-13T00:42:57.639Z,17.60
2022-10-13T00:45:29.602Z,17.60
2022-10-13T00:47:59.205Z,17.60
2022-10-13T00:50:32.584Z,17.50
2022-10-13T00:53:03.609Z,17.50
2022-10-13T00:55:34.097Z,17.50
2022-10-13T00:58:05.394Z,17.50
2022-10-13T01:00:34.118Z,17.50
2022-10-13T01:03:02.087Z,17.60
2022-10-13T01:05:29.640Z,17.60
2022-10-13T01:07:57.884Z,17.60
2022-10-13T01:10:40.711Z,17.60
2022-10-13T01:13:19.914Z,17.60
2022-10-13T01:16:03.551Z,17.60
2022-10-13T01:18:55.344Z,17.60
2022-10-13T01:21:34.205Z,17.70
2022-10-13T01:24:37.780Z,17.70
2022-10-13T01:27:10.333Z,17.70
2022-10-13T01:30:03.819Z,17.70
2022-10-13T01:32:34.828Z,17.80
2022-10-13T01:35:01.564Z,17.70
2022-10-13T01:37:43.740Z,17.80
2022-10-13T01:40:13.223Z,17.80
2022-10-13T01:42:43.299Z,17.80
2022-10-13T01:45:17.874Z,17.80
2022-10-13T01:47:46.192Z,17.70
2022-10-13T01:50:15.901Z,17.80
2022-10-13T01:52:43.322Z,17.70
2022-10-13T01:55:12.362Z,17.70
2022-10-13T01:57:41.784Z,17.70
2022-10-13T02:00:21.073Z,17.70
2022-10-13T02:03:11.390Z,17.70
2022-10-13T02:05:49.206Z,17.70
2022-10-13T02:08:42.901Z,17.70
2022-10-13T02:11:19.622Z,17.70
2022-10-13T02:14:09.993Z,17.70
2022-10-13T02:16:40.152Z,17.60
2022-10-13T02:19:11.294Z,17.60
2022-10-13T02:21:38.180Z,17.60
2022-10-13T02:24:05.966Z,17.60
2022-10-13T02:26:33.963Z,17.60
2022-10-13T02:29:15.307Z,17.60
2022-10-13T02:31:43.756Z,17.50
2022-10-13T02:34:10.973Z,17.50
2022-10-13T02:36:39.602Z,17.50
2022-10-13T02:39:11.068Z,17.50
2022-10-13T02:41:38.344Z,17.50
2022-10-13T02:44:06.284Z,17.50
2022-10-13T02:46:41.176Z,17.50
2022-10-13T02:49:07.974Z,17.50
2022-10-13T02:51:39.701Z,17.50
2022-10-13T02:54:06.885Z,17.50
2022-10-13T02:56:33.731Z,17.50
2022-10-13T02:59:00.804Z,17.50
2022-10-13T03:01:27.621Z,17.50
2022-10-13T03:03:54.405Z,17.50
2022-10-13T03:06:21.421Z,17.50
2022-10-13T03:08:48.181Z,17.50
2022-10-13T03:11:14.958Z,17.50
2022-10-13T03:13:41.753Z,17.50
2022-10-13T03:16:08.885Z,17.60
2022-10-13T03:18:35.659Z,17.60
2022-10-13T03:21:04.907Z,17.60
2022-10-13T03:23:31.874Z,17.60
2022-10-13T03:25:59.313Z,17.60
2022-10-13T03:28:26.214Z,17.60
2022-10-13T03:31:01.905Z,17.60
2022-10-13T03:33:28.778Z,17.70
2022-10-13T03:36:04.909Z,17.70
2022-10-13T03:38:33.912Z,17.70
2022-10-13T03:41:09.659Z,17.70
2022-10-13T03:43:36.967Z,17.70
2022-10-13T03:46:05.980Z,17.70
2022-10-13T03:48:34.646Z,17.60
2022-10-13T03:51:08.912Z,17.60
2022-10-13T03:53:36.280Z,17.60
2022-10-13T03:56:04.478Z,17.60
2022-10-13T03:58:34.206Z,17.60
2022-10-13T04:01:05.602Z,17.60
2022-10-13T04:03:33.904Z,17.60
2022-10-13T04:06:05.777Z,17.60
2022-10-13T04:08:34.256Z,17.60
2022-10-13T04:11:04.208Z,17.60
2022-10-13T04:13:31.861Z,17.60
2022-10-13T04:16:12.683Z,17.70
2022-10-13T04:18:44.315Z,17.60
2022-10-13T04:21:15.161Z,17.70
2022-10-13T04:23:42.296Z,17.70
2022-10-13T04:26:16.830Z,17.70
2022-10-13T04:28:44.129Z,17.70
2022-10-13T04:31:11.331Z,17.70
2022-10-13T04:33:38.188Z,17.70
2022-10-13T04:36:06.496Z,17.70
2022-10-13T04:38:33.355Z,17.70
2022-10-13T04:41:04.112Z,17.70
2022-10-13T04:43:32.076Z,17.70
2022-10-13T04:46:08.442Z,17.70
2022-10-13T04:48:35.307Z,17.70
2022-10-13T04:51:13.618Z,17.70
2022-10-13T04:53:41.012Z,17.70
2022-10-13T04:56:13.996Z,17.70
2022-10-13T04:58:43.987Z,17.70
2022-10-13T05:01:22.186Z,17.70
2022-10-13T05:03:54.294Z,17.70
2022-10-13T05:06:23.919Z,17.70
2022-10-13T05:08:56.261Z,17.60
2022-10-13T05:11:25.439Z,17.70
2022-10-13T05:13:52.794Z,17.60
2022-10-13T05:16:21.270Z,17.60
2022-10-13T05:18:53.216Z,17.50
2022-10-13T05:21:22.913Z,17.50
2022-10-13T05:23:54.499Z,17.50
2022-10-13T05:26:24.601Z,17.50
2022-10-13T05:28:51.562Z,17.50
2022-10-13T05:31:21.433Z,17.50
2022-10-13T05:33:48.842Z,17.50
2022-10-13T05:36:31.397Z,17.50
2022-10-13T05:39:07.688Z,17.40
2022-10-13T05:41:34.898Z,17.40
2022-10-13T05:44:07.732Z,17.40
2022-10-13T05:46:34.726Z,17.40
2022-10-13T05:49:01.996Z,17.40
2022-10-13T05:51:37.851Z,17.40
2022-10-13T05:54:10.380Z,17.40
2022-10-13T05:56:57.559Z,17.40
2022-10-13T05:59:27.485Z,17.40
2022-10-13T06:01:54.982Z,17.40
2022-10-13T06:04:31.894Z,17.40
2022-10-13T06:06:58.703Z,17.40
2022-10-13T06:09:27.063Z,17.40
2022-10-13T06:11:53.828Z,17.40
2022-10-13T06:14:22.283Z,17.40
2022-10-13T06:16:49.069Z,17.40
2022-10-13T06:19:15.896Z,17.30
2022-10-13T06:21:42.852Z,17.30
2022-10-13T06:24:10.016Z,17.30
2022-10-13T06:26:36.787Z,17.30
2022-10-13T06:29:03.961Z,17.20
2022-10-13T06:31:30.867Z,17.20
2022-10-13T06:33:58.983Z,17.30
2022-10-13T06:36:26.244Z,17.30
2022-10-13T06:38:53.066Z,17.20
2022-10-13T06:41:21.280Z,17.30
2022-10-13T06:43:50.643Z,17.30
2022-10-13T06:46:17.520Z,17.40
2022-10-13T06:48:44.354Z,17.40
2022-10-13T06:51:12.225Z,17.40
2022-10-13T06:53:39.102Z,17.50
2022-10-13T06:56:07.224Z,17.50
2022-10-13T06:58:38.389Z,17.60
2022-10-13T07:01:06.180Z,17.60
2022-10-13T07:03:33.476Z,17.70
2022-10-13T07:06:02.301Z,17.70
2022-10-13T07:08:29.121Z,17.80
2022-10-13T07:10:55.907Z,17.80
2022-10-13T07:15:54.428Z,17.90
2022-10-13T07:18:21.453Z,17.90
2022-10-13T07:20:48.220Z,17.90
2022-10-13T07:23:14.992Z,18.00
2022-10-13T07:25:41.776Z,18.00
2022-10-13T07:28:08.833Z,18.00
2022-10-13T07:30:35.687Z,18.00
2022-10-13T07:33:02.900Z,18.00
2022-10-13T07:35:31.024Z,18.10
2022-10-13T07:37:58.151Z,18.10
2022-10-13T07:40:25.364Z,18.10
2022-10-13T07:42:52.196Z,18.20
2022-10-13T07:45:19.048Z,18.20
2022-10-13T07:47:45.845Z,18.20
2022-10-13T07:50:12.670Z,18.20
2022-10-13T07:52:39.849Z,18.20
2022-10-13T07:55:09.234Z,18.20
2022-10-13T07:57:36.035Z,18.30
2022-10-13T08:00:06.058Z,18.30
2022-10-13T08:02:39.326Z,18.30
2022-10-13T08:05:07.316Z,18.30
2022-10-13T08:07:34.161Z,18.30
2022-10-13T08:10:00.995Z,18.40
2022-10-13T08:12:28.053Z,18.40
2022-10-13T08:14:54.878Z,18.40
2022-10-13T08:17:21.969Z,18.40
2022-10-13T08:19:51.599Z,18.50
2022-10-13T08:22:19.836Z,18.50
2022-10-13T08:24:46.700Z,18.50
2022-10-13T08:27:20.068Z,18.50
2022-10-13T08:29:47.201Z,18.50
2022-10-13T08:32:14.494Z,18.50
2022-10-13T08:34:41.321Z,18.50
2022-10-13T08:37:17.537Z,18.50
2022-10-13T08:39:44.997Z,18.50
2022-10-13T08:42:19.957Z,18.50
2022-10-13T08:48:00.087Z,18.50
2022-10-13T08:50:41.524Z,18.60
2022-10-13T08:53:20.841Z,18.60
2022-10-13T08:55:55.828Z,18.60
2022-10-13T08:58:28.509Z,18.60
2022-10-13T09:00:58.786Z,18.60
2022-10-13T09:03:28.416Z,18.60
2022-10-13T09:06:21.815Z,18.60
2022-10-13T09:09:00.648Z,18.60
2022-10-13T09:11:30.323Z,18.70
2022-10-13T09:13:59.308Z,18.70
2022-10-13T09:16:28.272Z,18.70
2022-10-13T09:18:55.153Z,18.80
2022-10-13T09:21:25.145Z,18.80
2022-10-13T09:23:54.058Z,18.80
2022-10-13T09:26:25.113Z,18.80
2022-10-13T09:28:52.863Z,18.90
2022-10-13T09:31:23.864Z,18.90
2022-10-13T09:33:59.640Z,18.90
2022-10-13T09:36:27.105Z,18.90
2022-10-13T09:39:15.127Z,18.90
2022-10-13T09:41:47.214Z,18.90
2022-10-13T09:44:27.677Z,19.00
2022-10-13T09:47:01.009Z,19.00
2022-10-13T09:49:34.759Z,19.00
2022-10-13T09:52:13.245Z,19.00
2022-10-13T09:54:39.990Z,19.00
2022-10-13T09:57:30.986Z,19.00
2022-10-13T10:00:17.101Z,19.00
2022-10-13T10:03:02.952Z,19.10
2022-10-13T10:05:50.708Z,19.00
2022-10-13T10:08:33.760Z,19.00
2022-10-13T10:11:03.347Z,19.10
2022-10-13T10:13:30.187Z,19.00
2022-10-13T10:16:04.275Z,19.10
2022-10-13T10:18:51.897Z,19.10
2022-10-13T10:21:50.991Z,19.10
2022-10-13T10:24:44.896Z,19.10
2022-10-13T10:27:17.739Z,19.10
2022-10-13T10:30:01.265Z,19.10
2022-10-13T10:32:46.177Z,19.10
2022-10-13T10:35:55.773Z,19.20
2022-10-13T10:38:44.756Z,19.20
2022-10-13T10:41:26.443Z,19.20
2022-10-13T10:44:00.537Z,19.20
2022-10-13T10:46:35.708Z,19.20
2022-10-13T10:49:11.734Z,19.20
2022-10-13T10:51:39.359Z,19.20
2022-10-13T10:54:31.350Z,19.20
2022-10-13T10:57:12.160Z,19.20
2022-10-13T10:59:51.036Z,19.30
2022-10-13T11:02:36.696Z,19.30
2022-10-13T11:05:06.293Z,19.30
2022-10-13T11:07:33.410Z,19.30
2022-10-13T11:10:01.587Z,19.30
2022-10-13T11:12:48.704Z,19.40
2022-10-13T11:15:28.716Z,19.40
2022-10-13T11:17:55.545Z,19.40
2022-10-13T11:20:22.313Z,19.40
2022-10-13T11:23:01.220Z,19.40
2022-10-13T11:25:35.714Z,19.40
2022-10-13T11:28:22.730Z,19.50
2022-10-13T11:31:16.979Z,19.50
2022-10-13T11:33:44.600Z,19.50
2022-10-13T11:36:46.244Z,19.60
2022-10-13T11:39:25.938Z,19.60
2022-10-13T11:42:20.452Z,19.60
2022-10-13T11:44:59.468Z,19.60
2022-10-13T11:48:14.894Z,19.60
2022-10-13T11:50:57.668Z,19.70
2022-10-13T11:53:34.110Z,19.70
2022-10-13T11:56:04.282Z,19.80
2022-10-13T11:58:33.295Z,19.80
2022-10-13T12:01:03.347Z,19.80
2022-10-13T12:03:43.345Z,19.80
2022-10-13T12:06:26.658Z,19.80
2022-10-13T12:08:53.614Z,19.90
2022-10-13T12:11:25.948Z,20.00
2022-10-13T12:13:53.452Z,20.00
2022-10-13T12:16:21.849Z,20.00
2022-10-13T12:18:50.849Z,20.00
2022-10-13T12:21:22.361Z,20.10
2022-10-13T12:23:50.985Z,20.10
2022-10-13T12:26:24.303Z,20.20
2022-10-13T12:29:17.548Z,20.20
2022-10-13T12:31:47.328Z,20.20
2022-10-13T12:34:21.736Z,20.30
2022-10-13T12:37:11.812Z,20.30
2022-10-13T12:39:39.780Z,20.30
2022-10-13T12:42:10.946Z,20.40
2022-10-13T12:44:38.224Z,20.40
2022-10-13T12:47:05.044Z,20.40
2022-10-13T12:49:34.302Z,20.40
2022-10-13T12:52:09.806Z,20.40
2022-10-13T12:54:38.878Z,20.40
2022-10-13T12:57:38.319Z,20.40
2022-10-13T13:00:06.007Z,20.40
2022-10-13T13:02:33.329Z,20.50
2022-10-13T13:05:00.119Z,20.50
2022-10-13T13:07:37.411Z,20.50
2022-10-13T13:10:07.408Z,20.50
2022-10-13T13:12:35.941Z,20.50
2022-10-13T13:15:25.757Z,20.50
2022-10-13T13:17:58.718Z,20.50
2022-10-13T13:20:33.845Z,20.50
2022-10-13T13:23:01.100Z,20.50
2022-10-13T13:25:28.102Z,20.50
2022-10-13T13:27:55.049Z,20.50
2022-10-13T13:30:23.654Z,20.50
2022-10-13T13:32:50.905Z,20.60
2022-10-13T13:35:17.978Z,20.50
2022-10-13T13:37:50.576Z,20.50
2022-10-13T13:40:20.939Z,20.50
2022-10-13T13:42:47.843Z,20.60
2022-10-13T13:45:16.197Z,20.60
2022-10-13T13:47:43.576Z,20.60
2022-10-13T13:50:20.896Z,20.60
2022-10-13T13:52:56.931Z,20.60
2022-10-13T13:55:24.374Z,20.60
2022-10-13T13:57:51.360Z,20.60
2022-10-13T14:00:19.267Z,20.60
2022-10-13T14:02:53.439Z,20.60
2022-10-13T14:05:20.359Z,20.70
2022-10-13T14:07:47.140Z,20.70
2022-10-13T14:10:14.033Z,20.70
2022-10-13T14:12:40.799Z,20.70
2022-10-13T14:15:08.240Z,20.70
2022-10-13T14:17:35.048Z,20.70
2022-10-13T14:20:02.036Z,20.70
2022-10-13T14:22:28.916Z,20.70
2022-10-13T14:24:55.784Z,20.70
2022-10-13T14:27:23.243Z,20.70
2022-10-13T14:29:50.092Z,20.70
2022-10-13T14:32:18.158Z,20.80
2022-10-13T14:34:45.335Z,20.80
2022-10-13T14:37:12.106Z,20.80
2022-10-13T14:39:39.371Z,20.80
2022-10-13T14:42:06.161Z,20.80
2022-10-13T14:44:32.957Z,20.80
2022-10-13T14:46:59.926Z,20.80
2022-10-13T14:49:27.048Z,20.80
2022-10-13T14:51:53.860Z,20.80
2022-10-13T14:54:20.739Z,20.80
2022-10-13T14:56:47.562Z,20.90
2022-10-13T14:59:14.429Z,20.90
2022-10-13T15:01:42.915Z,20.90
2022-10-13T15:04:10.217Z,20.90
2022-10-13T15:06:40.906Z,20.90
2022-10-13T15:11:41.204Z,20.90
2022-10-13T15:14:09.808Z,20.90
2022-10-13T15:16:37.859Z,20.90
2022-10-13T15:19:05.242Z,20.80
2022-10-13T15:21:32.027Z,20.80
2022-10-13T15:23:58.894Z,20.90
2022-10-13T15:26:25.912Z,20.80
2022-10-13T15:28:54.014Z,20.80
2022-10-13T15:31:22.424Z,20.80
2022-10-13T15:33:52.639Z,20.80
2022-10-13T15:36:22.532Z,20.80
2022-10-13T15:38:50.319Z,20.80
2022-10-13T15:41:18.523Z,20.80
2022-10-13T15:43:45.403Z,20.80
2022-10-13T15:46:21.126Z,20.80
2022-10-13T15:48:49.674Z,20.80
2022-10-13T15:51:19.613Z,20.70
2022-10-13T15:53:49.939Z,20.70
2022-10-13T15:56:17.435Z,20.70
2022-10-13T15:58:45.439Z,20.70
2022-10-13T16:01:13.568Z,20.80
2022-10-13T16:03:41.103Z,20.70
2022-10-13T16:06:10.207Z,20.70
2022-10-13T16:08:42.504Z,20.70
2022-10-13T16:11:11.184Z,20.70
2022-10-13T16:13:38.729Z,20.70
2022-10-13T16:16:06.091Z,20.70
2022-10-13T16:18:36.114Z,20.70
2022-10-13T16:21:18.480Z,20.60
2022-10-13T16:23:46.705Z,20.60
2022-10-13T16:26:14.356Z,20.60
2022-10-13T16:28:41.189Z,20.60
2022-10-13T16:31:12.845Z,20.70
2022-10-13T16:33:43.645Z,20.60
2022-10-13T16:36:15.791Z,20.60
2022-10-13T16:38:46.969Z,20.60
2022-10-13T16:41:18.119Z,20.60
2022-10-13T16:43:46.879Z,20.60
2022-10-13T16:46:15.840Z,20.60
2022-10-13T16:48:44.136Z,20.60
2022-10-13T16:51:25.107Z,20.60
2022-10-13T16:54:01.316Z,20.60
2022-10-13T16:56:31.277Z,20.60
2022-10-13T16:59:00.772Z,20.60
2022-10-13T17:01:29.164Z,20.60
2022-10-13T17:03:56.585Z,20.60
2022-10-13T17:06:26.580Z,20.60
2022-10-13T17:09:00.480Z,20.50
2022-10-13T17:11:30.545Z,20.50
2022-10-13T17:13:58.917Z,20.50
2022-10-13T17:16:30.367Z,20.50
2022-10-13T17:18:57.514Z,20.50
2022-10-13T17:21:30.301Z,20.50
2022-10-13T17:23:57.422Z,20.50
2022-10-13T17:26:25.172Z,20.50
2022-10-13T17:28:52.058Z,20.40
2022-10-13T17:31:21.924Z,20.40
2022-10-13T17:33:49.555Z,20.40
2022-10-13T17:36:22.357Z,20.40
2022-10-13T17:38:50.025Z,20.40
2022-10-13T17:41:17.747Z,20.40
2022-10-13T17:43:50.051Z,20.40
2022-10-13T17:46:35.795Z,20.40
2022-10-13T17:49:04.094Z,20.30
2022-10-13T17:51:30.952Z,20.30
2022-10-13T17:53:59.598Z,20.30
2022-10-13T17:56:26.502Z,20.30
2022-10-13T17:58:53.677Z,20.30
2022-10-13T18:01:23.707Z,20.20
2022-10-13T18:03:56.351Z,20.20
2022-10-13T18:06:36.836Z,20.20
2022-10-13T18:09:07.018Z,20.20
2022-10-13T18:11:36.065Z,20.20
2022-10-13T18:14:03.459Z,20.20
2022-10-13T18:16:30.445Z,20.10
2022-10-13T18:18:57.321Z,20.10
2022-10-13T18:21:27.495Z,20.10
2022-10-13T18:23:59.555Z,20.10
2022-10-13T18:26:32.120Z,20.10
2022-10-13T18:28:59.446Z,20.10
2022-10-13T18:31:28.995Z,20.10
2022-10-13T18:34:01.160Z,20.10
2022-10-13T18:36:32.655Z,20.10
2022-10-13T18:39:14.883Z,20.10
2022-10-13T18:41:45.353Z,20.10
2022-10-13T18:44:12.375Z,20.10
2022-10-13T18:46:40.314Z,20.10
2022-10-13T18:49:10.824Z,20.10
2022-10-13T18:51:39.025Z,20.10
2022-10-13T18:54:06.554Z,20.10
2022-10-13T18:56:37.058Z,20.10
2022-10-13T18:59:07.231Z,20.10
2022-10-13T19:01:35.851Z,20.10
2022-10-13T19:04:03.336Z,20.10
2022-10-13T19:06:32.216Z,20.10
2022-10-13T19:09:08.365Z,20.10
2022-10-13T19:11:36.787Z,20.10
2022-10-13T19:14:05.669Z,20.10
2022-10-13T19:16:35.269Z,20.10
2022-10-13T19:19:02.782Z,20.10
2022-10-13T19:21:29.622Z,20.10
2022-10-13T19:23:59.699Z,20.10
2022-10-13T19:26:29.778Z,20.10
2022-10-13T19:29:03.220Z,20.10
2022-10-13T19:31:32.510Z,20.10
2022-10-13T19:34:01.396Z,20.10
2022-10-13T19:36:38.854Z,20.10
2022-10-13T19:39:14.761Z,20.10
2022-10-13T19:41:43.025Z,20.10
2022-10-13T19:44:09.925Z,20.10
2022-10-13T19:46:41.588Z,20.10
2022-10-13T19:49:09.491Z,20.10
2022-10-13T19:51:41.840Z,20.10
2022-10-13T19:54:09.073Z,20.00
2022-10-13T19:56:36.441Z,20.00
2022-10-13T19:59:04.935Z,20.00
2022-10-13T20:01:35.520Z,20.00
2022-10-13T20:04:03.158Z,20.00
2022-10-13T20:06:30.013Z,20.00
2022-10-13T20:08:58.757Z,20.00
2022-10-13T20:11:25.537Z,20.00
2022-10-13T20:13:53.367Z,20.00
2022-10-13T20:16:23.683Z,20.00
2022-10-13T20:18:55.835Z,20.00
2022-10-13T20:21:23.955Z,20.00
2022-10-13T20:23:51.638Z,20.00
2022-10-13T20:26:19.347Z,20.10
2022-10-13T20:28:47.934Z,20.00
2022-10-13T20:31:16.306Z,20.00
2022-10-13T20:33:43.831Z,20.00
2022-10-13T20:36:13.631Z,20.10
2022-10-13T20:38:41.042Z,20.00
2022-10-13T20:41:25.958Z,20.10
2022-10-13T20:43:54.708Z,20.10
2022-10-13T20:46:23.727Z,20.00
2022-10-13T20:49:10.304Z,20.00
2022-10-13T20:51:38.123Z,20.00
2022-10-13T20:54:05.112Z,20.00
2022-10-13T20:56:32.002Z,20.00
2022-10-13T20:59:03.598Z,20.00
2022-10-13T21:01:30.822Z,20.00
2022-10-13T21:03:58.361Z,20.00
2022-10-13T21:06:26.489Z,19.90
2022-10-13T21:08:53.967Z,19.90
2022-10-13T21:11:22.566Z,19.90
2022-10-13T21:13:51.011Z,19.90
2022-10-13T21:16:20.870Z,19.90
2022-10-13T21:18:49.198Z,19.90
2022-10-13T21:21:19.190Z,19.90
2022-10-13T21:23:56.387Z,19.90
2022-10-13T21:26:24.825Z,19.90
2022-10-13T21:28:52.428Z,19.90
2022-10-13T21:31:21.566Z,19.90
2022-10-13T21:33:49.087Z,19.90
2022-10-13T21:36:24.831Z,19.90
2022-10-13T21:38:54.777Z,19.90
2022-10-13T21:41:22.356Z,19.90
2022-10-13T21:43:50.484Z,19.90
2022-10-13T21:46:20.033Z,19.80
2022-10-13T21:49:03.791Z,19.80
2022-10-13T21:51:36.428Z,19.80
2022-10-13T21:54:08.521Z,19.80
2022-10-13T21:56:37.164Z,19.80
2022-10-13T21:59:05.210Z,19.80
2022-10-13T22:01:32.049Z,19.80
2022-10-13T22:04:00.727Z,19.80
2022-10-13T22:06:28.782Z,19.80
2022-10-13T22:08:57.817Z,19.80
2022-10-13T22:11:28.608Z,19.80
2022-10-13T22:13:59.162Z,19.70
2022-10-13T22:16:38.553Z,19.80
2022-10-13T22:19:06.090Z,19.70
2022-10-13T22:21:40.018Z,19.70
2022-10-13T22:24:09.686Z,19.70
2022-10-13T22:26:37.925Z,19.70
2022-10-13T22:29:06.223Z,19.70
2022-10-13T22:31:33.378Z,19.60
2022-10-13T22:34:05.965Z,19.60
2022-10-13T22:36:32.751Z,19.60
2022-10-13T22:39:02.762Z,19.60
2022-10-13T22:41:31.191Z,19.60
2022-10-13T22:43:59.395Z,19.60
2022-10-13T22:46:28.878Z,19.60
2022-10-13T22:48:56.660Z,19.60
2022-10-13T22:51:27.361Z,19.60
2022-10-13T22:53:54.580Z,19.60
2022-10-13T22:56:23.745Z,19.60
2022-10-13T22:58:52.731Z,19.60
2022-10-13T23:01:20.799Z,19.60
2022-10-13T23:03:52.214Z,19.60
2022-10-13T23:06:24.629Z,19.60
2022-10-13T23:08:52.107Z,19.60
2022-10-13T23:11:19.554Z,19.60
2022-10-13T23:13:47.159Z,19.60
2022-10-13T23:16:25.313Z,19.50
2022-10-13T23:18:52.463Z,19.60
2022-10-13T23:21:28.494Z,19.50
2022-10-13T23:24:03.216Z,19.60
2022-10-13T23:26:30.451Z,19.50
2022-10-13T23:28:58.397Z,19.60
2022-10-13T23:31:27.208Z,19.60
2022-10-13T23:33:54.453Z,19.60
2022-10-13T23:36:24.332Z,19.60
2022-10-13T23:39:02.483Z,19.50
2022-10-13T23:41:29.427Z,19.60
2022-10-13T23:43:56.517Z,19.60
2022-10-13T23:46:23.479Z,19.60
2022-10-13T23:48:50.349Z,19.60
2022-10-13T23:51:23.066Z,19.60
2022-10-13T23:53:50.552Z,19.60
2022-10-13T23:56:17.550Z,19.60
2022-10-13T23:58:45.105Z,19.60
