createdAt,value
2022-11-08T00:01:10.041Z,0.94
2022-11-08T00:06:50.408Z,0.85
2022-11-08T00:12:30.919Z,0.80
2022-11-08T00:17:52.740Z,0.90
2022-11-08T00:23:14.613Z,0.86
2022-11-08T00:28:36.640Z,0.93
2022-11-08T00:33:58.317Z,0.79
2022-11-08T00:39:20.880Z,0.89
2022-11-08T00:44:44.899Z,0.90
2022-11-08T00:50:07.709Z,0.79
2022-11-08T00:55:29.619Z,0.72
2022-11-08T01:00:54.837Z,0.90
2022-11-08T01:06:18.940Z,0.84
2022-11-08T01:11:45.721Z,0.76
2022-11-08T01:17:07.340Z,0.77
2022-11-08T01:22:29.327Z,0.74
2022-11-08T01:27:51.333Z,0.50
2022-11-08T01:33:13.826Z,0.66
2022-11-08T01:38:36.501Z,0.75
2022-11-08T01:43:59.748Z,0.76
2022-11-08T01:49:42.201Z,0.76
2022-11-08T01:55:30.774Z,0.66
2022-11-08T02:00:53.505Z,0.76
2022-11-08T02:06:16.919Z,0.77
2022-11-08T02:11:40.704Z,0.86
2022-11-08T02:17:02.710Z,0.86
2022-11-08T02:22:38.579Z,0.87
2022-11-08T02:28:00.701Z,0.87
2022-11-08T02:33:23.885Z,0.83
2022-11-08T02:38:51.642Z,0.92
2022-11-08T02:44:13.460Z,0.88
2022-11-08T02:49:35.120Z,0.82
2022-11-08T02:54:57.251Z,0.81
2022-11-08T03:00:19.262Z,0.79
2022-11-08T03:05:42.110Z,0.75
2022-11-08T03:11:04.378Z,0.81
2022-11-08T03:16:26.200Z,0.82
2022-11-08T03:21:48.160Z,0.78
2022-11-08T03:27:10.379Z,0.67
2022-11-08T03:32:32.719Z,0.55
2022-11-08T03:37:56.318Z,0.78
2022-11-08T03:43:23.098Z,0.76
2022-11-08T03:48:48.059Z,0.79
2022-11-08T03:54:12.639Z,0.60
2022-11-08T03:59:34.660Z,0.73
2022-11-08T04:04:56.468Z,0.73
2022-11-08T04:10:18.720Z,0.81
2022-11-08T04:15:41.299Z,0.71
2022-11-08T04:21:22.360Z,0.74
2022-11-08T04:26:45.217Z,0.74
2022-11-08T04:32:07.660Z,0.91
2022-11-08T04:37:29.438Z,0.85
2022-11-08T04:42:54.357Z,0.76
2022-11-08T04:48:17.014Z,0.76
2022-11-08T04:53:41.399Z,1.01
2022-11-08T04:59:07.168Z,0.83
2022-11-08T05:04:32.179Z,0.96
2022-11-08T05:09:59.950Z,0.87
2022-11-08T05:15:29.559Z,0.94
2022-11-08T05:21:17.705Z,0.97
2022-11-08T05:26:43.042Z,0.98
2022-11-08T05:32:06.629Z,1.08
2022-11-08T05:37:28.480Z,1.12
2022-11-08T05:42:59.640Z,1.15
2022-11-08T05:48:21.919Z,1.22
2022-11-08T05:53:44.520Z,1.16
2022-11-08T05:59:06.999Z,1.14
2022-11-08T06:04:29.512Z,1.03
2022-11-08T06:09:51.830Z,1.12
2022-11-08T06:15:19.262Z,1.02
2022-11-08T06:20:41.441Z,1.07
2022-11-08T06:26:04.342Z,1.16
2022-11-08T06:31:27.302Z,1.21
2022-11-08T06:36:53.219Z,1.20
2022-11-08T06:42:15.321Z,1.36
2022-11-08T06:47:37.621Z,1.23
2022-11-08T06:53:03.265Z,1.33
2022-11-08T06:58:25.419Z,1.35
2022-11-08T07:03:47.717Z,1.29
2022-11-08T07:09:09.950Z,1.33
2022-11-08T07:14:32.120Z,1.32
2022-11-08T07:19:55.801Z,1.50
2022-11-08T07:25:17.791Z,1.52
2022-11-08T07:30:40.088Z,1.40
2022-11-08T07:36:02.800Z,1.47
2022-11-08T07:41:24.941Z,1.56
2022-11-08T07:46:46.801Z,1.49
2022-11-08T07:52:09.041Z,1.49
2022-11-08T07:57:31.321Z,1.67
2022-11-08T08:03:01.605Z,1.61
2022-11-08T08:08:23.949Z,1.74
2022-11-08T08:13:46.052Z,1.65
2022-11-08T08:19:08.491Z,1.62
2022-11-08T08:24:31.200Z,1.77
2022-11-08T08:29:53.222Z,1.86
2022-11-08T08:35:16.143Z,1.76
2022-11-08T08:40:41.482Z,1.71
2022-11-08T08:46:30.241Z,2.05
2022-11-08T08:51:52.130Z,1.98
2022-11-08T08:57:13.967Z,2.06
2022-11-08T09:02:39.771Z,2.14
2022-11-08T09:08:04.730Z,2.11
2022-11-08T09:13:28.119Z,2.08
2022-11-08T09:18:50.157Z,2.15
2022-11-08T09:24:12.083Z,2.02
2022-11-08T09:29:35.091Z,2.17
2022-11-08T09:34:58.251Z,2.15
2022-11-08T09:40:40.324Z,2.24
2022-11-08T09:46:02.499Z,2.36
2022-11-08T09:51:25.460Z,2.26
2022-11-08T09:56:48.550Z,2.32
2022-11-08T10:02:21.509Z,2.34
2022-11-08T10:08:02.301Z,2.27
2022-11-08T10:13:41.499Z,2.33
2022-11-08T10:19:25.042Z,2.38
2022-11-08T10:25:02.341Z,2.42
2022-11-08T10:30:33.030Z,2.53
2022-11-08T10:36:07.502Z,2.46
2022-11-08T10:41:43.461Z,2.59
2022-11-08T10:47:11.760Z,2.58
2022-11-08T10:53:04.667Z,2.80
2022-11-08T10:58:32.589Z,2.75
2022-11-08T11:03:54.883Z,2.75
2022-11-08T11:09:22.160Z,2.84
2022-11-08T11:14:43.999Z,2.81
2022-11-08T11:20:06.174Z,2.89
2022-11-08T11:25:28.367Z,2.81
2022-11-08T11:31:17.510Z,2.88
2022-11-08T11:36:42.140Z,2.65
2022-11-08T11:42:45.288Z,2.91
2022-11-08T11:48:26.920Z,2.85
2022-11-08T11:53:49.234Z,2.92
2022-11-08T11:59:17.018Z,2.97
2022-11-08T12:04:49.927Z,2.96
2022-11-08T12:10:43.808Z,2.68
2022-11-08T12:16:22.659Z,2.81
2022-11-08T12:22:05.220Z,2.98
2022-11-08T12:28:11.816Z,3.00
2022-11-08T12:33:58.351Z,2.99
2022-11-08T12:39:30.747Z,3.07
2022-11-08T12:45:28.978Z,3.07
2022-11-08T12:51:16.788Z,2.72
2022-11-08T13:01:19.553Z,3.66
2022-11-08T13:06:47.233Z,3.54
2022-11-08T13:12:30.909Z,3.50
2022-11-08T13:18:10.820Z,3.62
2022-11-08T13:23:33.999Z,3.59
2022-11-08T13:29:16.929Z,3.61
2022-11-08T13:35:02.823Z,3.72
2022-11-08T13:40:45.420Z,3.62
2022-11-08T13:46:28.598Z,3.79
2022-11-08T13:52:51.139Z,3.66
2022-11-08T13:58:39.429Z,3.81
2022-11-08T14:04:02.383Z,3.77
2022-11-08T14:09:33.867Z,3.85
2022-11-08T14:14:58.579Z,3.89
2022-11-08T14:20:29.660Z,3.89
2022-11-08T14:26:11.898Z,3.91
2022-11-08T14:31:36.516Z,3.78
2022-11-08T14:36:59.859Z,3.82
2022-11-08T14:42:25.980Z,3.89
2022-11-08T14:48:12.089Z,3.85
2022-11-08T14:53:45.287Z,3.89
2022-11-08T14:59:08.563Z,3.88
2022-11-08T15:04:41.394Z,3.88
2022-11-08T15:10:10.041Z,4.04
2022-11-08T15:15:34.289Z,3.96
2022-11-08T15:21:06.024Z,4.01
2022-11-08T15:26:33.500Z,3.96
2022-11-08T15:32:01.481Z,4.10
2022-11-08T15:37:46.737Z,4.15
2022-11-08T15:43:44.898Z,3.99
2022-11-08T15:49:24.788Z,4.15
2022-11-08T15:54:46.988Z,4.08
2022-11-08T16:00:18.010Z,4.08
2022-11-08T16:05:40.311Z,4.19
2022-11-08T16:11:03.350Z,4.13
2022-11-08T16:16:25.230Z,4.18
2022-11-08T16:21:48.470Z,4.22
2022-11-08T16:27:11.223Z,4.22
2022-11-08T16:32:33.269Z,4.22
2022-11-08T16:37:55.790Z,4.29
2022-11-08T16:43:20.398Z,4.28
2022-11-08T16:48:48.829Z,4.21
2022-11-08T16:54:21.330Z,4.21
2022-11-08T16:59:43.750Z,4.37
2022-11-08T17:05:06.190Z,4.27
2022-11-08T17:10:31.973Z,4.37
2022-11-08T17:15:58.551Z,4.34
2022-11-08T17:27:04.362Z,4.33
2022-11-08T17:32:26.470Z,4.31
2022-11-08T17:37:48.711Z,4.31
2022-11-08T17:43:11.230Z,4.43
2022-11-08T17:48:34.488Z,4.31
2022-11-08T17:53:56.430Z,4.36
2022-11-08T17:59:18.700Z,4.29
2022-11-08T18:04:41.270Z,4.36
2022-11-08T18:10:04.710Z,4.41
2022-11-08T18:15:34.550Z,4.39
2022-11-08T18:20:57.530Z,4.43
2022-11-08T18:26:19.790Z,4.40
2022-11-08T18:31:44.168Z,4.42
2022-11-08T18:37:06.771Z,4.38
2022-11-08T18:42:29.253Z,4.44
2022-11-08T18:47:51.730Z,4.35
2022-11-08T18:53:14.343Z,4.41
2022-11-08T18:58:39.290Z,4.43
2022-11-08T19:04:01.651Z,4.42
2022-11-08T19:09:24.230Z,4.50
2022-11-08T19:14:46.650Z,4.48
2022-11-08T19:20:09.491Z,4.57
2022-11-08T19:25:32.051Z,4.60
2022-11-08T19:30:55.989Z,4.56
2022-11-08T19:36:28.935Z,4.55
2022-11-08T19:41:54.090Z,4.55
2022-11-08T19:47:16.371Z,4.51
2022-11-08T19:52:39.736Z,4.49
2022-11-08T19:58:02.332Z,4.54
2022-11-08T20:03:24.951Z,4.59
2022-11-08T20:08:49.609Z,4.63
2022-11-08T20:14:15.210Z,4.60
2022-11-08T20:19:37.940Z,4.57
2022-11-08T20:25:03.410Z,4.54
2022-11-08T20:30:26.071Z,4.56
2022-11-08T20:35:48.421Z,4.58
2022-11-08T20:41:13.679Z,4.72
2022-11-08T20:46:36.710Z,4.68
2022-11-08T20:51:59.090Z,4.67
2022-11-08T20:57:20.808Z,4.70
2022-11-08T21:02:42.888Z,4.69
2022-11-08T21:08:57.234Z,4.62
2022-11-08T21:13:47.432Z,4.68
2022-11-08T21:19:09.375Z,4.68
2022-11-08T21:24:31.630Z,4.61
2022-11-08T21:29:53.609Z,4.70
2022-11-08T21:35:15.631Z,4.70
2022-11-08T21:40:38.720Z,4.73
2022-11-08T21:46:00.548Z,4.74
2022-11-08T21:51:23.317Z,4.79
2022-11-08T21:56:44.969Z,4.74
2022-11-08T22:02:07.598Z,4.72
2022-11-08T22:07:30.376Z,4.77
2022-11-08T22:12:52.419Z,4.80
2022-11-08T22:18:15.578Z,4.78
2022-11-08T22:23:41.491Z,4.83
2022-11-08T22:29:03.949Z,4.83
2022-11-08T22:34:26.020Z,4.85
2022-11-08T22:39:47.858Z,4.82
2022-11-08T22:45:10.249Z,4.90
2022-11-08T22:50:32.929Z,4.88
2022-11-08T22:55:54.889Z,4.93
2022-11-08T23:01:17.440Z,4.95
2022-11-08T23:06:40.380Z,4.90
2022-11-08T23:12:21.069Z,5.01
2022-11-08T23:17:42.689Z,5.02
2022-11-08T23:23:23.169Z,5.05
2022-11-08T23:29:02.942Z,5.07
2022-11-08T23:34:25.169Z,5.07
2022-11-08T23:40:05.488Z,5.12
2022-11-08T23:45:27.531Z,5.06
2022-11-08T23:50:51.970Z,5.15
2022-11-08T23:56:25.842Z,5.18
