createdAt,value
2017-12-22T00:00:49.412Z,19.81
2017-12-22T00:01:51.918Z,19.80
2017-12-22T00:02:54.391Z,19.79
2017-12-22T00:03:56.888Z,19.78
2017-12-22T00:04:59.354Z,19.77
2017-12-22T00:06:01.819Z,19.78
2017-12-22T00:07:04.288Z,19.77
2017-12-22T00:08:06.750Z,19.77
2017-12-22T00:09:09.244Z,19.76
2017-12-22T00:10:11.716Z,19.76
2017-12-22T00:11:14.190Z,19.76
2017-12-22T00:12:16.650Z,19.75
2017-12-22T00:13:19.139Z,19.75
2017-12-22T00:14:21.624Z,19.75
2017-12-22T00:15:24.082Z,19.74
2017-12-22T00:16:26.539Z,19.74
2017-12-22T00:17:29.012Z,19.73
2017-12-22T00:18:31.480Z,19.73
2017-12-22T00:19:33.980Z,19.73
2017-12-22T00:20:36.443Z,19.72
2017-12-22T00:21:38.920Z,19.71
2017-12-22T00:22:41.392Z,19.71
2017-12-22T00:23:43.872Z,19.70
2017-12-22T00:24:46.354Z,19.70
2017-12-22T00:25:48.833Z,19.70
2017-12-22T00:26:51.306Z,19.69
2017-12-22T00:27:53.785Z,19.69
2017-12-22T00:28:56.268Z,19.68
2017-12-22T00:29:58.782Z,19.68
2017-12-22T00:31:01.250Z,19.68
2017-12-22T00:32:03.745Z,19.67
2017-12-22T00:33:06.222Z,19.66
2017-12-22T00:34:08.687Z,19.65
2017-12-22T00:35:11.186Z,19.64
2017-12-22T00:36:13.654Z,19.64
2017-12-22T00:37:16.122Z,19.64
2017-12-22T00:38:18.600Z,19.64
2017-12-22T00:39:21.072Z,19.64
2017-12-22T00:40:23.557Z,19.64
2017-12-22T00:41:26.017Z,19.64
2017-12-22T00:42:28.474Z,19.65
2017-12-22T00:43:30.949Z,19.65
2017-12-22T00:44:33.428Z,19.65
2017-12-22T00:45:35.913Z,19.65
2017-12-22T00:46:38.375Z,19.65
2017-12-22T00:47:40.849Z,19.66
2017-12-22T00:48:43.314Z,19.64
2017-12-22T00:49:45.874Z,19.65
2017-12-22T00:50:48.373Z,19.65
2017-12-22T00:51:50.839Z,19.64
2017-12-22T00:52:53.306Z,19.64
2017-12-22T00:53:55.777Z,19.63
2017-12-22T00:54:58.252Z,19.64
2017-12-22T00:56:00.738Z,19.63
2017-12-22T00:57:03.198Z,19.63
2017-12-22T00:58:05.662Z,19.62
2017-12-22T00:59:08.136Z,19.62
2017-12-22T01:00:10.595Z,19.61
2017-12-22T01:01:13.088Z,19.61
2017-12-22T01:02:15.567Z,19.60
2017-12-22T01:03:18.044Z,19.59
2017-12-22T01:04:20.521Z,19.59
2017-12-22T01:05:22.997Z,19.58
2017-12-22T01:06:25.496Z,19.57
2017-12-22T01:07:27.974Z,19.57
2017-12-22T01:08:30.435Z,19.56
2017-12-22T01:09:32.909Z,19.56
2017-12-22T01:10:35.438Z,19.56
2017-12-22T01:11:37.920Z,19.55
2017-12-22T01:12:40.396Z,19.55
2017-12-22T01:13:43.118Z,19.55
2017-12-22T01:14:45.605Z,19.55
2017-12-22T01:15:53.758Z,19.55
2017-12-22T01:17:01.949Z,19.55
2017-12-22T01:18:10.020Z,19.56
2017-12-22T01:19:19.914Z,19.55
2017-12-22T01:20:22.378Z,19.54
2017-12-22T01:21:24.848Z,19.54
2017-12-22T01:22:27.340Z,19.53
2017-12-22T01:23:29.818Z,19.52
2017-12-22T01:24:32.760Z,19.52
2017-12-22T01:25:35.218Z,19.51
2017-12-22T01:26:37.694Z,19.51
2017-12-22T01:27:40.189Z,19.50
2017-12-22T01:28:42.664Z,19.50
2017-12-22T01:29:45.128Z,19.50
2017-12-22T01:30:47.612Z,19.49
2017-12-22T01:31:50.069Z,19.49
2017-12-22T01:32:52.648Z,19.49
2017-12-22T01:33:55.129Z,19.48
2017-12-22T01:34:57.613Z,19.47
2017-12-22T01:36:00.073Z,19.48
2017-12-22T01:37:02.577Z,19.47
2017-12-22T01:38:05.059Z,19.47
2017-12-22T01:39:07.531Z,19.46
2017-12-22T01:40:10.005Z,19.46
2017-12-22T01:41:12.707Z,19.46
2017-12-22T01:42:15.164Z,19.46
2017-12-22T01:43:17.687Z,19.45
2017-12-22T01:44:20.133Z,19.45
2017-12-22T01:45:22.590Z,19.45
2017-12-22T01:46:25.067Z,19.45
2017-12-22T01:47:27.565Z,19.45
2017-12-22T01:48:30.039Z,19.44
2017-12-22T01:49:32.500Z,19.45
2017-12-22T01:50:34.972Z,19.46
2017-12-22T01:51:37.433Z,19.46
2017-12-22T01:52:39.909Z,19.47
2017-12-22T01:53:42.384Z,19.47
2017-12-22T01:54:44.860Z,19.48
2017-12-22T01:55:47.332Z,19.48
2017-12-22T01:56:49.828Z,19.47
2017-12-22T01:57:52.294Z,19.48
2017-12-22T01:58:54.755Z,19.49
2017-12-22T01:59:57.237Z,19.49
2017-12-22T02:00:59.826Z,19.50
2017-12-22T02:02:02.329Z,19.50
2017-12-22T02:03:04.804Z,19.51
2017-12-22T02:04:07.269Z,19.52
2017-12-22T02:05:09.749Z,19.51
2017-12-22T02:06:12.211Z,19.52
2017-12-22T02:07:14.704Z,19.52
2017-12-22T02:08:17.162Z,19.52
2017-12-22T02:09:19.625Z,19.51
2017-12-22T02:10:22.082Z,19.52
2017-12-22T02:11:24.688Z,19.51
2017-12-22T02:12:27.151Z,19.51
2017-12-22T02:13:29.614Z,19.52
2017-12-22T02:14:32.074Z,19.53
2017-12-22T02:15:34.643Z,19.51
2017-12-22T02:16:37.106Z,19.51
2017-12-22T02:17:39.565Z,19.51
2017-12-22T02:18:42.045Z,19.50
2017-12-22T02:19:44.507Z,19.49
2017-12-22T02:20:46.983Z,19.48
2017-12-22T02:21:49.589Z,19.48
2017-12-22T02:22:52.066Z,19.46
2017-12-22T02:23:55.011Z,19.46
2017-12-22T02:24:57.478Z,19.46
2017-12-22T02:25:59.942Z,19.45
2017-12-22T02:27:02.402Z,19.45
2017-12-22T02:28:04.885Z,19.43
2017-12-22T02:29:07.360Z,19.44
2017-12-22T02:30:09.842Z,19.43
2017-12-22T02:31:12.303Z,19.43
2017-12-22T02:32:14.767Z,19.42
2017-12-22T02:33:17.232Z,19.42
2017-12-22T02:34:19.691Z,19.41
2017-12-22T02:35:22.180Z,19.40
2017-12-22T02:36:24.657Z,19.39
2017-12-22T02:37:27.115Z,19.37
2017-12-22T02:38:29.570Z,19.35
2017-12-22T02:39:32.065Z,19.34
2017-12-22T02:40:34.531Z,19.33
2017-12-22T02:41:37.012Z,19.32
2017-12-22T02:42:39.489Z,19.31
2017-12-22T02:43:41.951Z,19.30
2017-12-22T02:44:44.431Z,19.29
2017-12-22T02:45:46.912Z,19.28
2017-12-22T02:46:49.389Z,19.28
2017-12-22T02:47:51.865Z,19.27
2017-12-22T02:48:54.327Z,19.27
2017-12-22T02:49:56.830Z,19.26
2017-12-22T02:50:59.294Z,19.26
2017-12-22T02:52:01.785Z,19.25
2017-12-22T02:53:04.246Z,19.24
2017-12-22T02:54:06.699Z,19.24
2017-12-22T02:55:09.204Z,19.24
2017-12-22T02:56:11.677Z,19.25
2017-12-22T02:57:14.152Z,19.25
2017-12-22T02:58:16.624Z,19.26
2017-12-22T02:59:19.082Z,19.27
2017-12-22T03:00:21.562Z,19.28
2017-12-22T03:01:24.017Z,19.29
2017-12-22T03:02:26.475Z,19.29
2017-12-22T03:03:28.952Z,19.29
2017-12-22T03:04:31.432Z,19.29
2017-12-22T03:05:33.918Z,19.30
2017-12-22T03:06:36.392Z,19.29
2017-12-22T03:07:38.864Z,19.28
2017-12-22T03:08:41.337Z,19.28
2017-12-22T03:09:43.806Z,19.27
2017-12-22T03:10:46.300Z,19.26
2017-12-22T03:11:48.772Z,19.25
2017-12-22T03:12:51.305Z,19.25
2017-12-22T03:13:53.726Z,19.24
2017-12-22T03:14:56.186Z,19.24
2017-12-22T03:15:58.686Z,19.25
2017-12-22T03:17:01.162Z,19.27
2017-12-22T03:18:03.626Z,19.30
2017-12-22T03:19:06.101Z,19.33
2017-12-22T03:20:08.558Z,19.41
2017-12-22T03:21:11.052Z,19.51
2017-12-22T03:22:13.529Z,19.57
2017-12-22T03:23:16.008Z,19.65
2017-12-22T03:24:18.467Z,19.70
2017-12-22T03:25:20.941Z,19.77
2017-12-22T03:26:23.440Z,19.81
2017-12-22T03:27:25.898Z,19.87
2017-12-22T03:28:28.376Z,19.91
2017-12-22T03:29:30.835Z,19.92
2017-12-22T03:30:33.313Z,19.93
2017-12-22T03:31:35.810Z,19.96
2017-12-22T03:32:38.305Z,19.97
2017-12-22T03:33:40.763Z,19.98
2017-12-22T03:34:43.227Z,19.99
2017-12-22T03:35:45.701Z,19.99
2017-12-22T03:36:48.197Z,19.99
2017-12-22T03:37:50.673Z,20.00
2017-12-22T03:38:53.148Z,20.01
2017-12-22T03:39:55.624Z,20.01
2017-12-22T03:40:58.105Z,20.02
2017-12-22T03:42:00.595Z,20.01
2017-12-22T03:43:03.076Z,20.00
2017-12-22T03:44:05.539Z,19.99
2017-12-22T03:45:08.015Z,19.97
2017-12-22T03:46:10.493Z,19.96
2017-12-22T03:47:12.966Z,19.95
2017-12-22T03:48:15.426Z,19.94
2017-12-22T03:49:17.901Z,19.92
2017-12-22T03:50:20.359Z,19.91
2017-12-22T03:51:22.815Z,19.89
2017-12-22T03:52:25.309Z,19.88
2017-12-22T03:53:27.791Z,19.87
2017-12-22T03:54:30.254Z,19.86
2017-12-22T03:55:32.715Z,19.85
2017-12-22T03:56:35.170Z,19.83
2017-12-22T03:57:38.107Z,19.83
2017-12-22T03:58:40.584Z,19.82
2017-12-22T03:59:43.052Z,19.81
2017-12-22T04:00:45.510Z,19.81
2017-12-22T04:01:47.996Z,19.79
2017-12-22T04:02:50.490Z,19.78
2017-12-22T04:03:53.005Z,19.76
2017-12-22T04:04:55.467Z,19.75
2017-12-22T04:05:57.936Z,19.75
2017-12-22T04:07:00.392Z,19.74
2017-12-22T04:08:02.857Z,19.74
2017-12-22T04:09:05.310Z,19.73
2017-12-22T04:10:07.774Z,19.71
2017-12-22T04:11:10.258Z,19.71
2017-12-22T04:12:12.728Z,19.70
2017-12-22T04:13:15.205Z,19.69
2017-12-22T04:14:17.671Z,19.69
2017-12-22T04:15:20.148Z,19.68
2017-12-22T04:16:22.636Z,19.67
2017-12-22T04:17:25.126Z,19.66
2017-12-22T04:18:27.605Z,19.65
2017-12-22T04:19:30.083Z,19.65
2017-12-22T04:20:32.560Z,19.64
2017-12-22T04:21:35.033Z,19.63
2017-12-22T04:22:37.498Z,19.63
2017-12-22T04:23:39.969Z,19.63
2017-12-22T04:24:42.442Z,19.63
2017-12-22T04:25:44.921Z,19.63
2017-12-22T04:26:47.485Z,19.62
2017-12-22T04:27:49.961Z,19.62
2017-12-22T04:28:52.433Z,19.62
2017-12-22T04:29:54.905Z,19.62
2017-12-22T04:30:57.377Z,19.61
2017-12-22T04:31:59.853Z,19.60
2017-12-22T04:33:02.331Z,19.60
2017-12-22T04:34:04.808Z,19.59
2017-12-22T04:35:07.277Z,19.60
2017-12-22T04:36:09.743Z,19.60
2017-12-22T04:37:12.219Z,19.59
2017-12-22T04:38:14.674Z,19.59
2017-12-22T04:39:17.148Z,19.58
2017-12-22T04:40:19.621Z,19.57
2017-12-22T04:41:22.093Z,19.55
2017-12-22T04:42:24.551Z,19.54
2017-12-22T04:43:27.029Z,19.52
2017-12-22T04:44:29.501Z,19.51
2017-12-22T04:45:31.954Z,19.50
2017-12-22T04:46:34.410Z,19.49
2017-12-22T04:47:36.874Z,19.47
2017-12-22T04:48:39.357Z,19.47
2017-12-22T04:49:41.818Z,19.47
2017-12-22T04:50:44.272Z,19.47
2017-12-22T04:51:46.735Z,19.47
2017-12-22T04:52:49.209Z,19.46
2017-12-22T04:53:51.693Z,19.46
2017-12-22T04:54:54.167Z,19.44
2017-12-22T04:55:56.635Z,19.42
2017-12-22T04:56:59.098Z,19.41
2017-12-22T04:58:01.580Z,19.39
2017-12-22T04:59:04.046Z,19.38
2017-12-22T05:00:06.527Z,19.36
2017-12-22T05:01:09.016Z,19.33
2017-12-22T05:02:11.485Z,19.33
2017-12-22T05:03:13.943Z,19.31
2017-12-22T05:04:16.416Z,19.31
2017-12-22T05:05:18.874Z,19.31
2017-12-22T05:06:21.340Z,19.33
2017-12-22T05:07:23.804Z,19.33
2017-12-22T05:08:26.258Z,19.34
2017-12-22T05:09:28.728Z,19.35
2017-12-22T05:10:31.186Z,19.35
2017-12-22T05:11:33.660Z,19.36
2017-12-22T05:12:36.123Z,19.35
2017-12-22T05:13:38.596Z,19.36
2017-12-22T05:14:41.076Z,19.35
2017-12-22T05:15:43.530Z,19.35
2017-12-22T05:16:46.005Z,19.35
2017-12-22T05:17:48.466Z,19.34
2017-12-22T05:18:50.934Z,19.33
2017-12-22T05:19:53.408Z,19.33
2017-12-22T05:20:55.888Z,19.33
2017-12-22T05:21:58.361Z,19.39
2017-12-22T05:23:00.828Z,19.45
2017-12-22T05:24:03.286Z,19.50
2017-12-22T05:25:05.789Z,19.59
2017-12-22T05:26:08.247Z,19.66
2017-12-22T05:27:10.715Z,19.72
2017-12-22T05:28:13.177Z,19.80
2017-12-22T05:29:15.653Z,19.87
2017-12-22T05:30:18.115Z,19.91
2017-12-22T05:31:20.590Z,19.93
2017-12-22T05:32:23.069Z,19.96
2017-12-22T05:33:25.526Z,19.97
2017-12-22T05:34:28.029Z,19.97
2017-12-22T05:35:30.509Z,19.98
2017-12-22T05:36:32.967Z,19.98
2017-12-22T05:37:35.430Z,19.98
2017-12-22T05:38:37.891Z,19.98
2017-12-22T05:39:40.346Z,19.97
2017-12-22T05:40:42.821Z,19.96
2017-12-22T05:41:45.279Z,19.95
2017-12-22T05:42:47.739Z,19.93
2017-12-22T05:43:50.211Z,19.92
2017-12-22T05:44:52.666Z,19.90
2017-12-22T05:45:55.136Z,19.89
2017-12-22T05:46:57.614Z,19.87
2017-12-22T05:48:00.074Z,19.86
2017-12-22T05:49:02.572Z,19.85
2017-12-22T05:50:05.048Z,19.83
2017-12-22T05:51:07.514Z,19.82
2017-12-22T05:52:09.975Z,19.80
2017-12-22T05:53:12.430Z,19.79
2017-12-22T05:54:14.908Z,19.78
2017-12-22T05:55:17.386Z,19.77
2017-12-22T05:56:19.884Z,19.75
2017-12-22T05:57:22.339Z,19.74
2017-12-22T05:58:24.797Z,19.72
2017-12-22T05:59:27.273Z,19.72
2017-12-22T06:00:29.908Z,19.71
2017-12-22T06:01:32.389Z,19.70
2017-12-22T06:02:34.869Z,19.70
2017-12-22T06:03:37.339Z,19.69
2017-12-22T06:04:39.794Z,19.69
2017-12-22T06:05:42.272Z,19.68
2017-12-22T06:06:44.726Z,19.67
2017-12-22T06:07:47.195Z,19.68
2017-12-22T06:08:49.654Z,19.67
2017-12-22T06:09:52.110Z,19.67
2017-12-22T06:10:54.585Z,19.66
2017-12-22T06:11:57.064Z,19.66
2017-12-22T06:12:59.631Z,19.66
2017-12-22T06:14:02.105Z,19.65
2017-12-22T06:15:04.580Z,19.64
2017-12-22T06:16:07.057Z,19.62
2017-12-22T06:17:09.515Z,19.61
2017-12-22T06:18:11.975Z,19.60
2017-12-22T06:19:14.452Z,19.59
2017-12-22T06:20:16.925Z,19.58
2017-12-22T06:21:19.383Z,19.56
2017-12-22T06:22:21.860Z,19.55
2017-12-22T06:23:24.319Z,19.56
2017-12-22T06:24:26.787Z,19.57
2017-12-22T06:25:29.264Z,19.61
2017-12-22T06:26:31.744Z,19.63
2017-12-22T06:27:34.215Z,19.66
2017-12-22T06:28:36.714Z,19.74
2017-12-22T06:29:39.178Z,19.77
2017-12-22T06:30:41.634Z,19.80
2017-12-22T06:31:44.114Z,19.80
2017-12-22T06:32:46.582Z,19.82
2017-12-22T06:33:49.042Z,19.84
2017-12-22T06:34:51.503Z,19.84
2017-12-22T06:35:53.981Z,19.85
2017-12-22T06:36:56.574Z,19.84
2017-12-22T06:37:59.067Z,19.85
2017-12-22T06:39:01.548Z,19.87
2017-12-22T06:40:04.028Z,19.84
2017-12-22T06:41:06.737Z,19.82
2017-12-22T06:42:09.338Z,19.79
2017-12-22T06:43:11.845Z,19.76
2017-12-22T06:44:14.321Z,19.75
2017-12-22T06:45:16.800Z,19.74
2017-12-22T06:46:19.266Z,19.77
2017-12-22T06:47:21.744Z,19.79
2017-12-22T06:48:24.220Z,19.84
2017-12-22T06:49:26.692Z,19.88
2017-12-22T06:50:29.371Z,19.92
2017-12-22T06:51:31.885Z,19.97
2017-12-22T06:52:34.418Z,19.98
2017-12-22T06:53:36.890Z,19.98
2017-12-22T06:54:39.346Z,19.97
2017-12-22T06:55:41.854Z,19.96
2017-12-22T06:56:44.304Z,19.95
2017-12-22T06:57:46.781Z,19.94
2017-12-22T06:58:49.260Z,19.93
2017-12-22T06:59:51.726Z,19.92
2017-12-22T07:00:54.187Z,19.91
2017-12-22T07:01:56.647Z,19.90
2017-12-22T07:02:59.124Z,19.88
2017-12-22T07:04:01.601Z,19.87
2017-12-22T07:05:04.058Z,19.86
2017-12-22T07:06:06.514Z,19.86
2017-12-22T07:07:08.971Z,19.89
2017-12-22T07:08:11.427Z,19.94
2017-12-22T07:09:13.896Z,20.03
2017-12-22T07:10:16.351Z,20.10
2017-12-22T07:11:18.874Z,20.17
2017-12-22T07:12:21.306Z,20.20
2017-12-22T07:13:23.771Z,20.22
2017-12-22T07:14:26.226Z,20.25
2017-12-22T07:15:28.710Z,20.29
2017-12-22T07:16:31.179Z,20.30
2017-12-22T07:17:33.659Z,20.30
2017-12-22T07:18:36.174Z,20.30
2017-12-22T07:19:38.648Z,20.31
2017-12-22T07:20:41.102Z,20.31
2017-12-22T07:21:43.578Z,20.28
2017-12-22T07:22:46.034Z,20.25
2017-12-22T07:23:48.494Z,20.21
2017-12-22T07:24:50.965Z,20.17
2017-12-22T07:25:53.422Z,20.13
2017-12-22T07:26:55.878Z,20.07
2017-12-22T07:27:58.357Z,20.03
2017-12-22T07:29:00.818Z,20.01
2017-12-22T07:30:03.282Z,20.00
2017-12-22T07:31:05.757Z,19.99
2017-12-22T07:32:08.228Z,19.99
2017-12-22T07:33:10.686Z,19.98
2017-12-22T07:34:13.167Z,19.99
2017-12-22T07:35:15.651Z,19.98
2017-12-22T07:36:18.120Z,19.99
2017-12-22T07:37:20.597Z,20.06
2017-12-22T07:38:23.064Z,20.13
2017-12-22T07:39:25.522Z,20.19
2017-12-22T07:40:28.931Z,20.25
2017-12-22T07:41:31.403Z,20.30
2017-12-22T07:42:33.862Z,20.33
2017-12-22T07:43:36.337Z,20.34
2017-12-22T07:44:38.799Z,20.37
2017-12-22T07:45:41.272Z,20.39
2017-12-22T07:46:43.749Z,20.41
2017-12-22T07:47:46.206Z,20.40
2017-12-22T07:48:49.741Z,20.41
2017-12-22T07:49:52.216Z,20.40
2017-12-22T07:50:54.676Z,20.39
2017-12-22T07:51:57.154Z,20.41
2017-12-22T07:52:59.616Z,20.39
2017-12-22T07:54:02.075Z,20.36
2017-12-22T07:55:04.535Z,20.34
2017-12-22T07:56:07.005Z,20.30
2017-12-22T07:57:09.464Z,20.26
2017-12-22T07:58:11.938Z,20.22
2017-12-22T07:59:14.417Z,20.18
2017-12-22T08:00:16.884Z,20.14
2017-12-22T08:01:19.343Z,20.10
2017-12-22T08:02:21.816Z,20.05
2017-12-22T08:03:24.272Z,20.02
2017-12-22T08:04:26.761Z,19.99
2017-12-22T08:05:29.217Z,19.96
2017-12-22T08:06:31.690Z,19.93
2017-12-22T08:07:34.150Z,19.89
2017-12-22T08:08:36.618Z,19.86
2017-12-22T08:09:39.097Z,19.83
2017-12-22T08:10:41.554Z,19.79
2017-12-22T08:11:44.014Z,19.77
2017-12-22T08:12:46.494Z,19.74
2017-12-22T08:13:48.958Z,19.71
2017-12-22T08:14:51.433Z,19.68
2017-12-22T08:15:53.939Z,19.65
2017-12-22T08:16:56.417Z,19.62
2017-12-22T08:17:58.870Z,19.61
2017-12-22T08:19:01.333Z,19.59
2017-12-22T08:20:03.805Z,19.58
2017-12-22T08:21:06.270Z,19.56
2017-12-22T08:22:08.730Z,19.53
2017-12-22T08:23:11.200Z,19.51
2017-12-22T08:24:13.662Z,19.49
2017-12-22T08:25:16.140Z,19.46
2017-12-22T08:26:18.612Z,19.45
2017-12-22T08:27:21.079Z,19.43
2017-12-22T08:28:23.573Z,19.41
2017-12-22T08:29:26.035Z,19.40
2017-12-22T08:30:28.534Z,19.37
2017-12-22T08:31:31.005Z,19.35
2017-12-22T08:32:33.465Z,19.34
2017-12-22T08:33:35.924Z,19.35
2017-12-22T08:34:38.389Z,19.49
2017-12-22T08:35:40.855Z,19.52
2017-12-22T08:36:43.319Z,19.53
2017-12-22T08:37:45.801Z,19.56
2017-12-22T08:38:48.276Z,19.60
2017-12-22T08:39:50.746Z,19.62
2017-12-22T08:40:53.220Z,19.67
2017-12-22T08:41:55.715Z,19.69
2017-12-22T08:42:58.192Z,19.71
2017-12-22T08:44:00.668Z,19.77
2017-12-22T08:45:03.145Z,19.85
2017-12-22T08:46:05.622Z,19.89
2017-12-22T08:47:08.093Z,19.92
2017-12-22T08:48:10.613Z,19.94
2017-12-22T08:49:13.086Z,19.93
2017-12-22T08:50:15.550Z,19.92
2017-12-22T08:51:18.011Z,19.91
2017-12-22T08:52:20.479Z,19.89
2017-12-22T08:53:22.948Z,19.88
2017-12-22T08:54:25.411Z,19.88
2017-12-22T08:55:27.870Z,19.87
2017-12-22T08:56:30.348Z,19.89
2017-12-22T08:57:32.829Z,19.87
2017-12-22T08:58:35.290Z,19.87
2017-12-22T08:59:37.764Z,19.89
2017-12-22T09:00:40.226Z,19.88
2017-12-22T09:01:42.687Z,19.85
2017-12-22T09:02:45.160Z,19.83
2017-12-22T09:03:47.634Z,19.80
2017-12-22T09:04:50.162Z,19.77
2017-12-22T09:05:52.663Z,19.75
2017-12-22T09:06:55.149Z,19.73
2017-12-22T09:07:57.687Z,19.72
2017-12-22T09:09:00.188Z,19.71
2017-12-22T09:10:02.665Z,19.70
2017-12-22T09:11:05.145Z,19.70
2017-12-22T09:12:07.611Z,19.70
2017-12-22T09:13:10.120Z,19.68
2017-12-22T09:14:12.596Z,19.68
2017-12-22T09:15:15.124Z,19.67
2017-12-22T09:16:17.655Z,19.65
2017-12-22T09:17:20.115Z,19.65
2017-12-22T09:18:22.626Z,19.65
2017-12-22T09:19:25.091Z,19.64
2017-12-22T09:20:27.575Z,19.63
2017-12-22T09:21:30.088Z,19.63
2017-12-22T09:22:32.536Z,19.62
2017-12-22T09:23:35.001Z,19.62
2017-12-22T09:24:37.554Z,19.62
2017-12-22T09:25:40.038Z,19.61
2017-12-22T09:26:43.697Z,19.61
2017-12-22T09:27:46.244Z,19.61
2017-12-22T09:28:48.735Z,19.60
2017-12-22T09:29:51.227Z,19.60
2017-12-22T09:30:53.721Z,19.59
2017-12-22T09:31:56.196Z,19.58
2017-12-22T09:32:58.658Z,19.58
2017-12-22T09:34:01.139Z,19.58
2017-12-22T09:35:03.673Z,19.57
2017-12-22T09:36:06.160Z,19.57
2017-12-22T09:37:08.636Z,19.57
2017-12-22T09:38:11.125Z,19.57
2017-12-22T09:39:13.606Z,19.56
2017-12-22T09:40:16.089Z,19.56
2017-12-22T09:41:18.608Z,19.55
2017-12-22T09:42:21.088Z,19.55
2017-12-22T09:43:23.567Z,19.55
2017-12-22T09:44:26.042Z,19.54
2017-12-22T09:45:28.532Z,19.53
2017-12-22T09:46:31.101Z,19.54
2017-12-22T09:47:33.568Z,19.53
2017-12-22T09:48:36.027Z,19.53
2017-12-22T09:49:38.500Z,19.53
2017-12-22T09:50:40.973Z,19.53
2017-12-22T09:51:43.461Z,19.52
2017-12-22T09:52:45.969Z,19.53
2017-12-22T09:53:48.446Z,19.52
2017-12-22T09:54:50.928Z,19.52
2017-12-22T09:55:53.420Z,19.51
2017-12-22T09:56:55.894Z,19.51
2017-12-22T09:57:58.366Z,19.51
2017-12-22T09:59:00.912Z,19.51
2017-12-22T10:00:03.375Z,19.50
2017-12-22T10:01:05.912Z,19.50
2017-12-22T10:02:08.399Z,19.50
2017-12-22T10:03:10.906Z,19.50
2017-12-22T10:04:13.372Z,19.50
2017-12-22T10:05:15.868Z,19.49
2017-12-22T10:06:18.347Z,19.49
2017-12-22T10:07:20.837Z,19.49
2017-12-22T10:08:23.317Z,19.49
2017-12-22T10:09:25.813Z,19.48
2017-12-22T10:10:28.299Z,19.48
2017-12-22T10:11:30.780Z,19.48
2017-12-22T10:12:33.258Z,19.47
2017-12-22T10:13:35.752Z,19.47
2017-12-22T10:14:38.237Z,19.47
2017-12-22T10:15:40.695Z,19.47
2017-12-22T10:16:43.184Z,19.47
2017-12-22T10:17:45.729Z,19.46
2017-12-22T10:18:48.206Z,19.46
2017-12-22T10:19:50.749Z,19.46
2017-12-22T10:20:53.269Z,19.46
2017-12-22T10:21:55.757Z,19.46
2017-12-22T10:22:58.220Z,19.46
2017-12-22T10:24:00.705Z,19.46
2017-12-22T10:25:03.210Z,19.46
2017-12-22T10:26:05.705Z,19.44
2017-12-22T10:27:08.166Z,19.45
2017-12-22T10:28:10.630Z,19.45
2017-12-22T10:29:13.094Z,19.44
2017-12-22T10:30:15.557Z,19.43
2017-12-22T10:31:18.034Z,19.43
2017-12-22T10:32:20.521Z,19.43
2017-12-22T10:33:22.996Z,19.44
2017-12-22T10:34:25.459Z,19.43
2017-12-22T10:35:27.918Z,19.42
2017-12-22T10:36:30.397Z,19.42
2017-12-22T10:37:32.884Z,19.42
2017-12-22T10:38:35.364Z,19.42
2017-12-22T10:39:37.845Z,19.41
2017-12-22T10:40:40.317Z,19.41
2017-12-22T10:41:42.770Z,19.41
2017-12-22T10:42:45.269Z,19.42
2017-12-22T10:43:47.726Z,19.41
2017-12-22T10:44:50.204Z,19.40
2017-12-22T10:45:52.684Z,19.40
2017-12-22T10:46:55.190Z,19.40
2017-12-22T10:47:57.683Z,19.40
2017-12-22T10:49:00.157Z,19.40
2017-12-22T10:50:02.637Z,19.40
2017-12-22T10:51:05.098Z,19.39
2017-12-22T10:52:07.571Z,19.40
2017-12-22T10:53:10.069Z,19.39
2017-12-22T10:54:12.531Z,19.39
2017-12-22T10:55:14.986Z,19.39
2017-12-22T10:56:17.475Z,19.39
2017-12-22T10:57:19.936Z,19.39
2017-12-22T10:58:22.442Z,19.38
2017-12-22T10:59:24.923Z,19.38
2017-12-22T11:00:28.317Z,19.39
2017-12-22T11:01:30.786Z,19.38
2017-12-22T11:02:33.280Z,19.37
2017-12-22T11:03:35.802Z,19.37
2017-12-22T11:04:38.279Z,19.36
2017-12-22T11:05:40.734Z,19.36
2017-12-22T11:06:43.195Z,19.37
2017-12-22T11:07:45.669Z,19.36
2017-12-22T11:08:48.248Z,19.36
2017-12-22T11:09:50.721Z,19.36
2017-12-22T11:10:53.179Z,19.35
2017-12-22T11:11:55.756Z,19.35
2017-12-22T11:12:58.240Z,19.36
2017-12-22T11:14:00.722Z,19.35
2017-12-22T11:15:03.198Z,19.35
2017-12-22T11:16:05.669Z,19.34
2017-12-22T11:17:08.134Z,19.34
2017-12-22T11:18:10.608Z,19.33
2017-12-22T11:19:14.027Z,19.33
2017-12-22T11:20:16.508Z,19.32
2017-12-22T11:21:18.968Z,19.33
2017-12-22T11:22:21.430Z,19.33
2017-12-22T11:23:23.906Z,19.32
2017-12-22T11:24:26.477Z,19.32
2017-12-22T11:25:28.947Z,19.31
2017-12-22T11:26:31.420Z,19.32
2017-12-22T11:27:33.878Z,19.32
2017-12-22T11:28:36.349Z,19.32
2017-12-22T11:29:38.849Z,19.32
2017-12-22T11:30:41.320Z,19.31
2017-12-22T11:31:43.806Z,19.31
2017-12-22T11:32:46.263Z,19.31
2017-12-22T11:33:49.576Z,19.30
2017-12-22T11:34:52.069Z,19.31
2017-12-22T11:35:54.533Z,19.30
2017-12-22T11:36:57.007Z,19.30
2017-12-22T11:37:59.475Z,19.29
2017-12-22T11:39:01.961Z,19.29
2017-12-22T11:40:04.460Z,19.29
2017-12-22T11:41:06.942Z,19.29
2017-12-22T11:42:09.403Z,19.28
2017-12-22T11:43:11.892Z,19.29
2017-12-22T11:44:14.381Z,19.28
2017-12-22T11:45:16.876Z,19.29
2017-12-22T11:46:19.355Z,19.28
2017-12-22T11:47:21.836Z,19.28
2017-12-22T11:48:24.294Z,19.28
2017-12-22T11:49:26.750Z,19.27
2017-12-22T11:50:29.233Z,19.27
2017-12-22T11:51:31.686Z,19.27
2017-12-22T11:52:34.142Z,19.27
2017-12-22T11:53:36.617Z,19.27
2017-12-22T11:54:39.237Z,19.27
2017-12-22T11:55:41.733Z,19.27
2017-12-22T11:56:44.225Z,19.26
2017-12-22T11:57:46.683Z,19.26
2017-12-22T11:58:49.157Z,19.26
2017-12-22T11:59:51.614Z,19.26
2017-12-22T12:00:54.098Z,19.26
2017-12-22T12:01:56.554Z,19.26
2017-12-22T12:02:59.011Z,19.25
2017-12-22T12:04:01.542Z,19.26
2017-12-22T12:05:04.060Z,19.25
2017-12-22T12:06:06.539Z,19.26
2017-12-22T12:07:09.016Z,19.26
2017-12-22T12:08:11.478Z,19.25
2017-12-22T12:09:13.991Z,19.25
2017-12-22T12:10:16.431Z,19.25
2017-12-22T12:11:18.909Z,19.24
2017-12-22T12:12:21.384Z,19.24
2017-12-22T12:13:23.873Z,19.25
2017-12-22T12:14:26.331Z,19.24
2017-12-22T12:15:28.804Z,19.24
2017-12-22T12:16:31.278Z,19.24
2017-12-22T12:17:33.748Z,19.24
2017-12-22T12:18:36.221Z,19.23
2017-12-22T12:19:38.689Z,19.23
2017-12-22T12:20:41.142Z,19.23
2017-12-22T12:21:43.842Z,19.23
2017-12-22T12:22:46.298Z,19.23
2017-12-22T12:23:48.784Z,19.22
2017-12-22T12:24:51.260Z,19.22
2017-12-22T12:25:53.732Z,19.22
2017-12-22T12:26:56.186Z,19.23
2017-12-22T12:27:58.665Z,19.23
2017-12-22T12:29:01.123Z,19.22
2017-12-22T12:30:03.605Z,19.22
2017-12-22T12:31:06.067Z,19.21
2017-12-22T12:32:08.526Z,19.22
2017-12-22T12:33:11.044Z,19.21
2017-12-22T12:34:13.485Z,19.21
2017-12-22T12:35:15.956Z,19.21
2017-12-22T12:36:18.574Z,19.20
2017-12-22T12:37:21.035Z,19.21
2017-12-22T12:38:23.491Z,19.21
2017-12-22T12:39:25.952Z,19.21
2017-12-22T12:40:28.448Z,19.20
2017-12-22T12:41:30.949Z,19.20
2017-12-22T12:42:33.444Z,19.20
2017-12-22T12:43:35.903Z,19.19
2017-12-22T12:44:38.380Z,19.20
2017-12-22T12:45:40.851Z,19.19
2017-12-22T12:46:43.328Z,19.19
2017-12-22T12:47:45.824Z,19.19
2017-12-22T12:48:48.312Z,19.19
2017-12-22T12:49:50.788Z,19.19
2017-12-22T12:50:53.254Z,19.18
2017-12-22T12:51:55.711Z,19.19
2017-12-22T12:52:58.167Z,19.17
2017-12-22T12:54:00.640Z,19.18
2017-12-22T12:55:03.098Z,19.18
2017-12-22T12:56:05.573Z,19.17
2017-12-22T12:57:08.056Z,19.17
2017-12-22T12:58:10.515Z,19.17
2017-12-22T12:59:13.054Z,19.18
2017-12-22T13:00:15.539Z,19.17
2017-12-22T13:01:18.008Z,19.17
2017-12-22T13:02:20.463Z,19.17
2017-12-22T13:03:22.923Z,19.17
2017-12-22T13:04:25.392Z,19.16
2017-12-22T13:05:27.860Z,19.16
2017-12-22T13:06:30.333Z,19.16
2017-12-22T13:07:32.821Z,19.16
2017-12-22T13:08:35.296Z,19.16
2017-12-22T13:09:37.754Z,19.16
2017-12-22T13:10:40.244Z,19.15
2017-12-22T13:11:42.749Z,19.15
2017-12-22T13:12:45.231Z,19.15
2017-12-22T13:13:47.716Z,19.15
2017-12-22T13:14:50.202Z,19.15
2017-12-22T13:15:52.686Z,19.15
2017-12-22T13:16:55.192Z,19.15
2017-12-22T13:17:57.655Z,19.15
2017-12-22T13:19:00.218Z,19.14
2017-12-22T13:20:02.696Z,19.15
2017-12-22T13:21:05.211Z,19.15
2017-12-22T13:22:07.681Z,19.14
2017-12-22T13:23:10.140Z,19.14
2017-12-22T13:24:12.602Z,19.14
2017-12-22T13:25:15.082Z,19.14