createdAt,value
2018-10-09T00:01:31.572Z,73.22
2018-10-09T00:04:00.470Z,72.96
2018-10-09T00:06:29.675Z,72.98
2018-10-09T00:08:58.748Z,73.81
2018-10-09T00:11:27.493Z,74.40
2018-10-09T00:13:56.333Z,74.04
2018-10-09T00:16:25.240Z,74.04
2018-10-09T00:18:53.955Z,73.22
2018-10-09T00:21:22.860Z,71.99
2018-10-09T00:23:51.598Z,70.89
2018-10-09T00:26:20.304Z,70.91
2018-10-09T00:28:49.230Z,70.10
2018-10-09T00:31:18.292Z,70.28
2018-10-09T00:33:47.181Z,69.73
2018-10-09T00:36:15.944Z,69.92
2018-10-09T00:38:44.914Z,70.03
2018-10-09T00:41:14.064Z,71.17
2018-10-09T00:43:42.778Z,71.37
2018-10-09T00:46:11.533Z,72.21
2018-10-09T00:48:40.350Z,72.52
2018-10-09T00:51:09.157Z,73.74
2018-10-09T00:53:38.659Z,74.67
2018-10-09T00:56:07.629Z,75.11
2018-10-09T00:58:36.343Z,74.56
2018-10-09T01:01:05.092Z,73.82
2018-10-09T01:03:33.807Z,72.94
2018-10-09T01:06:02.473Z,74.22
2018-10-09T01:08:31.285Z,73.82
2018-10-09T01:11:00.353Z,74.05
2018-10-09T01:13:29.154Z,74.39
2018-10-09T01:15:58.026Z,73.43
2018-10-09T01:18:27.022Z,74.21
2018-10-09T01:20:55.853Z,75.02
2018-10-09T01:23:24.542Z,75.98
2018-10-09T01:25:53.281Z,75.85
2018-10-09T01:28:22.322Z,75.79
2018-10-09T01:30:51.107Z,74.88
2018-10-09T01:33:20.054Z,75.41
2018-10-09T01:35:48.851Z,75.80
2018-10-09T01:38:17.782Z,76.06
2018-10-09T01:40:46.569Z,75.59
2018-10-09T01:43:15.400Z,75.98
2018-10-09T01:45:44.134Z,76.37
2018-10-09T01:48:13.107Z,76.25
2018-10-09T01:50:41.974Z,75.99
2018-10-09T01:53:10.617Z,76.97
2018-10-09T01:55:39.228Z,76.99
2018-10-09T01:58:08.132Z,76.64
2018-10-09T02:00:36.738Z,76.47
2018-10-09T02:03:05.455Z,76.45
2018-10-09T02:05:34.564Z,76.39
2018-10-09T02:08:03.326Z,75.86
2018-10-09T02:10:32.311Z,76.01
2018-10-09T02:13:00.927Z,76.39
2018-10-09T02:15:29.721Z,77.40
2018-10-09T02:17:58.938Z,77.78
2018-10-09T02:20:27.775Z,78.10
2018-10-09T02:22:56.451Z,78.51
2018-10-09T02:25:25.170Z,78.22
2018-10-09T02:27:53.912Z,77.32
2018-10-09T02:30:22.854Z,77.86
2018-10-09T02:32:51.936Z,77.96
2018-10-09T02:35:20.809Z,77.17
2018-10-09T02:37:49.852Z,77.97
2018-10-09T02:40:19.018Z,78.23
2018-10-09T02:42:47.897Z,78.69
2018-10-09T02:45:16.752Z,79.47
2018-10-09T02:47:45.481Z,80.21
2018-10-09T02:50:14.515Z,80.35
2018-10-09T02:52:43.210Z,80.00
2018-10-09T02:55:11.945Z,80.45
2018-10-09T02:57:40.924Z,80.05
2018-10-09T03:00:10.235Z,80.07
2018-10-09T03:02:39.126Z,79.39
2018-10-09T03:05:08.479Z,79.48
2018-10-09T03:07:37.562Z,78.96
2018-10-09T03:10:06.856Z,78.38
2018-10-09T03:12:36.207Z,77.72
2018-10-09T03:15:06.080Z,78.34
2018-10-09T03:17:35.371Z,77.71
2018-10-09T03:20:04.319Z,77.41
2018-10-09T03:22:32.958Z,78.77
2018-10-09T03:25:01.812Z,80.92
2018-10-09T03:27:30.394Z,79.90
2018-10-09T03:29:58.965Z,80.68
2018-10-09T03:32:28.193Z,80.05
2018-10-09T03:34:57.082Z,79.47
2018-10-09T03:37:25.973Z,78.92
2018-10-09T03:39:54.991Z,78.33
2018-10-09T03:42:23.699Z,78.00
2018-10-09T03:44:52.783Z,78.08
2018-10-09T03:47:22.165Z,79.48
2018-10-09T03:49:50.948Z,78.44
2018-10-09T03:52:19.811Z,79.59
2018-10-09T03:54:48.517Z,78.60
2018-10-09T03:57:17.233Z,79.66
2018-10-09T03:59:46.041Z,78.53
2018-10-09T04:02:15.103Z,79.60
2018-10-09T04:04:43.997Z,80.09
2018-10-09T04:07:12.878Z,80.32
2018-10-09T04:09:42.150Z,81.17
2018-10-09T04:12:10.862Z,81.99
2018-10-09T04:14:39.773Z,80.60
2018-10-09T04:17:08.906Z,79.22
2018-10-09T04:19:37.698Z,79.59
2018-10-09T04:22:07.159Z,79.15
2018-10-09T04:24:36.026Z,79.00
2018-10-09T04:27:04.713Z,79.01
2018-10-09T04:29:33.635Z,78.70
2018-10-09T04:32:02.788Z,78.26
2018-10-09T04:34:31.677Z,78.23
2018-10-09T04:37:00.778Z,78.98
2018-10-09T04:39:29.827Z,78.72
2018-10-09T04:41:58.948Z,78.80
2018-10-09T04:44:27.822Z,78.37
2018-10-09T04:46:57.404Z,78.37
2018-10-09T04:49:26.178Z,78.20
2018-10-09T04:51:55.019Z,79.66
2018-10-09T04:54:24.016Z,79.66
2018-10-09T04:56:52.747Z,79.64
2018-10-09T04:59:21.856Z,79.63
2018-10-09T05:01:51.016Z,79.37
2018-10-09T05:04:20.248Z,78.78
2018-10-09T05:06:49.367Z,78.07
2018-10-09T05:09:18.360Z,78.16
2018-10-09T05:11:47.275Z,77.65
2018-10-09T05:14:16.408Z,77.17
2018-10-09T05:16:45.922Z,76.84
2018-10-09T05:19:15.008Z,77.08
2018-10-09T05:21:43.692Z,77.40
2018-10-09T05:24:12.410Z,76.25
2018-10-09T05:26:41.374Z,76.08
2018-10-09T05:29:10.115Z,75.98
2018-10-09T05:31:39.206Z,76.13
2018-10-09T05:34:08.055Z,75.38
2018-10-09T05:36:36.708Z,75.09
2018-10-09T05:39:07.286Z,74.74
2018-10-09T05:41:36.440Z,74.18
2018-10-09T05:44:05.287Z,73.00
2018-10-09T05:46:34.526Z,72.65
2018-10-09T05:49:03.334Z,72.73
2018-10-09T05:51:31.963Z,72.40
2018-10-09T05:54:00.587Z,72.62
2018-10-09T05:56:29.774Z,70.25
2018-10-09T05:58:58.834Z,70.27
2018-10-09T06:01:27.859Z,70.38
2018-10-09T06:03:56.956Z,70.03
2018-10-09T06:06:25.554Z,68.22
2018-10-09T06:08:54.710Z,67.74
2018-10-09T06:11:23.822Z,67.24
2018-10-09T06:13:52.700Z,66.74
2018-10-09T06:16:21.386Z,66.13
2018-10-09T06:18:50.625Z,65.86
2018-10-09T06:21:19.381Z,66.03
2018-10-09T06:23:48.118Z,65.23
2018-10-09T06:26:16.727Z,64.94
2018-10-09T06:28:46.049Z,64.84
2018-10-09T06:31:14.982Z,65.32
2018-10-09T06:33:44.111Z,64.61
2018-10-09T06:36:13.230Z,64.69
2018-10-09T06:38:42.087Z,64.16
2018-10-09T06:41:10.995Z,63.92
2018-10-09T06:43:39.933Z,63.53
2018-10-09T06:46:09.222Z,62.71
2018-10-09T06:48:38.198Z,62.08
2018-10-09T06:51:06.990Z,61.08
2018-10-09T06:53:36.213Z,60.45
2018-10-09T06:56:04.751Z,59.41
2018-10-09T06:58:33.435Z,58.33
2018-10-09T07:01:02.199Z,58.25
2018-10-09T07:03:30.941Z,56.73
2018-10-09T07:05:59.738Z,57.41
2018-10-09T07:08:28.747Z,56.59
2018-10-09T07:10:58.144Z,55.71
2018-10-09T07:13:27.420Z,55.16
2018-10-09T07:15:56.732Z,55.25
2018-10-09T07:18:25.352Z,53.78
2018-10-09T07:20:54.075Z,53.43
2018-10-09T07:23:22.936Z,52.70
2018-10-09T07:25:52.183Z,53.04
2018-10-09T07:28:21.596Z,52.95
2018-10-09T07:30:50.658Z,52.30
2018-10-09T07:33:19.314Z,50.92
2018-10-09T07:35:47.987Z,51.32
2018-10-09T07:38:16.936Z,50.82
2018-10-09T07:40:45.614Z,50.50
2018-10-09T07:43:14.338Z,49.85
2018-10-09T07:45:42.977Z,48.73
2018-10-09T07:48:11.836Z,48.36
2018-10-09T07:50:40.531Z,48.66
2018-10-09T07:53:09.539Z,47.60
2018-10-09T07:55:38.478Z,46.66
2018-10-09T07:58:07.757Z,46.83
2018-10-09T08:00:36.894Z,46.32
2018-10-09T08:03:05.765Z,46.79
2018-10-09T08:05:34.562Z,45.86
2018-10-09T08:08:04.680Z,46.11
2018-10-09T08:10:33.544Z,46.16
2018-10-09T08:13:02.364Z,45.96
2018-10-09T08:15:31.376Z,45.79
2018-10-09T08:18:00.335Z,46.53
2018-10-09T08:20:29.064Z,45.38
2018-10-09T08:22:58.091Z,45.77
2018-10-09T08:25:26.811Z,45.45
2018-10-09T08:27:55.652Z,45.61
2018-10-09T08:30:24.730Z,45.34
2018-10-09T08:32:53.501Z,44.65
2018-10-09T08:35:22.503Z,43.60
2018-10-09T08:37:51.827Z,43.42
2018-10-09T08:40:21.020Z,42.66
2018-10-09T08:42:49.993Z,43.44
2018-10-09T08:45:18.988Z,42.28
2018-10-09T08:47:47.777Z,42.12
2018-10-09T08:50:16.768Z,41.47
2018-10-09T08:52:45.668Z,42.22
2018-10-09T08:55:14.414Z,41.55
2018-10-09T08:57:43.278Z,39.69
2018-10-09T09:00:12.718Z,40.30
2018-10-09T09:02:41.328Z,39.68
2018-10-09T09:05:10.519Z,38.50
2018-10-09T09:07:39.451Z,38.80
2018-10-09T09:10:08.414Z,38.86
2018-10-09T09:12:37.399Z,37.23
2018-10-09T09:15:06.783Z,37.09
2018-10-09T09:17:35.834Z,36.13
2018-10-09T09:20:04.931Z,35.83
2018-10-09T09:22:33.794Z,34.90
2018-10-09T09:25:02.535Z,34.89
2018-10-09T09:27:31.810Z,33.99
2018-10-09T09:30:00.723Z,33.58
2018-10-09T09:32:29.620Z,32.71
2018-10-09T09:34:58.443Z,32.55
2018-10-09T09:37:27.372Z,31.11
2018-10-09T09:39:56.310Z,30.43
2018-10-09T09:42:25.343Z,30.50
2018-10-09T09:44:54.451Z,29.19
2018-10-09T09:47:23.822Z,28.75
2018-10-09T09:49:52.625Z,29.16
2018-10-09T09:52:21.844Z,27.57
2018-10-09T09:54:50.607Z,28.34
2018-10-09T09:57:19.717Z,27.11
2018-10-09T09:59:48.828Z,27.91
2018-10-09T10:02:17.710Z,26.69
2018-10-09T10:04:46.859Z,26.10
2018-10-09T10:07:16.055Z,25.10
2018-10-09T10:09:44.848Z,23.82
2018-10-09T10:12:13.625Z,25.35
2018-10-09T10:14:42.481Z,24.77
2018-10-09T10:17:11.360Z,25.60
2018-10-09T10:19:39.994Z,24.81
2018-10-09T10:22:09.450Z,26.12
2018-10-09T10:24:38.115Z,26.07
2018-10-09T10:27:07.222Z,25.24
2018-10-09T10:29:36.225Z,25.70
2018-10-09T10:32:04.975Z,24.82
2018-10-09T10:34:34.021Z,23.41
2018-10-09T10:37:05.923Z,24.16
2018-10-09T10:39:34.871Z,23.75
2018-10-09T10:42:04.318Z,24.24
2018-10-09T10:44:33.042Z,24.13
2018-10-09T10:47:01.895Z,25.17
2018-10-09T10:49:30.907Z,24.82
2018-10-09T10:51:59.603Z,23.79
2018-10-09T10:54:28.365Z,24.61
2018-10-09T10:56:57.141Z,23.78
2018-10-09T10:59:25.853Z,24.06
2018-10-09T11:01:54.569Z,24.80
2018-10-09T11:04:23.550Z,24.44
2018-10-09T11:06:52.458Z,25.10
2018-10-09T11:09:21.456Z,26.48
2018-10-09T11:11:50.857Z,26.09
2018-10-09T11:14:19.864Z,25.72
2018-10-09T11:16:48.853Z,25.93
2018-10-09T11:19:17.645Z,25.73
2018-10-09T11:21:46.424Z,25.26
2018-10-09T11:24:15.120Z,24.60
2018-10-09T11:26:44.414Z,24.73
2018-10-09T11:29:13.409Z,24.63
2018-10-09T11:31:42.198Z,25.08
2018-10-09T11:34:11.792Z,24.06
2018-10-09T11:36:40.667Z,24.66
2018-10-09T11:39:10.385Z,25.50
2018-10-09T11:41:39.241Z,25.96
2018-10-09T11:44:08.397Z,25.40
2018-10-09T11:46:38.127Z,24.01
2018-10-09T11:49:07.443Z,24.71
2018-10-09T11:51:36.183Z,24.04
2018-10-09T11:54:05.134Z,24.37
2018-10-09T11:56:33.982Z,24.40
2018-10-09T11:59:02.902Z,24.09
2018-10-09T12:01:32.400Z,23.78
2018-10-09T12:04:01.474Z,23.59
2018-10-09T12:06:31.258Z,23.16
2018-10-09T12:09:00.802Z,23.76
2018-10-09T12:11:29.686Z,24.70
2018-10-09T12:13:58.582Z,24.81
2018-10-09T12:16:27.533Z,24.85
2018-10-09T12:18:56.204Z,23.45
2018-10-09T12:21:24.976Z,22.96
2018-10-09T12:23:53.772Z,23.50
2018-10-09T12:26:22.934Z,23.12
2018-10-09T12:28:52.008Z,23.64
2018-10-09T12:31:21.351Z,22.96
2018-10-09T12:33:50.217Z,23.07
2018-10-09T12:36:19.038Z,23.00
2018-10-09T12:38:48.416Z,23.23
2018-10-09T12:41:17.405Z,23.22
2018-10-09T12:43:46.547Z,22.48
2018-10-09T12:46:15.883Z,22.48
2018-10-09T12:48:44.552Z,21.76
2018-10-09T12:51:13.183Z,20.62
2018-10-09T12:53:42.122Z,21.17
2018-10-09T12:56:10.954Z,20.72
2018-10-09T12:58:40.005Z,21.45
2018-10-09T13:01:09.271Z,21.42
2018-10-09T13:03:38.138Z,20.50
2018-10-09T13:06:07.081Z,19.91
2018-10-09T13:08:36.299Z,18.50
2018-10-09T13:11:05.136Z,18.80
2018-10-09T13:13:34.031Z,18.94
2018-10-09T13:16:02.815Z,18.19
2018-10-09T13:18:31.863Z,18.98
2018-10-09T13:21:00.979Z,19.19
2018-10-09T13:23:29.702Z,19.80
2018-10-09T13:25:58.839Z,19.25
2018-10-09T13:28:27.622Z,19.05
2018-10-09T13:30:56.497Z,18.94
2018-10-09T13:33:25.210Z,18.33
2018-10-09T13:35:54.059Z,18.11
2018-10-09T13:38:22.944Z,18.32
2018-10-09T13:40:51.839Z,17.47
2018-10-09T13:43:20.607Z,17.73
2018-10-09T13:45:49.626Z,17.88
2018-10-09T13:48:18.327Z,16.95
2018-10-09T13:50:47.118Z,17.18
2018-10-09T13:53:15.867Z,17.37
2018-10-09T13:55:44.564Z,17.15
2018-10-09T13:58:13.508Z,16.69
2018-10-09T14:00:42.326Z,17.72
2018-10-09T14:03:11.639Z,17.11
2018-10-09T14:05:40.552Z,17.47
2018-10-09T14:08:09.389Z,18.26
2018-10-09T14:10:38.268Z,18.10
2018-10-09T14:13:07.318Z,18.42
2018-10-09T14:15:36.318Z,18.34
2018-10-09T14:18:05.018Z,18.48
2018-10-09T14:20:33.711Z,17.86
2018-10-09T14:23:02.446Z,18.56
2018-10-09T14:25:31.310Z,18.52
2018-10-09T14:28:00.149Z,18.74
2018-10-09T14:30:29.376Z,18.84
2018-10-09T14:32:58.382Z,18.57
2018-10-09T14:35:27.600Z,18.51
2018-10-09T14:37:56.430Z,19.07
2018-10-09T14:40:25.487Z,19.71
2018-10-09T14:42:54.422Z,20.48
2018-10-09T14:45:23.094Z,19.94
2018-10-09T14:47:51.894Z,19.86
2018-10-09T14:50:20.620Z,20.13
2018-10-09T14:52:49.275Z,20.88
2018-10-09T14:55:18.276Z,20.46
2018-10-09T14:57:47.372Z,21.43
2018-10-09T15:00:16.388Z,20.86
2018-10-09T15:02:45.135Z,20.87
2018-10-09T15:05:14.036Z,20.62
2018-10-09T15:07:42.763Z,21.44
2018-10-09T15:10:11.406Z,22.06
2018-10-09T15:12:40.325Z,22.66
2018-10-09T15:15:09.036Z,23.82
2018-10-09T15:17:37.820Z,24.19
2018-10-09T15:20:07.727Z,24.72
2018-10-09T15:22:36.495Z,24.49
2018-10-09T15:25:05.426Z,24.72
2018-10-09T15:27:39.603Z,25.43
2018-10-09T15:30:08.559Z,25.83
2018-10-09T15:32:37.630Z,27.48
2018-10-09T15:35:06.437Z,27.66
2018-10-09T15:37:35.605Z,28.54
2018-10-09T15:40:04.510Z,29.25
2018-10-09T15:42:33.473Z,29.40
2018-10-09T15:45:02.711Z,30.14
2018-10-09T15:47:31.378Z,31.32
2018-10-09T15:50:00.071Z,31.68
2018-10-09T15:52:29.014Z,32.51
2018-10-09T15:54:57.875Z,32.70
2018-10-09T15:57:26.585Z,33.39
2018-10-09T15:59:55.983Z,33.69
2018-10-09T16:02:24.879Z,34.12
2018-10-09T16:04:53.484Z,34.36
2018-10-09T16:07:22.572Z,34.77
2018-10-09T16:09:51.583Z,35.57
2018-10-09T16:12:20.314Z,35.72
2018-10-09T16:14:49.737Z,36.23
2018-10-09T16:17:18.391Z,36.43
2018-10-09T16:19:47.172Z,36.51
2018-10-09T16:22:16.175Z,37.06
2018-10-09T16:24:44.808Z,37.25
2018-10-09T16:27:13.510Z,38.11
2018-10-09T16:29:42.675Z,37.99
2018-10-09T16:32:11.652Z,38.58
2018-10-09T16:34:40.396Z,39.12
2018-10-09T16:37:09.666Z,39.38
2018-10-09T16:39:38.386Z,39.86
2018-10-09T16:42:07.409Z,39.91
2018-10-09T16:44:36.714Z,39.99
2018-10-09T16:47:06.556Z,40.01
2018-10-09T16:49:37.091Z,40.63
2018-10-09T16:52:05.825Z,41.19
2018-10-09T16:54:35.020Z,41.37
2018-10-09T16:57:03.964Z,41.33
2018-10-09T16:59:32.652Z,41.56
2018-10-09T17:02:01.574Z,41.43
2018-10-09T17:04:30.792Z,41.91
2018-10-09T17:06:59.971Z,42.05
2018-10-09T17:09:28.762Z,42.53
2018-10-09T17:11:57.904Z,42.65
2018-10-09T17:14:27.075Z,43.05
2018-10-09T17:16:55.894Z,43.13
2018-10-09T17:19:24.556Z,43.86
2018-10-09T17:21:53.350Z,44.04
2018-10-09T17:24:22.138Z,44.12
2018-10-09T17:26:51.299Z,44.76
2018-10-09T17:29:20.408Z,45.25
2018-10-09T17:31:49.307Z,46.07
2018-10-09T17:34:18.320Z,46.46
2018-10-09T17:36:47.419Z,46.61
2018-10-09T17:39:16.427Z,46.39
2018-10-09T17:41:45.226Z,46.77
2018-10-09T17:44:14.498Z,47.67
2018-10-09T17:46:43.244Z,48.18
2018-10-09T17:49:12.131Z,47.70
2018-10-09T17:51:41.063Z,47.79
2018-10-09T17:54:10.041Z,48.07
2018-10-09T17:56:39.592Z,47.98
2018-10-09T17:59:08.867Z,47.66
2018-10-09T18:01:37.950Z,47.99
2018-10-09T18:04:06.988Z,47.96
2018-10-09T18:06:36.026Z,48.32
2018-10-09T18:09:07.527Z,49.08
2018-10-09T18:11:36.499Z,50.96
2018-10-09T18:14:05.583Z,51.81
2018-10-09T18:16:34.552Z,52.54
2018-10-09T18:19:03.383Z,53.14
2018-10-09T18:21:32.667Z,54.46
2018-10-09T18:24:01.765Z,52.87
2018-10-09T18:26:30.557Z,53.85
2018-10-09T18:28:59.199Z,54.63
2018-10-09T18:31:28.995Z,55.67
2018-10-09T18:33:58.601Z,57.07
2018-10-09T18:36:28.048Z,57.56
2018-10-09T18:38:57.194Z,58.19
2018-10-09T18:41:26.310Z,58.85
2018-10-09T18:43:55.296Z,58.12
2018-10-09T18:46:24.251Z,58.79
2018-10-09T18:48:53.065Z,59.96
2018-10-09T18:51:21.929Z,60.01
2018-10-09T18:53:51.034Z,60.71
2018-10-09T18:56:20.191Z,60.45
2018-10-09T18:58:48.854Z,60.57
2018-10-09T19:01:18.122Z,60.54
2018-10-09T19:03:47.182Z,60.81
2018-10-09T19:06:16.106Z,60.90
2018-10-09T19:08:45.414Z,61.43
2018-10-09T19:11:14.181Z,61.43
2018-10-09T19:13:42.987Z,61.81
2018-10-09T19:16:12.133Z,61.40
2018-10-09T19:18:41.184Z,62.38
2018-10-09T19:21:10.375Z,63.86
2018-10-09T19:23:39.735Z,63.76
2018-10-09T19:26:08.816Z,63.53
2018-10-09T19:28:37.778Z,64.00
2018-10-09T19:31:07.081Z,63.97
2018-10-09T19:33:36.023Z,64.03
2018-10-09T19:36:04.972Z,64.49
2018-10-09T19:38:34.239Z,64.83
2018-10-09T19:41:03.106Z,64.36
2018-10-09T19:43:31.928Z,64.62
2018-10-09T19:46:00.676Z,65.00
2018-10-09T19:48:29.435Z,64.70
2018-10-09T19:50:58.220Z,64.12
2018-10-09T19:53:26.763Z,64.21
2018-10-09T19:55:55.666Z,63.90
2018-10-09T19:58:24.391Z,63.85
2018-10-09T20:00:53.391Z,64.41
2018-10-09T20:03:22.075Z,65.23
2018-10-09T20:05:50.663Z,64.88
2018-10-09T20:08:19.952Z,64.72
2018-10-09T20:10:49.227Z,64.37
2018-10-09T20:13:18.562Z,64.93
2018-10-09T20:15:47.847Z,65.02
2018-10-09T20:18:16.492Z,65.07
2018-10-09T20:20:45.279Z,65.76
2018-10-09T20:23:14.321Z,66.13
2018-10-09T20:25:43.366Z,66.57
2018-10-09T20:28:12.153Z,66.82
2018-10-09T20:30:41.151Z,66.85
2018-10-09T20:33:10.580Z,66.26
2018-10-09T20:35:39.670Z,66.75
2018-10-09T20:38:08.788Z,66.33
2018-10-09T20:40:37.523Z,66.14
2018-10-09T20:43:06.655Z,66.93
2018-10-09T20:45:35.490Z,66.96
2018-10-09T20:48:04.199Z,67.03
2018-10-09T20:50:32.801Z,67.20
2018-10-09T20:53:01.620Z,66.64
2018-10-09T20:55:30.816Z,66.47
2018-10-09T20:57:59.652Z,67.80
2018-10-09T21:00:28.459Z,67.13
2018-10-09T21:02:57.653Z,66.80
2018-10-09T21:05:26.961Z,67.33
2018-10-09T21:07:56.182Z,67.46
2018-10-09T21:10:25.047Z,67.22
2018-10-09T21:12:54.170Z,67.20
2018-10-09T21:15:22.842Z,67.57
2018-10-09T21:17:51.631Z,68.47
2018-10-09T21:20:20.419Z,69.22
2018-10-09T21:22:49.129Z,68.96
2018-10-09T21:25:17.790Z,68.33
2018-10-09T21:27:46.852Z,67.29
2018-10-09T21:30:15.601Z,67.87
2018-10-09T21:32:44.284Z,68.81
2018-10-09T21:35:13.299Z,67.74
2018-10-09T21:37:41.982Z,67.36
2018-10-09T21:40:10.682Z,67.12
2018-10-09T21:42:39.562Z,68.37
2018-10-09T21:45:08.379Z,68.61
2018-10-09T21:47:37.027Z,68.21
2018-10-09T21:50:05.713Z,69.79
2018-10-09T21:52:34.433Z,70.38
2018-10-09T21:55:03.142Z,70.65
2018-10-09T21:57:32.199Z,70.74
2018-10-09T22:00:00.889Z,71.10
2018-10-09T22:02:29.469Z,70.84
2018-10-09T22:04:58.558Z,70.77
2018-10-09T22:07:27.231Z,71.48
2018-10-09T22:09:56.093Z,71.18
2018-10-09T22:12:24.886Z,71.48
2018-10-09T22:14:53.458Z,71.77
2018-10-09T22:17:22.060Z,72.31
2018-10-09T22:19:50.869Z,72.13
2018-10-09T22:22:19.557Z,71.89
2018-10-09T22:24:48.354Z,72.78
2018-10-09T22:27:17.004Z,73.37
2018-10-09T22:29:45.656Z,74.01
2018-10-09T22:32:14.427Z,73.67
2018-10-09T22:34:43.423Z,73.09
2018-10-09T22:37:12.364Z,72.28
2018-10-09T22:39:41.291Z,71.88
2018-10-09T22:42:10.395Z,73.34
2018-10-09T22:44:39.114Z,74.37
2018-10-09T22:47:08.057Z,74.37
2018-10-09T22:49:37.081Z,74.59
2018-10-09T22:52:05.975Z,74.33
2018-10-09T22:54:34.740Z,73.37
2018-10-09T22:57:03.707Z,72.55
2018-10-09T22:59:32.414Z,72.78
2018-10-09T23:02:01.436Z,73.32
2018-10-09T23:04:30.305Z,74.14
2018-10-09T23:06:59.194Z,74.41
2018-10-09T23:09:28.130Z,73.55
2018-10-09T23:11:57.255Z,72.87
2018-10-09T23:14:25.968Z,73.58
2018-10-09T23:16:54.763Z,74.84
2018-10-09T23:19:23.380Z,74.51
2018-10-09T23:21:52.241Z,74.58
2018-10-09T23:24:21.329Z,74.49
2018-10-09T23:26:50.329Z,74.35
2018-10-09T23:29:19.228Z,74.76
2018-10-09T23:31:48.330Z,75.38
2018-10-09T23:34:17.044Z,75.53
2018-10-09T23:36:45.896Z,75.66
2018-10-09T23:39:15.273Z,75.92
2018-10-09T23:41:44.365Z,75.94
2018-10-09T23:44:13.362Z,76.28
2018-10-09T23:46:42.244Z,76.07
2018-10-09T23:49:10.916Z,76.06
2018-10-09T23:51:39.654Z,75.91
2018-10-09T23:54:08.566Z,75.75
2018-10-09T23:56:37.520Z,75.93
2018-10-09T23:59:06.944Z,75.92
