createdAt,value
2023-01-28T00:00:09.654Z,23.23
2023-01-28T00:02:37.095Z,19.42
2023-01-28T00:05:04.993Z,23.50
2023-01-28T00:07:32.306Z,18.67
2023-01-28T00:09:59.634Z,20.38
2023-01-28T00:12:27.178Z,20.58
2023-01-28T00:14:54.504Z,20.63
2023-01-28T00:17:21.896Z,23.58
2023-01-28T00:19:49.322Z,24.45
2023-01-28T00:22:16.695Z,24.38
2023-01-28T00:24:44.648Z,23.10
2023-01-28T00:27:12.754Z,19.27
2023-01-28T00:29:41.235Z,20.27
2023-01-28T00:32:08.628Z,22.63
2023-01-28T00:34:36.062Z,20.48
2023-01-28T00:37:07.479Z,20.08
2023-01-28T00:39:34.948Z,20.00
2023-01-28T00:42:02.257Z,20.17
2023-01-28T00:44:29.638Z,21.33
2023-01-28T00:46:57.244Z,20.40
2023-01-28T00:49:43.061Z,18.50
2023-01-28T00:52:10.358Z,23.77
2023-01-28T00:54:37.959Z,21.95
2023-01-28T00:57:05.300Z,19.25
2023-01-28T00:59:32.649Z,18.80
2023-01-28T01:02:12.314Z,19.40
2023-01-28T01:04:40.985Z,18.90
2023-01-28T01:07:08.335Z,21.27
2023-01-28T01:09:35.689Z,19.48
2023-01-28T01:12:04.007Z,19.02
2023-01-28T01:14:31.508Z,17.17
2023-01-28T01:16:58.856Z,25.25
2023-01-28T01:19:28.349Z,19.63
2023-01-28T01:21:57.046Z,17.33
2023-01-28T01:24:24.456Z,20.50
2023-01-28T01:26:52.195Z,17.88
2023-01-28T01:29:19.483Z,17.02
2023-01-28T01:31:46.836Z,19.77
2023-01-28T01:34:14.872Z,19.80
2023-01-28T01:36:44.023Z,21.05
2023-01-28T01:39:14.546Z,16.38
2023-01-28T01:41:41.899Z,16.63
2023-01-28T01:44:47.150Z,17.25
2023-01-28T01:47:16.876Z,19.85
2023-01-28T01:49:44.832Z,21.35
2023-01-28T01:52:19.596Z,16.30
2023-01-28T01:54:50.628Z,17.05
2023-01-28T01:57:24.403Z,18.17
2023-01-28T01:59:52.191Z,18.60
2023-01-28T02:02:19.738Z,15.75
2023-01-28T02:04:47.109Z,14.55
2023-01-28T02:07:19.537Z,16.15
2023-01-28T02:09:47.186Z,16.48
2023-01-28T02:12:20.729Z,16.98
2023-01-28T02:15:10.118Z,18.35
2023-01-28T02:17:38.439Z,19.40
2023-01-28T02:20:12.708Z,20.70
2023-01-28T02:23:09.159Z,18.45
2023-01-28T02:26:04.898Z,19.50
2023-01-28T02:28:42.175Z,18.25
2023-01-28T02:31:22.200Z,16.80
2023-01-28T02:34:19.734Z,17.55
2023-01-28T02:36:51.351Z,16.33
2023-01-28T02:39:27.098Z,18.15
2023-01-28T02:42:02.066Z,17.00
2023-01-28T02:44:29.539Z,19.08
2023-01-28T02:47:15.519Z,17.38
2023-01-28T02:49:50.004Z,18.20
2023-01-28T02:52:46.431Z,18.95
2023-01-28T02:55:32.555Z,18.95
2023-01-28T02:58:11.796Z,19.10
2023-01-28T03:01:17.009Z,15.88
2023-01-28T03:04:02.948Z,16.58
2023-01-28T03:06:39.727Z,26.65
2023-01-28T03:09:24.225Z,24.25
2023-01-28T03:12:51.237Z,21.17
2023-01-28T03:15:44.630Z,23.65
2023-01-28T03:18:34.816Z,24.40
2023-01-28T03:21:33.469Z,24.92
2023-01-28T03:24:51.059Z,24.10
2023-01-28T03:27:46.211Z,22.83
2023-01-28T03:30:46.786Z,22.73
2023-01-28T03:33:43.840Z,24.45
2023-01-28T03:36:30.402Z,26.35
2023-01-28T03:38:58.646Z,21.08
2023-01-28T03:41:27.039Z,22.17
2023-01-28T03:43:56.547Z,20.63
2023-01-28T03:46:24.342Z,21.02
2023-01-28T03:48:52.012Z,21.10
2023-01-28T03:51:19.858Z,19.92
2023-01-28T03:53:47.812Z,25.13
2023-01-28T03:56:18.495Z,18.95
2023-01-28T03:58:52.974Z,23.33
2023-01-28T04:01:21.378Z,20.77
2023-01-28T04:03:49.341Z,23.45
2023-01-28T04:06:23.144Z,22.98
2023-01-28T04:08:53.572Z,21.80
2023-01-28T04:11:32.200Z,20.92
2023-01-28T04:14:02.744Z,20.73
2023-01-28T04:16:42.786Z,20.42
2023-01-28T04:19:12.380Z,21.42
2023-01-28T04:21:40.121Z,19.85
2023-01-28T04:24:08.031Z,20.70
2023-01-28T04:26:36.279Z,24.20
2023-01-28T04:29:04.993Z,21.65
2023-01-28T04:31:34.988Z,21.25
2023-01-28T04:34:21.144Z,19.67
2023-01-28T04:36:54.861Z,20.40
2023-01-28T04:39:42.554Z,18.02
2023-01-28T04:42:39.557Z,20.48
2023-01-28T04:45:12.044Z,18.67
2023-01-28T04:47:59.837Z,19.33
2023-01-28T04:50:45.846Z,20.00
2023-01-28T04:53:27.298Z,20.15
2023-01-28T04:58:28.812Z,18.50
2023-01-28T05:01:01.121Z,20.10
2023-01-28T05:03:28.934Z,22.02
2023-01-28T05:05:56.541Z,20.20
2023-01-28T05:08:39.827Z,20.90
2023-01-28T05:11:07.514Z,19.38
2023-01-28T05:13:35.193Z,23.13
2023-01-28T05:16:04.385Z,20.77
2023-01-28T05:18:31.936Z,21.05
2023-01-28T05:21:09.811Z,19.75
2023-01-28T05:23:39.896Z,19.90
2023-01-28T05:26:07.388Z,21.40
2023-01-28T05:28:53.531Z,20.45
2023-01-28T05:31:21.062Z,21.45
2023-01-28T05:33:48.712Z,21.52
2023-01-28T05:36:17.169Z,21.02
2023-01-28T05:38:44.756Z,24.60
2023-01-28T05:41:12.769Z,25.70
2023-01-28T05:43:41.556Z,21.67
2023-01-28T05:46:20.964Z,25.45
2023-01-28T05:49:18.712Z,24.58
2023-01-28T05:51:56.535Z,21.60
2023-01-28T05:54:25.133Z,18.92
2023-01-28T05:56:52.747Z,22.48
2023-01-28T05:59:20.244Z,24.00
2023-01-28T06:01:49.990Z,20.48
2023-01-28T06:04:19.097Z,24.08
2023-01-28T06:06:47.760Z,23.63
2023-01-28T06:09:16.057Z,22.17
2023-01-28T06:11:44.594Z,22.77
2023-01-28T06:14:12.463Z,19.90
2023-01-28T06:16:58.540Z,23.83
2023-01-28T06:19:46.294Z,21.23
2023-01-28T06:22:13.788Z,23.70
2023-01-28T06:24:41.420Z,21.15
2023-01-28T06:27:08.913Z,24.42
2023-01-28T06:29:36.532Z,22.45
2023-01-28T06:32:04.369Z,26.20
2023-01-28T06:34:32.424Z,21.27
2023-01-28T06:36:59.807Z,22.60
2023-01-28T06:39:29.338Z,22.33
2023-01-28T06:41:56.789Z,21.23
2023-01-28T06:44:24.680Z,20.05
2023-01-28T06:46:52.153Z,21.08
2023-01-28T06:49:20.690Z,24.50
2023-01-28T06:51:48.442Z,19.67
2023-01-28T06:54:16.407Z,24.08
2023-01-28T06:56:44.344Z,26.33
2023-01-28T06:59:11.952Z,21.10
2023-01-28T07:01:39.394Z,23.05
2023-01-28T07:04:07.285Z,19.38
2023-01-28T07:06:34.753Z,24.60
2023-01-28T07:09:02.356Z,20.70
2023-01-28T07:11:29.831Z,22.20
2023-01-28T07:13:57.304Z,18.83
2023-01-28T07:16:24.940Z,21.00
2023-01-28T07:18:52.504Z,19.60
2023-01-28T07:21:19.916Z,19.85
2023-01-28T07:23:47.387Z,25.33
2023-01-28T07:26:15.687Z,19.00
2023-01-28T07:28:43.079Z,20.60
2023-01-28T07:31:10.717Z,23.02
2023-01-28T07:33:38.282Z,20.20
2023-01-28T07:36:06.179Z,19.52
2023-01-28T07:38:33.817Z,23.25
2023-01-28T07:41:01.169Z,21.88
2023-01-28T07:43:28.484Z,23.17
2023-01-28T07:45:55.761Z,18.67
2023-01-28T07:48:23.140Z,19.33
2023-01-28T07:50:51.850Z,17.33
2023-01-28T07:53:20.383Z,16.98
2023-01-28T07:55:47.691Z,21.50
2023-01-28T07:58:15.056Z,16.90
2023-01-28T08:00:42.523Z,18.70
2023-01-28T08:03:17.129Z,20.20
2023-01-28T08:05:47.028Z,18.48
2023-01-28T08:08:15.096Z,17.35
2023-01-28T08:10:44.047Z,21.08
2023-01-28T08:13:12.757Z,17.83
2023-01-28T08:15:40.976Z,17.60
2023-01-28T08:18:10.104Z,18.48
2023-01-28T08:20:37.550Z,17.58
2023-01-28T08:23:15.660Z,17.48
2023-01-28T08:25:43.925Z,20.17
2023-01-28T08:28:11.988Z,16.85
2023-01-28T08:30:39.974Z,17.85
2023-01-28T08:33:09.309Z,25.75
2023-01-28T08:35:37.218Z,33.95
2023-01-28T08:38:05.881Z,30.58
2023-01-28T08:40:34.613Z,26.45
2023-01-28T08:43:02.616Z,25.02
2023-01-28T08:45:30.582Z,26.45
2023-01-28T08:47:59.323Z,25.65
2023-01-28T08:50:29.691Z,29.63
2023-01-28T08:52:58.935Z,23.65
2023-01-28T08:55:27.568Z,30.90
2023-01-28T08:57:57.515Z,24.35
2023-01-28T09:00:25.970Z,21.00
2023-01-28T09:02:54.012Z,20.52
2023-01-28T09:05:21.634Z,21.95
2023-01-28T09:07:49.109Z,24.13
2023-01-28T09:10:17.118Z,20.95
2023-01-28T09:12:44.698Z,18.90
2023-01-28T09:15:12.564Z,19.42
2023-01-28T09:17:40.590Z,20.50
2023-01-28T09:20:08.828Z,18.20
2023-01-28T09:22:36.449Z,19.10
2023-01-28T09:25:04.134Z,21.95
2023-01-28T09:27:31.943Z,17.67
2023-01-28T09:30:01.755Z,19.77
2023-01-28T09:32:29.178Z,16.48
2023-01-28T09:34:56.640Z,17.40
2023-01-28T09:37:24.237Z,19.50
2023-01-28T09:39:51.595Z,16.92
2023-01-28T09:42:39.581Z,19.63
2023-01-28T09:45:16.352Z,18.10
2023-01-28T09:47:53.759Z,18.60
2023-01-28T09:50:31.728Z,18.60
2023-01-28T09:53:27.715Z,19.70
2023-01-28T09:56:03.982Z,19.67
2023-01-28T09:58:31.905Z,20.40
2023-01-28T10:01:05.324Z,16.60
2023-01-28T10:03:50.170Z,19.88
2023-01-28T10:06:24.443Z,20.85
2023-01-28T10:09:10.447Z,19.40
2023-01-28T10:12:28.102Z,17.27
2023-01-28T10:15:04.445Z,19.27
2023-01-28T10:17:47.670Z,17.92
2023-01-28T10:20:36.368Z,18.95
2023-01-28T10:23:17.036Z,18.20
2023-01-28T10:25:48.372Z,21.63
2023-01-28T10:28:20.023Z,18.88
2023-01-28T10:30:48.291Z,17.83
2023-01-28T10:33:28.061Z,21.73
2023-01-28T10:35:56.652Z,18.48
2023-01-28T10:38:25.865Z,18.65
2023-01-28T10:40:58.362Z,19.30
2023-01-28T10:43:29.868Z,14.43
2023-01-28T10:46:23.921Z,15.98
2023-01-28T10:48:56.983Z,16.77
2023-01-28T10:51:36.989Z,16.38
2023-01-28T10:54:19.322Z,18.15
2023-01-28T10:56:48.364Z,16.48
2023-01-28T10:59:36.927Z,16.33
2023-01-28T11:02:20.051Z,17.20
2023-01-28T11:04:47.407Z,19.10
2023-01-28T11:07:20.440Z,18.70
2023-01-28T11:09:50.674Z,19.90
2023-01-28T11:12:27.594Z,19.90
2023-01-28T11:15:03.289Z,16.40
2023-01-28T11:17:36.012Z,19.20
2023-01-28T11:20:18.542Z,18.05
2023-01-28T11:22:46.496Z,18.90
2023-01-28T11:25:20.104Z,17.33
2023-01-28T11:27:52.724Z,17.42
2023-01-28T11:30:35.895Z,16.40
2023-01-28T11:33:06.892Z,15.45
2023-01-28T11:35:34.423Z,17.88
2023-01-28T11:38:01.853Z,16.35
2023-01-28T11:40:29.656Z,18.33
2023-01-28T11:42:58.248Z,17.23
2023-01-28T11:45:44.239Z,17.48
2023-01-28T11:48:35.151Z,16.42
2023-01-28T11:51:55.338Z,16.83
2023-01-28T11:54:28.821Z,15.75
2023-01-28T11:57:26.740Z,18.05
2023-01-28T12:00:12.248Z,14.90
2023-01-28T12:02:51.297Z,15.95
2023-01-28T12:05:49.747Z,15.80
2023-01-28T12:08:34.608Z,15.13
2023-01-28T12:11:10.947Z,14.60
2023-01-28T12:14:14.759Z,14.98
2023-01-28T12:17:11.094Z,14.93
2023-01-28T12:19:41.211Z,12.95
2023-01-28T12:22:32.891Z,15.23
2023-01-28T12:25:33.448Z,15.60
2023-01-28T12:28:22.119Z,16.70
2023-01-28T12:31:48.541Z,18.55
2023-01-28T12:34:34.515Z,15.88
2023-01-28T12:37:17.184Z,19.75
2023-01-28T12:39:50.576Z,17.77
2023-01-28T12:42:36.110Z,19.42
2023-01-28T12:45:24.663Z,15.75
2023-01-28T12:48:01.639Z,15.82
2023-01-28T12:50:40.000Z,16.08
2023-01-28T12:53:26.853Z,14.75
2023-01-28T12:56:09.263Z,16.00
2023-01-28T12:59:06.231Z,16.88
2023-01-28T13:02:12.244Z,15.13
2023-01-28T13:04:57.155Z,15.32
2023-01-28T13:07:57.368Z,13.63
2023-01-28T13:10:29.164Z,14.80
2023-01-28T13:12:59.172Z,17.00
2023-01-28T13:15:26.674Z,13.60
2023-01-28T13:18:35.951Z,16.58
2023-01-28T13:21:06.111Z,15.70
2023-01-28T13:23:38.714Z,14.02
2023-01-28T13:26:18.480Z,16.63
2023-01-28T13:28:47.434Z,13.95
2023-01-28T13:31:21.217Z,12.57
2023-01-28T13:34:02.711Z,16.30
2023-01-28T13:36:38.187Z,14.45
2023-01-28T13:39:14.290Z,13.98
2023-01-28T13:41:50.580Z,13.05
2023-01-28T13:44:33.004Z,13.57
2023-01-28T13:47:21.889Z,13.95
2023-01-28T13:49:55.785Z,12.68
2023-01-28T13:52:27.591Z,14.52
2023-01-28T13:55:42.891Z,15.65
2023-01-28T13:58:36.820Z,13.80
2023-01-28T14:03:46.413Z,11.25
2023-01-28T14:06:38.251Z,12.73
2023-01-28T14:09:20.284Z,13.20
2023-01-28T14:11:53.872Z,13.02
2023-01-28T14:14:27.342Z,13.02
2023-01-28T14:17:07.401Z,11.60
2023-01-28T14:19:38.574Z,11.75
2023-01-28T14:22:10.686Z,12.07
2023-01-28T14:24:39.699Z,11.60
2023-01-28T14:27:32.727Z,13.35
2023-01-28T14:30:29.973Z,12.35
2023-01-28T14:32:57.864Z,11.85
2023-01-28T14:35:34.187Z,13.63
2023-01-28T14:38:09.284Z,11.75
2023-01-28T14:40:40.236Z,13.70
2023-01-28T14:43:13.716Z,11.15
2023-01-28T14:45:59.883Z,11.43
2023-01-28T14:48:49.431Z,11.90
2023-01-28T14:51:19.658Z,10.73
2023-01-28T14:54:05.843Z,12.30
2023-01-28T14:57:08.597Z,11.88
2023-01-28T14:59:49.639Z,13.45
2023-01-28T15:02:23.916Z,11.73
2023-01-28T15:04:53.008Z,10.80
2023-01-28T15:07:27.064Z,13.45
2023-01-28T15:10:05.940Z,13.00
2023-01-28T15:12:38.995Z,12.35
2023-01-28T15:15:20.141Z,12.65
2023-01-28T15:17:48.882Z,13.88
2023-01-28T15:20:19.343Z,11.13
2023-01-28T15:22:47.023Z,10.93
2023-01-28T15:25:26.537Z,12.38
2023-01-28T15:27:58.877Z,10.20
2023-01-28T15:30:29.891Z,12.57
2023-01-28T15:33:03.630Z,11.93
2023-01-28T15:35:32.694Z,12.25
2023-01-28T15:38:00.119Z,10.57
2023-01-28T15:40:30.232Z,12.15
2023-01-28T15:42:58.951Z,13.23
2023-01-28T15:45:28.392Z,13.02
2023-01-28T15:48:05.712Z,11.00
2023-01-28T15:50:33.129Z,10.77
2023-01-28T15:53:00.877Z,10.80
2023-01-28T15:55:35.520Z,12.48
2023-01-28T15:58:30.305Z,13.73
2023-01-28T16:01:13.771Z,12.88
2023-01-28T16:03:44.653Z,12.60
2023-01-28T16:06:17.494Z,12.23
2023-01-28T16:08:51.823Z,13.88
2023-01-28T16:11:26.315Z,15.90
2023-01-28T16:13:54.453Z,16.85
2023-01-28T16:16:29.205Z,17.90
2023-01-28T16:18:56.665Z,15.25
2023-01-28T16:21:38.019Z,12.90
2023-01-28T16:24:23.869Z,14.98
2023-01-28T16:26:58.494Z,15.55
2023-01-28T16:29:27.708Z,14.63
2023-01-28T16:31:57.183Z,15.20
2023-01-28T16:34:27.289Z,13.80
2023-01-28T16:36:59.776Z,14.60
2023-01-28T16:39:27.270Z,15.73
2023-01-28T16:41:57.027Z,16.77
2023-01-28T16:44:24.438Z,15.93
2023-01-28T16:46:51.833Z,16.15
2023-01-28T16:49:19.182Z,14.30
2023-01-28T16:51:46.552Z,15.80
2023-01-28T16:54:16.607Z,17.80
2023-01-28T16:56:46.520Z,17.88
2023-01-28T16:59:16.318Z,16.95
2023-01-28T17:01:44.919Z,15.75
2023-01-28T17:04:13.262Z,16.20
2023-01-28T17:06:45.236Z,17.98
2023-01-28T17:09:13.995Z,16.90
2023-01-28T17:11:41.934Z,16.30
2023-01-28T17:14:11.018Z,18.10
2023-01-28T17:16:38.991Z,15.32
2023-01-28T17:19:06.450Z,16.80
2023-01-28T17:21:34.134Z,17.20
2023-01-28T17:24:02.021Z,19.70
2023-01-28T17:26:29.444Z,22.45
2023-01-28T17:28:57.052Z,27.42
2023-01-28T17:31:26.335Z,25.45
2023-01-28T17:33:55.412Z,26.88
2023-01-28T17:36:23.929Z,33.28
2023-01-28T17:38:51.957Z,29.90
2023-01-28T17:41:19.594Z,29.48
2023-01-28T17:43:55.180Z,26.10
2023-01-28T17:46:25.067Z,22.77
2023-01-28T17:48:52.917Z,23.85
2023-01-28T17:51:20.453Z,24.38
2023-01-28T17:53:52.812Z,26.15
2023-01-28T17:56:26.364Z,24.67
2023-01-28T17:58:58.833Z,25.45
2023-01-28T18:01:27.056Z,20.48
2023-01-28T18:03:55.766Z,24.45
2023-01-28T18:06:23.322Z,25.90
2023-01-28T18:08:50.876Z,23.45
2023-01-28T18:11:20.043Z,33.58
2023-01-28T18:13:47.353Z,39.70
2023-01-28T18:16:18.099Z,36.83
2023-01-28T18:18:46.344Z,29.38
2023-01-28T18:21:21.768Z,27.02
2023-01-28T18:23:52.340Z,33.28
2023-01-28T18:26:19.749Z,31.10
2023-01-28T18:28:48.383Z,29.88
2023-01-28T18:31:15.994Z,27.05
2023-01-28T18:33:43.530Z,31.65
2023-01-28T18:36:11.215Z,27.52
2023-01-28T18:38:39.823Z,30.30
2023-01-28T18:41:07.159Z,35.10
2023-01-28T18:43:35.531Z,33.58
2023-01-28T18:46:13.715Z,27.15
2023-01-28T18:48:41.201Z,31.30
2023-01-28T18:51:28.462Z,32.60
2023-01-28T18:54:03.095Z,31.63
2023-01-28T18:56:31.730Z,30.63
2023-01-28T18:59:00.977Z,30.95
2023-01-28T19:01:29.468Z,28.88
2023-01-28T19:03:58.029Z,23.90
2023-01-28T19:06:27.581Z,25.95
2023-01-28T19:09:00.831Z,27.65
2023-01-28T19:11:30.078Z,29.00
2023-01-28T19:13:57.831Z,27.45
2023-01-28T19:16:25.705Z,21.40
2023-01-28T19:19:00.558Z,30.95
2023-01-28T19:21:29.946Z,47.03
2023-01-28T19:24:03.566Z,40.80
2023-01-28T19:26:31.419Z,34.78
2023-01-28T19:28:59.449Z,41.33
2023-01-28T19:31:29.125Z,39.85
2023-01-28T19:34:00.039Z,36.35
2023-01-28T19:36:30.272Z,37.30
2023-01-28T19:39:03.133Z,32.45
2023-01-28T19:41:30.927Z,32.45
2023-01-28T19:43:58.884Z,33.03
2023-01-28T19:46:26.908Z,33.00
2023-01-28T19:48:54.895Z,35.35
2023-01-28T19:51:22.832Z,35.53
2023-01-28T19:53:51.987Z,39.33
2023-01-28T19:56:21.143Z,35.97
2023-01-28T19:58:48.884Z,40.00
2023-01-28T20:01:18.279Z,36.20
2023-01-28T20:03:46.023Z,33.75
2023-01-28T20:06:15.976Z,42.58
2023-01-28T20:08:44.219Z,34.92
2023-01-28T20:11:16.046Z,36.30
2023-01-28T20:16:29.247Z,29.92
2023-01-28T20:18:59.630Z,31.63
2023-01-28T20:21:27.777Z,27.35
2023-01-28T20:23:57.335Z,33.78
2023-01-28T20:26:28.290Z,31.73
2023-01-28T20:28:55.765Z,34.17
2023-01-28T20:31:23.209Z,30.83
2023-01-28T20:33:50.603Z,28.52
2023-01-28T20:36:17.989Z,34.88
2023-01-28T20:38:47.299Z,27.70
2023-01-28T20:41:17.080Z,34.33
2023-01-28T20:43:45.416Z,32.65
2023-01-28T20:46:13.864Z,33.72
2023-01-28T20:48:41.398Z,28.88
2023-01-28T20:51:11.601Z,31.10
2023-01-28T20:53:39.961Z,26.05
2023-01-28T20:56:09.192Z,36.63
2023-01-28T20:58:36.759Z,32.67
2023-01-28T21:01:04.610Z,28.60
2023-01-28T21:03:32.742Z,25.15
2023-01-28T21:06:00.815Z,29.50
2023-01-28T21:08:28.177Z,27.02
2023-01-28T21:10:56.242Z,23.50
2023-01-28T21:13:23.615Z,25.45
2023-01-28T21:15:53.017Z,29.10
2023-01-28T21:18:20.726Z,34.05
2023-01-28T21:20:48.677Z,32.13
2023-01-28T21:23:16.215Z,30.63
2023-01-28T21:25:46.730Z,29.92
2023-01-28T21:28:14.216Z,29.55
2023-01-28T21:30:42.298Z,29.05
2023-01-28T21:33:09.936Z,33.63
2023-01-28T21:35:42.181Z,31.67
2023-01-28T21:38:10.692Z,35.03
2023-01-28T21:40:38.817Z,29.40
2023-01-28T21:43:06.160Z,32.90
2023-01-28T21:45:33.483Z,33.53
2023-01-28T21:48:00.787Z,32.97
2023-01-28T21:50:28.122Z,35.85
2023-01-28T21:52:55.491Z,34.60
2023-01-28T21:55:22.765Z,37.45
2023-01-28T21:58:10.066Z,32.75
2023-01-28T22:00:37.735Z,33.78
2023-01-28T22:03:05.147Z,33.03
2023-01-28T22:05:32.480Z,32.08
2023-01-28T22:07:59.800Z,27.98
2023-01-28T22:10:27.080Z,30.65
2023-01-28T22:12:54.407Z,28.20
2023-01-28T22:15:21.715Z,26.00
2023-01-28T22:17:49.121Z,24.50
2023-01-28T22:20:16.895Z,24.02
2023-01-28T22:22:44.440Z,23.67
2023-01-28T22:25:11.727Z,24.88
2023-01-28T22:27:39.026Z,22.23
2023-01-28T22:30:07.021Z,22.95
2023-01-28T22:32:34.523Z,26.52
2023-01-28T22:35:02.991Z,25.00
2023-01-28T22:37:30.395Z,22.88
2023-01-28T22:39:57.663Z,20.85
2023-01-28T22:42:24.987Z,26.10
2023-01-28T22:44:52.295Z,18.85
2023-01-28T22:47:19.647Z,20.83
2023-01-28T22:49:46.941Z,23.58
2023-01-28T22:52:14.345Z,25.05
2023-01-28T22:54:41.687Z,27.67
2023-01-28T22:57:09.133Z,29.20
2023-01-28T22:59:36.522Z,23.70
2023-01-28T23:02:03.966Z,26.65
2023-01-28T23:04:31.293Z,24.55
2023-01-28T23:06:58.699Z,26.30
2023-01-28T23:09:26.362Z,22.95
2023-01-28T23:11:53.743Z,25.63
2023-01-28T23:14:39.668Z,26.65
2023-01-28T23:17:27.657Z,26.42
2023-01-28T23:20:13.853Z,25.20
2023-01-28T23:22:59.740Z,22.90
2023-01-28T23:25:27.113Z,26.35
2023-01-28T23:27:54.467Z,24.25
2023-01-28T23:30:25.281Z,24.63
2023-01-28T23:32:56.591Z,24.17
2023-01-28T23:35:25.980Z,28.63
2023-01-28T23:37:54.375Z,27.10
2023-01-28T23:40:24.596Z,27.58
2023-01-28T23:42:52.578Z,30.80
2023-01-28T23:45:20.530Z,26.77
2023-01-28T23:47:48.730Z,28.00
2023-01-28T23:50:16.642Z,29.45
2023-01-28T23:52:44.275Z,31.60
2023-01-28T23:55:11.607Z,30.08
2023-01-28T23:57:38.968Z,29.60
