createdAt,value
2018-05-18T00:01:22.700Z,80.40
2018-05-18T00:03:50.810Z,80.40
2018-05-18T00:06:18.934Z,80.30
2018-05-18T00:08:47.048Z,80.40
2018-05-18T00:11:15.202Z,80.40
2018-05-18T00:13:43.320Z,80.30
2018-05-18T00:16:12.230Z,80.40
2018-05-18T00:18:40.380Z,80.30
2018-05-18T00:21:08.510Z,80.30
2018-05-18T00:23:36.660Z,80.30
2018-05-18T00:26:04.779Z,80.30
2018-05-18T00:28:32.916Z,80.30
2018-05-18T00:31:01.030Z,80.40
2018-05-18T00:33:29.204Z,80.40
2018-05-18T00:35:57.807Z,80.50
2018-05-18T00:38:26.718Z,80.40
2018-05-18T00:40:54.938Z,80.40
2018-05-18T00:43:23.086Z,80.50
2018-05-18T00:45:51.361Z,80.50
2018-05-18T00:48:19.625Z,80.40
2018-05-18T00:50:47.847Z,80.40
2018-05-18T00:53:15.985Z,80.40
2018-05-18T00:55:44.105Z,80.40
2018-05-18T00:58:12.279Z,80.40
2018-05-18T01:00:41.171Z,81.20
2018-05-18T01:03:09.283Z,80.40
2018-05-18T01:05:37.415Z,80.40
2018-05-18T01:08:05.607Z,80.40
2018-05-18T01:10:33.839Z,80.50
2018-05-18T01:13:02.124Z,80.50
2018-05-18T01:15:30.343Z,80.50
2018-05-18T01:17:58.563Z,80.50
2018-05-18T01:20:27.218Z,80.50
2018-05-18T01:22:55.325Z,80.60
2018-05-18T01:25:23.496Z,80.60
2018-05-18T01:27:51.613Z,80.50
2018-05-18T01:30:20.500Z,80.50
2018-05-18T01:32:49.214Z,80.40
2018-05-18T01:35:17.377Z,80.40
2018-05-18T01:37:45.504Z,80.30
2018-05-18T01:40:13.782Z,80.40
2018-05-18T01:42:41.921Z,80.40
2018-05-18T01:45:10.038Z,80.40
2018-05-18T01:47:38.200Z,80.40
2018-05-18T01:50:06.318Z,80.40
2018-05-18T01:52:34.448Z,80.40
2018-05-18T01:55:02.565Z,80.30
2018-05-18T01:57:30.696Z,80.40
2018-05-18T01:59:58.810Z,80.40
2018-05-18T02:02:26.944Z,80.30
2018-05-18T02:04:55.063Z,80.30
2018-05-18T02:07:23.172Z,80.30
2018-05-18T02:09:51.315Z,80.20
2018-05-18T02:12:19.435Z,80.10
2018-05-18T02:14:47.563Z,80.00
2018-05-18T02:17:15.686Z,80.00
2018-05-18T02:19:43.824Z,79.90
2018-05-18T02:22:11.929Z,79.90
2018-05-18T02:24:40.092Z,80.00
2018-05-18T02:27:08.223Z,80.00
2018-05-18T02:29:36.347Z,79.80
2018-05-18T02:32:04.475Z,79.80
2018-05-18T02:34:32.603Z,79.80
2018-05-18T02:37:01.531Z,79.80
2018-05-18T02:39:29.643Z,79.80
2018-05-18T02:41:57.820Z,79.70
2018-05-18T02:44:25.935Z,79.70
2018-05-18T02:46:54.068Z,79.50
2018-05-18T02:49:22.288Z,79.70
2018-05-18T02:51:50.366Z,79.70
2018-05-18T02:54:18.486Z,79.60
2018-05-18T02:56:46.622Z,79.60
2018-05-18T02:59:14.844Z,79.70
2018-05-18T03:01:42.985Z,79.60
2018-05-18T03:04:11.285Z,79.60
2018-05-18T03:06:39.499Z,79.60
2018-05-18T03:09:07.638Z,79.50
2018-05-18T03:11:36.524Z,79.50
2018-05-18T03:14:04.655Z,79.40
2018-05-18T03:16:32.764Z,79.40
2018-05-18T03:19:00.920Z,79.40
2018-05-18T03:21:29.062Z,79.50
2018-05-18T03:23:57.188Z,79.60
2018-05-18T03:26:25.346Z,79.50
2018-05-18T03:28:53.481Z,79.60
2018-05-18T03:31:21.619Z,79.60
2018-05-18T03:33:49.758Z,79.70
2018-05-18T03:36:17.902Z,79.70
2018-05-18T03:38:46.024Z,79.70
2018-05-18T03:41:14.149Z,79.70
2018-05-18T03:43:42.272Z,79.80
2018-05-18T03:46:10.463Z,79.80
2018-05-18T03:48:38.740Z,79.70
2018-05-18T03:51:06.985Z,79.80
2018-05-18T03:53:35.177Z,79.90
2018-05-18T03:56:04.065Z,79.90
2018-05-18T03:58:32.181Z,79.90
2018-05-18T04:01:00.281Z,79.80
2018-05-18T04:06:55.543Z,79.80
2018-05-18T04:09:23.667Z,80.00
2018-05-18T04:11:51.789Z,80.10
2018-05-18T04:14:19.937Z,80.00
2018-05-18T04:16:48.040Z,79.90
2018-05-18T04:19:16.936Z,80.00
2018-05-18T04:21:45.210Z,79.80
2018-05-18T04:24:13.948Z,79.80
2018-05-18T04:26:42.068Z,79.80
2018-05-18T04:29:10.278Z,79.80
2018-05-18T04:31:38.410Z,79.80
2018-05-18T04:34:06.590Z,79.60
2018-05-18T04:36:34.748Z,79.80
2018-05-18T04:39:02.897Z,79.80
2018-05-18T04:41:31.020Z,79.90
2018-05-18T04:43:59.130Z,80.00
2018-05-18T04:46:27.246Z,80.00
2018-05-18T04:48:55.365Z,80.10
2018-05-18T04:51:23.565Z,80.10
2018-05-18T04:53:51.677Z,80.20
2018-05-18T04:56:19.809Z,80.10
2018-05-18T04:58:48.591Z,80.20
2018-05-18T05:01:16.677Z,80.20
2018-05-18T05:03:44.782Z,80.30
2018-05-18T05:06:12.910Z,80.40
2018-05-18T05:08:41.040Z,80.40
2018-05-18T05:11:18.393Z,80.50
2018-05-18T05:13:46.635Z,80.50
2018-05-18T05:16:14.641Z,80.50
2018-05-18T05:18:43.571Z,80.50
2018-05-18T05:21:11.724Z,80.60
2018-05-18T05:23:39.989Z,80.60
2018-05-18T05:26:08.196Z,80.60
2018-05-18T05:28:36.311Z,80.60
2018-05-18T05:31:04.674Z,80.60
2018-05-18T05:33:32.819Z,80.70
2018-05-18T05:36:00.982Z,80.70
2018-05-18T05:38:29.115Z,80.80
2018-05-18T05:40:57.230Z,80.80
2018-05-18T05:43:25.342Z,80.90
2018-05-18T05:45:53.466Z,80.90
2018-05-18T05:48:21.992Z,81.00
2018-05-18T05:50:50.152Z,80.90
2018-05-18T05:53:18.306Z,81.00
2018-05-18T05:55:46.432Z,80.90
2018-05-18T05:58:14.542Z,81.00
2018-05-18T06:00:43.367Z,81.10
2018-05-18T06:03:11.443Z,81.10
2018-05-18T06:05:39.581Z,81.10
2018-05-18T06:08:07.866Z,81.10
2018-05-18T06:10:36.107Z,81.20
2018-05-18T06:13:04.431Z,81.10
2018-05-18T06:15:33.523Z,81.10
2018-05-18T06:18:01.647Z,81.30
2018-05-18T06:20:29.813Z,81.40
2018-05-18T06:22:57.935Z,81.40
2018-05-18T06:25:26.063Z,81.30
2018-05-18T06:27:54.187Z,81.20
2018-05-18T06:30:22.304Z,81.20
2018-05-18T06:32:50.417Z,81.20
2018-05-18T06:35:18.610Z,81.00
2018-05-18T06:37:47.239Z,81.10
2018-05-18T06:40:15.340Z,81.30
2018-05-18T06:42:43.466Z,81.30
2018-05-18T06:45:11.590Z,81.20
2018-05-18T06:47:39.734Z,81.20
2018-05-18T06:50:07.840Z,81.30
2018-05-18T06:52:36.004Z,81.20
2018-05-18T06:55:04.869Z,81.30
2018-05-18T06:57:32.991Z,81.20
2018-05-18T07:00:01.116Z,81.10
2018-05-18T07:02:29.245Z,80.90
2018-05-18T07:04:57.351Z,80.90
2018-05-18T07:07:25.450Z,80.90
2018-05-18T07:09:53.573Z,80.90
2018-05-18T07:12:21.678Z,80.90
2018-05-18T07:14:49.792Z,80.80
2018-05-18T07:17:17.917Z,80.80
2018-05-18T07:19:46.296Z,80.70
2018-05-18T07:22:14.735Z,80.70
2018-05-18T07:24:42.834Z,80.80
2018-05-18T07:27:10.959Z,80.60
2018-05-18T07:29:39.081Z,80.60
2018-05-18T07:32:07.191Z,80.50
2018-05-18T07:34:36.586Z,80.70
2018-05-18T07:37:04.795Z,80.70
2018-05-18T07:39:32.997Z,80.70
2018-05-18T07:42:01.304Z,80.40
2018-05-18T07:44:29.456Z,80.50
2018-05-18T07:46:57.631Z,80.50
2018-05-18T07:49:25.728Z,80.40
2018-05-18T07:51:54.207Z,80.60
2018-05-18T07:54:23.088Z,80.60
2018-05-18T07:56:51.199Z,80.60
2018-05-18T07:59:19.310Z,80.60
2018-05-18T08:01:47.413Z,80.50
2018-05-18T08:04:19.767Z,80.10
2018-05-18T08:06:47.860Z,80.20
2018-05-18T08:09:15.980Z,80.20
2018-05-18T08:11:44.115Z,80.20
2018-05-18T08:14:12.251Z,80.20
2018-05-18T08:16:40.367Z,80.20
2018-05-18T08:19:08.503Z,80.20
2018-05-18T08:21:36.654Z,80.00
2018-05-18T08:24:04.764Z,80.20
2018-05-18T08:26:32.873Z,81.00
2018-05-18T08:29:18.765Z,80.20
2018-05-18T08:31:46.876Z,80.20
2018-05-18T08:34:15.754Z,80.10
2018-05-18T08:36:43.980Z,80.10
2018-05-18T08:39:12.134Z,80.00
2018-05-18T08:41:40.948Z,80.00
2018-05-18T08:44:09.058Z,79.80
2018-05-18T08:46:37.215Z,79.90
2018-05-18T08:49:05.431Z,80.10
2018-05-18T08:51:33.637Z,80.00
2018-05-18T08:54:01.920Z,80.10
2018-05-18T08:56:30.135Z,80.00
2018-05-18T08:58:58.365Z,80.10
2018-05-18T09:01:27.255Z,80.20
2018-05-18T09:03:56.174Z,79.80
2018-05-18T09:06:24.287Z,79.80
2018-05-18T09:08:52.569Z,80.00
2018-05-18T09:11:26.323Z,79.90
2018-05-18T09:13:54.447Z,79.90
2018-05-18T09:16:22.573Z,80.10
2018-05-18T09:18:50.720Z,79.90
2018-05-18T09:21:19.600Z,80.20
2018-05-18T09:23:48.493Z,80.20
2018-05-18T09:26:18.052Z,80.10
2018-05-18T09:28:46.206Z,80.00
2018-05-18T09:31:14.378Z,79.60
2018-05-18T09:33:42.630Z,79.30
2018-05-18T09:36:11.610Z,79.30
2018-05-18T09:38:39.712Z,78.90
2018-05-18T09:41:07.835Z,78.70
2018-05-18T09:43:35.945Z,78.40
2018-05-18T09:46:04.082Z,78.40
2018-05-18T09:48:32.230Z,78.40
2018-05-18T09:51:00.388Z,78.20
2018-05-18T09:53:28.610Z,78.20
2018-05-18T09:55:56.739Z,78.10
2018-05-18T09:58:24.875Z,78.10
2018-05-18T10:00:52.980Z,78.30
2018-05-18T10:03:21.103Z,79.30
2018-05-18T10:05:49.232Z,78.70
2018-05-18T10:08:17.362Z,78.90
2018-05-18T10:10:45.473Z,79.00
2018-05-18T10:13:13.611Z,79.10
2018-05-18T10:15:41.804Z,79.00
2018-05-18T10:18:09.921Z,79.00
2018-05-18T10:20:38.030Z,79.40
2018-05-18T10:23:06.607Z,79.50
2018-05-18T10:25:34.778Z,79.60
2018-05-18T10:28:03.646Z,79.70
2018-05-18T10:30:31.776Z,80.50
2018-05-18T10:32:59.871Z,79.60
2018-05-18T10:35:28.670Z,79.50
2018-05-18T10:37:56.774Z,79.20
2018-05-18T10:40:24.897Z,78.70
2018-05-18T10:42:53.010Z,78.20
2018-05-18T10:45:21.180Z,77.90
2018-05-18T10:47:49.241Z,77.70
2018-05-18T10:50:17.387Z,77.40
2018-05-18T10:52:45.587Z,76.90
2018-05-18T10:55:14.451Z,77.20
2018-05-18T10:57:42.575Z,77.20
2018-05-18T11:00:10.670Z,77.10
2018-05-18T11:02:38.815Z,77.10
2018-05-18T11:05:06.924Z,77.10
2018-05-18T11:07:35.026Z,77.10
2018-05-18T11:10:03.150Z,77.20
2018-05-18T11:12:31.286Z,77.10
2018-05-18T11:14:59.410Z,76.80
2018-05-18T11:17:27.509Z,76.30
2018-05-18T11:19:56.510Z,74.60
2018-05-18T11:22:24.566Z,74.50
2018-05-18T11:24:52.694Z,73.90
2018-05-18T11:27:20.822Z,73.30
2018-05-18T11:29:49.510Z,73.10
2018-05-18T11:32:17.642Z,73.60
2018-05-18T11:34:45.764Z,74.10
2018-05-18T11:37:13.898Z,74.40
2018-05-18T11:39:42.016Z,74.50
2018-05-18T11:42:10.129Z,74.60
2018-05-18T11:44:38.245Z,74.40
2018-05-18T11:47:06.373Z,74.20
2018-05-18T11:49:34.479Z,73.70
2018-05-18T11:52:02.596Z,73.50
2018-05-18T11:54:30.698Z,73.30
2018-05-18T11:56:58.819Z,73.30
2018-05-18T11:59:26.997Z,73.20
2018-05-18T12:01:55.124Z,73.40
2018-05-18T12:04:23.233Z,74.00
2018-05-18T12:06:51.355Z,74.30
2018-05-18T12:09:19.468Z,74.50
2018-05-18T12:11:47.597Z,75.00
2018-05-18T12:14:15.775Z,74.50
2018-05-18T12:16:43.899Z,73.40
2018-05-18T12:19:12.028Z,72.80
2018-05-18T12:21:40.187Z,72.40
2018-05-18T12:24:08.382Z,72.10
2018-05-18T12:26:36.597Z,71.90
2018-05-18T12:29:05.408Z,71.70
2018-05-18T12:31:33.640Z,71.60
2018-05-18T12:34:02.482Z,71.30
2018-05-18T12:36:30.616Z,71.20
2018-05-18T12:38:58.738Z,71.30
2018-05-18T12:41:26.862Z,72.20
2018-05-18T12:44:04.065Z,71.90
2018-05-18T12:46:34.857Z,70.40
2018-05-18T12:49:02.963Z,69.10
2018-05-18T12:51:31.121Z,67.80
2018-05-18T12:53:59.296Z,66.30
2018-05-18T12:56:32.057Z,65.70
2018-05-18T12:59:00.233Z,64.60
2018-05-18T13:01:28.345Z,64.30
2018-05-18T13:03:56.723Z,63.50
2018-05-18T13:06:24.849Z,62.70
2018-05-18T13:08:52.961Z,62.60
2018-05-18T13:11:21.109Z,63.00
2018-05-18T13:13:49.499Z,64.10
2018-05-18T13:16:17.739Z,64.30
2018-05-18T13:18:45.865Z,64.50
2018-05-18T13:21:14.014Z,64.20
2018-05-18T13:23:43.115Z,63.30
2018-05-18T13:26:11.233Z,62.70
2018-05-18T13:28:40.105Z,60.10
2018-05-18T13:31:08.284Z,59.90
2018-05-18T13:33:36.422Z,58.40
2018-05-18T13:36:05.091Z,57.40
2018-05-18T13:38:37.124Z,56.50
2018-05-18T13:41:05.622Z,56.20
2018-05-18T13:43:33.792Z,55.40
2018-05-18T13:46:02.383Z,54.10
2018-05-18T13:48:30.570Z,53.90
2018-05-18T13:50:58.841Z,53.40
2018-05-18T13:53:26.954Z,52.50
2018-05-18T13:55:55.070Z,51.60
2018-05-18T13:58:23.192Z,50.60
2018-05-18T14:00:51.291Z,49.80
2018-05-18T14:03:19.418Z,48.90
2018-05-18T14:05:47.551Z,48.10
2018-05-18T14:08:15.676Z,47.30
2018-05-18T14:10:43.848Z,47.10
2018-05-18T14:13:12.071Z,46.80
2018-05-18T14:15:40.216Z,46.10
2018-05-18T14:18:08.337Z,45.60
2018-05-18T14:20:37.034Z,45.20
2018-05-18T14:23:05.158Z,44.70
2018-05-18T14:25:33.353Z,43.50
2018-05-18T14:28:01.570Z,42.20
2018-05-18T14:30:29.802Z,40.70
2018-05-18T14:32:57.957Z,39.30
2018-05-18T14:35:26.074Z,37.80
2018-05-18T14:37:54.223Z,36.40
2018-05-18T14:40:22.354Z,35.10
2018-05-18T14:42:50.621Z,33.90
2018-05-18T14:45:23.230Z,32.80
2018-05-18T14:47:51.358Z,31.90
2018-05-18T14:50:19.590Z,30.70
2018-05-18T14:52:48.474Z,29.00
2018-05-18T14:55:16.647Z,28.80
2018-05-18T14:57:44.772Z,28.50
2018-05-18T15:00:12.907Z,27.90
2018-05-18T15:02:41.018Z,27.40
2018-05-18T15:05:09.140Z,27.00
2018-05-18T15:07:37.272Z,26.50
2018-05-18T15:10:05.438Z,26.10
2018-05-18T15:12:33.550Z,25.80
2018-05-18T15:15:01.665Z,25.30
2018-05-18T15:17:29.849Z,24.80
2018-05-18T15:19:57.964Z,24.50
2018-05-18T15:22:26.094Z,24.20
2018-05-18T15:24:54.294Z,23.90
2018-05-18T15:27:22.508Z,23.50
2018-05-18T15:29:51.454Z,23.20
2018-05-18T15:32:19.774Z,23.10
2018-05-18T15:34:47.890Z,22.90
2018-05-18T15:37:16.580Z,22.70
2018-05-18T15:39:44.703Z,22.50
2018-05-18T15:42:13.583Z,22.20
2018-05-18T15:44:41.709Z,22.10
2018-05-18T15:47:09.829Z,21.90
2018-05-18T15:49:37.967Z,21.80
2018-05-18T15:52:06.117Z,21.50
2018-05-18T15:54:34.235Z,21.40
2018-05-18T15:57:02.595Z,21.30
2018-05-18T15:59:30.702Z,21.40
2018-05-18T16:01:58.978Z,21.40
2018-05-18T16:04:27.148Z,21.30
2018-05-18T16:06:55.298Z,21.20
2018-05-18T16:09:23.966Z,21.20
2018-05-18T16:11:52.264Z,21.20
2018-05-18T16:14:20.373Z,21.40
2018-05-18T16:16:48.535Z,21.60
2018-05-18T16:19:16.715Z,21.90
2018-05-18T16:21:45.711Z,22.40
2018-05-18T16:24:13.813Z,22.40
2018-05-18T16:26:41.904Z,22.60
2018-05-18T16:29:10.798Z,22.70
2018-05-18T16:31:38.904Z,22.80
2018-05-18T16:34:07.816Z,23.10
2018-05-18T16:36:35.919Z,23.00
2018-05-18T16:39:04.052Z,23.30
2018-05-18T16:41:32.144Z,23.60
2018-05-18T16:44:00.251Z,24.00
2018-05-18T16:46:28.366Z,24.30
2018-05-18T16:48:56.603Z,24.60
2018-05-18T16:51:24.752Z,24.90
2018-05-18T16:53:53.623Z,25.20
2018-05-18T16:56:21.744Z,25.40
2018-05-18T16:58:49.839Z,25.70
2018-05-18T17:01:17.963Z,26.10
2018-05-18T17:03:46.101Z,26.50
2018-05-18T17:06:14.632Z,27.00
2018-05-18T17:08:42.733Z,27.50
2018-05-18T17:11:11.002Z,28.00
2018-05-18T17:13:39.803Z,28.50
2018-05-18T17:16:07.899Z,28.80
2018-05-18T17:18:36.728Z,29.30
2018-05-18T17:21:04.829Z,29.70
2018-05-18T17:23:33.047Z,30.10
2018-05-18T17:26:01.415Z,30.50
2018-05-18T17:28:29.544Z,30.90
2018-05-18T17:30:57.728Z,31.30
2018-05-18T17:33:26.457Z,31.90
2018-05-18T17:35:54.577Z,32.40
2018-05-18T17:38:22.949Z,32.80
2018-05-18T17:40:51.853Z,34.00
2018-05-18T17:43:20.095Z,34.00
2018-05-18T17:45:48.318Z,34.50
2018-05-18T17:48:16.575Z,35.00
2018-05-18T17:50:44.707Z,36.30
2018-05-18T17:53:12.926Z,36.40
2018-05-18T17:55:41.134Z,37.10
2018-05-18T17:58:09.390Z,37.80
2018-05-18T18:00:38.271Z,38.80
2018-05-18T18:03:06.480Z,38.80
2018-05-18T18:05:34.611Z,39.20
2018-05-18T18:08:02.762Z,39.60
2018-05-18T18:10:30.913Z,40.00
2018-05-18T18:12:59.040Z,40.50
2018-05-18T18:15:27.213Z,41.10
2018-05-18T18:17:55.405Z,41.60
2018-05-18T18:20:23.661Z,42.00
2018-05-18T18:22:51.844Z,42.50
2018-05-18T18:25:19.983Z,42.90
2018-05-18T18:27:48.109Z,43.30
2018-05-18T18:30:16.269Z,43.80
2018-05-18T18:32:44.403Z,44.20
2018-05-18T18:35:12.547Z,44.50
2018-05-18T18:37:41.061Z,44.80
2018-05-18T18:40:09.637Z,45.20
2018-05-18T18:42:37.798Z,45.50
2018-05-18T18:45:06.375Z,45.80
2018-05-18T18:47:34.751Z,46.10
2018-05-18T18:50:02.898Z,46.40
2018-05-18T18:52:31.049Z,46.70
2018-05-18T18:54:59.155Z,47.10
2018-05-18T18:57:27.394Z,47.00
2018-05-18T18:59:55.531Z,47.70
2018-05-18T19:02:23.677Z,47.90
2018-05-18T19:04:51.770Z,48.20
2018-05-18T19:07:20.704Z,48.30
2018-05-18T19:09:48.801Z,48.60
2018-05-18T19:12:16.930Z,48.70
2018-05-18T19:14:45.043Z,48.90
2018-05-18T19:17:13.154Z,49.00
2018-05-18T19:19:41.260Z,49.30
2018-05-18T19:22:09.584Z,49.50
2018-05-18T19:24:37.764Z,49.70
2018-05-18T19:27:05.898Z,50.00
2018-05-18T19:29:34.023Z,50.20
2018-05-18T19:32:02.120Z,50.40
2018-05-18T19:34:30.272Z,50.50
2018-05-18T19:36:58.740Z,50.70
2018-05-18T19:39:26.852Z,50.90
2018-05-18T19:41:58.877Z,51.10
2018-05-18T19:44:26.992Z,51.20
2018-05-18T19:46:55.283Z,51.30
2018-05-18T19:49:23.827Z,51.50
2018-05-18T19:51:51.985Z,51.60
2018-05-18T19:54:31.091Z,51.70
2018-05-18T19:56:59.204Z,51.90
2018-05-18T19:59:27.323Z,52.00
2018-05-18T20:01:55.441Z,52.10
2018-05-18T20:04:23.611Z,52.30
2018-05-18T20:06:51.751Z,52.40
2018-05-18T20:09:20.007Z,52.50
2018-05-18T20:11:48.140Z,52.60
2018-05-18T20:14:16.311Z,52.70
2018-05-18T20:16:44.433Z,52.80
2018-05-18T20:19:12.562Z,53.00
2018-05-18T20:21:40.683Z,53.20
2018-05-18T20:24:08.790Z,53.40
2018-05-18T20:26:36.912Z,53.50
2018-05-18T20:29:05.152Z,53.70
2018-05-18T20:31:33.406Z,53.90
2018-05-18T20:34:01.639Z,54.00
2018-05-18T20:36:30.147Z,54.10
2018-05-18T20:38:59.030Z,54.40
2018-05-18T20:41:27.153Z,54.30
2018-05-18T20:43:55.279Z,54.40
2018-05-18T20:46:23.418Z,54.60
2018-05-18T20:48:56.687Z,54.70
2018-05-18T20:51:24.866Z,54.90
2018-05-18T20:53:53.018Z,54.90
2018-05-18T20:56:21.137Z,55.00
2018-05-18T20:59:20.568Z,55.20
2018-05-18T21:01:49.794Z,55.30
2018-05-18T21:04:35.082Z,55.20
2018-05-18T21:07:03.551Z,55.40
2018-05-18T21:09:31.729Z,55.40
2018-05-18T21:11:59.949Z,55.60
2018-05-18T21:14:28.200Z,55.80
2018-05-18T21:16:56.628Z,55.90
2018-05-18T21:19:25.558Z,56.20
2018-05-18T21:21:53.655Z,56.10
2018-05-18T21:24:21.764Z,56.20
2018-05-18T21:26:50.545Z,56.40
2018-05-18T21:29:30.067Z,56.50
2018-05-18T21:31:58.471Z,56.50
2018-05-18T21:34:26.576Z,56.60
2018-05-18T21:36:55.285Z,56.70
2018-05-18T21:39:23.410Z,56.80
2018-05-18T21:41:51.598Z,57.00
2018-05-18T21:44:19.755Z,57.10
2018-05-18T21:46:47.870Z,57.20
2018-05-18T21:49:16.018Z,57.30
2018-05-18T21:51:44.735Z,57.40
2018-05-18T21:54:13.292Z,57.50
2018-05-18T21:56:41.404Z,57.50
2018-05-18T21:59:13.566Z,57.50
2018-05-18T22:01:41.684Z,57.60
2018-05-18T22:04:09.802Z,57.50
2018-05-18T22:06:37.944Z,57.70
2018-05-18T22:09:06.818Z,57.70
2018-05-18T22:11:35.670Z,57.80
2018-05-18T22:14:03.794Z,57.80
2018-05-18T22:16:31.931Z,57.90
2018-05-18T22:19:00.139Z,58.00
2018-05-18T22:21:29.084Z,58.00
2018-05-18T22:23:57.234Z,58.20
2018-05-18T22:26:26.322Z,58.10
2018-05-18T22:28:54.422Z,58.20
2018-05-18T22:31:22.526Z,58.20
2018-05-18T22:33:51.435Z,58.50
2018-05-18T22:36:19.617Z,58.40
2018-05-18T22:38:54.186Z,58.40
2018-05-18T22:41:22.517Z,58.60
2018-05-18T22:43:50.607Z,58.60
2018-05-18T22:46:18.727Z,58.70
2018-05-18T22:48:47.625Z,58.90
2018-05-18T22:51:15.813Z,58.80
2018-05-18T22:53:48.733Z,59.00
2018-05-18T22:56:16.903Z,59.00
2018-05-18T22:58:45.007Z,59.00
2018-05-18T23:01:13.663Z,59.10
2018-05-18T23:03:41.791Z,59.20
2018-05-18T23:06:09.913Z,59.30
2018-05-18T23:08:38.036Z,59.30
2018-05-18T23:11:06.160Z,59.30
2018-05-18T23:13:35.050Z,59.40
2018-05-18T23:16:03.186Z,59.50
2018-05-18T23:18:31.397Z,59.50
2018-05-18T23:20:59.508Z,59.60
2018-05-18T23:23:28.407Z,59.60
2018-05-18T23:25:56.546Z,59.60
2018-05-18T23:28:24.738Z,59.70
2018-05-18T23:30:53.705Z,60.60
2018-05-18T23:33:21.737Z,59.80
2018-05-18T23:35:49.854Z,59.80
2018-05-18T23:38:17.980Z,59.80
2018-05-18T23:40:46.370Z,59.90
2018-05-18T23:43:14.474Z,59.90
2018-05-18T23:45:42.614Z,60.00
2018-05-18T23:48:10.722Z,60.00
2018-05-18T23:50:38.972Z,60.20
2018-05-18T23:53:07.538Z,60.20
2018-05-18T23:55:35.647Z,60.20
2018-05-18T23:58:03.788Z,60.30
