createdAt,value
2023-01-15T00:02:08.562Z,90.20
2023-01-15T00:04:35.944Z,90.08
2023-01-15T00:07:04.757Z,89.86
2023-01-15T00:09:31.840Z,89.83
2023-01-15T00:11:59.262Z,90.18
2023-01-15T00:14:29.308Z,90.00
2023-01-15T00:16:56.462Z,90.37
2023-01-15T00:19:23.561Z,90.50
2023-01-15T00:21:53.933Z,90.49
2023-01-15T00:24:39.878Z,89.37
2023-01-15T00:27:29.049Z,89.14
2023-01-15T00:29:56.124Z,89.66
2023-01-15T00:32:23.411Z,89.73
2023-01-15T00:34:50.807Z,89.29
2023-01-15T00:37:17.820Z,89.23
2023-01-15T00:39:45.030Z,89.08
2023-01-15T00:42:16.121Z,89.19
2023-01-15T00:44:43.692Z,88.94
2023-01-15T00:47:15.326Z,88.69
2023-01-15T00:49:45.538Z,89.45
2023-01-15T00:52:13.021Z,88.76
2023-01-15T00:54:45.396Z,88.45
2023-01-15T00:57:12.666Z,89.08
2023-01-15T00:59:42.891Z,88.44
2023-01-15T01:02:10.062Z,88.50
2023-01-15T01:04:40.474Z,88.52
2023-01-15T01:07:07.577Z,88.51
2023-01-15T01:09:35.080Z,89.24
2023-01-15T01:12:05.221Z,88.62
2023-01-15T01:14:32.560Z,88.85
2023-01-15T01:17:00.138Z,88.19
2023-01-15T01:19:27.946Z,88.57
2023-01-15T01:21:58.155Z,88.26
2023-01-15T01:24:26.019Z,88.53
2023-01-15T01:26:54.776Z,88.64
2023-01-15T01:29:29.318Z,88.23
2023-01-15T01:31:56.345Z,88.49
2023-01-15T01:34:23.406Z,88.67
2023-01-15T01:36:53.895Z,89.04
2023-01-15T01:39:21.006Z,88.89
2023-01-15T01:41:48.650Z,88.87
2023-01-15T01:44:39.288Z,88.85
2023-01-15T01:47:35.904Z,88.31
2023-01-15T01:50:12.776Z,88.13
2023-01-15T01:52:59.742Z,88.07
2023-01-15T01:55:28.523Z,88.73
2023-01-15T01:57:59.888Z,88.62
2023-01-15T02:00:28.290Z,88.19
2023-01-15T02:02:55.422Z,88.75
2023-01-15T02:05:35.634Z,89.49
2023-01-15T02:08:02.735Z,89.67
2023-01-15T02:10:29.965Z,89.57
2023-01-15T02:13:40.028Z,90.43
2023-01-15T02:16:29.304Z,90.33
2023-01-15T02:19:44.915Z,90.82
2023-01-15T02:23:06.886Z,90.73
2023-01-15T02:26:07.618Z,91.24
2023-01-15T02:28:44.858Z,91.49
2023-01-15T02:31:23.471Z,91.65
2023-01-15T02:34:34.611Z,92.07
2023-01-15T02:37:13.530Z,92.16
2023-01-15T02:39:45.367Z,92.12
2023-01-15T02:42:14.694Z,92.39
2023-01-15T02:44:48.824Z,92.96
2023-01-15T02:47:24.149Z,93.07
2023-01-15T02:49:54.854Z,93.59
2023-01-15T02:52:42.188Z,93.90
2023-01-15T02:55:26.625Z,93.58
2023-01-15T02:57:59.663Z,93.19
2023-01-15T03:00:29.807Z,93.88
2023-01-15T03:03:40.524Z,93.96
2023-01-15T03:06:37.140Z,93.56
2023-01-15T03:09:06.159Z,94.08
2023-01-15T03:11:47.095Z,94.22
2023-01-15T03:15:08.566Z,94.21
2023-01-15T03:17:48.615Z,94.28
2023-01-15T03:20:27.939Z,94.03
2023-01-15T03:23:09.156Z,94.67
2023-01-15T03:25:47.073Z,94.58
2023-01-15T03:28:20.969Z,94.37
2023-01-15T03:30:48.199Z,94.68
2023-01-15T03:33:17.684Z,94.09
2023-01-15T03:35:59.000Z,94.52
2023-01-15T03:38:35.406Z,94.65
2023-01-15T03:41:26.240Z,94.86
2023-01-15T03:44:05.825Z,94.78
2023-01-15T03:46:42.453Z,94.85
2023-01-15T03:49:56.104Z,94.79
2023-01-15T03:53:06.213Z,95.35
2023-01-15T03:56:01.092Z,95.51
2023-01-15T03:58:43.090Z,95.38
2023-01-15T04:01:24.585Z,95.40
2023-01-15T04:03:53.477Z,95.17
2023-01-15T04:06:21.677Z,96.17
2023-01-15T04:08:49.118Z,96.16
2023-01-15T04:11:27.180Z,96.38
2023-01-15T04:13:54.521Z,94.65
2023-01-15T04:16:34.721Z,94.40
2023-01-15T04:19:02.083Z,94.34
2023-01-15T04:21:29.559Z,94.31
2023-01-15T04:23:57.160Z,94.44
2023-01-15T04:26:27.012Z,95.11
2023-01-15T04:28:54.021Z,92.49
2023-01-15T04:31:21.521Z,92.94
2023-01-15T04:33:48.678Z,93.54
2023-01-15T04:36:18.021Z,93.01
2023-01-15T04:38:45.130Z,92.62
2023-01-15T04:41:30.807Z,91.83
2023-01-15T04:44:06.711Z,91.65
2023-01-15T04:46:45.930Z,92.83
2023-01-15T04:49:18.297Z,91.48
2023-01-15T04:51:46.199Z,91.37
2023-01-15T04:54:16.843Z,91.56
2023-01-15T04:56:51.499Z,91.73
2023-01-15T04:59:23.700Z,91.89
2023-01-15T05:02:03.148Z,91.45
2023-01-15T05:04:32.725Z,91.64
2023-01-15T05:07:03.151Z,90.89
2023-01-15T05:09:30.531Z,90.80
2023-01-15T05:11:57.882Z,91.45
2023-01-15T05:14:24.984Z,90.02
2023-01-15T05:16:52.002Z,90.63
2023-01-15T05:19:19.020Z,90.35
2023-01-15T05:21:46.366Z,90.20
2023-01-15T05:24:18.095Z,90.14
2023-01-15T05:26:47.744Z,90.80
2023-01-15T05:29:14.899Z,90.29
2023-01-15T05:31:44.936Z,89.60
2023-01-15T05:34:13.424Z,90.54
2023-01-15T05:36:40.825Z,90.13
2023-01-15T05:39:08.477Z,90.11
2023-01-15T05:41:51.057Z,89.48
2023-01-15T05:44:24.520Z,91.09
2023-01-15T05:46:55.471Z,91.01
2023-01-15T05:49:28.351Z,90.37
2023-01-15T05:51:55.953Z,89.78
2023-01-15T05:54:34.579Z,91.36
2023-01-15T05:57:03.120Z,91.38
2023-01-15T05:59:32.547Z,90.77
2023-01-15T06:01:59.750Z,89.77
2023-01-15T06:04:29.252Z,90.46
2023-01-15T06:06:57.932Z,91.02
2023-01-15T06:09:27.840Z,90.45
2023-01-15T06:11:55.633Z,91.23
2023-01-15T06:14:23.312Z,90.49
2023-01-15T06:16:50.759Z,90.29
2023-01-15T06:19:17.835Z,90.98
2023-01-15T06:21:44.970Z,89.87
2023-01-15T06:24:12.983Z,89.38
2023-01-15T06:26:40.013Z,90.00
2023-01-15T06:29:07.126Z,90.00
2023-01-15T06:31:34.288Z,89.29
2023-01-15T06:34:01.351Z,89.89
2023-01-15T06:36:29.631Z,89.51
2023-01-15T06:38:57.093Z,88.71
2023-01-15T06:41:45.005Z,89.11
2023-01-15T06:44:37.151Z,88.98
2023-01-15T06:47:24.120Z,89.21
2023-01-15T06:49:58.108Z,88.48
2023-01-15T06:52:28.387Z,88.03
2023-01-15T06:54:56.006Z,88.75
2023-01-15T06:57:23.132Z,88.30
2023-01-15T06:59:51.315Z,88.14
2023-01-15T07:02:18.902Z,88.14
2023-01-15T07:04:47.892Z,86.99
2023-01-15T07:07:20.337Z,87.03
2023-01-15T07:09:47.651Z,87.43
2023-01-15T07:12:14.832Z,88.04
2023-01-15T07:14:42.047Z,87.58
2023-01-15T07:17:09.428Z,87.53
2023-01-15T07:19:37.069Z,88.12
2023-01-15T07:22:05.079Z,87.81
2023-01-15T07:24:32.247Z,87.41
2023-01-15T07:26:59.521Z,87.33
2023-01-15T07:29:26.556Z,86.79
2023-01-15T07:31:56.083Z,87.07
2023-01-15T07:34:23.275Z,86.81
2023-01-15T07:36:50.289Z,86.44
2023-01-15T07:39:17.346Z,87.33
2023-01-15T07:42:02.959Z,86.46
2023-01-15T07:44:48.425Z,86.84
2023-01-15T07:47:44.174Z,87.51
2023-01-15T07:50:18.479Z,87.48
2023-01-15T07:52:45.518Z,87.92
2023-01-15T07:55:13.296Z,87.28
2023-01-15T07:57:42.433Z,87.00
2023-01-15T08:00:19.227Z,87.79
2023-01-15T08:02:49.606Z,87.70
2023-01-15T08:05:18.017Z,87.62
2023-01-15T08:07:45.329Z,87.71
2023-01-15T08:10:14.589Z,87.53
2023-01-15T08:13:00.775Z,87.29
2023-01-15T08:15:34.786Z,87.49
2023-01-15T08:18:01.828Z,88.36
2023-01-15T08:20:29.068Z,87.02
2023-01-15T08:22:56.278Z,87.88
2023-01-15T08:25:25.813Z,87.71
2023-01-15T08:27:53.877Z,87.30
2023-01-15T08:30:25.489Z,87.05
2023-01-15T08:32:52.683Z,86.45
2023-01-15T08:35:19.936Z,86.22
2023-01-15T08:37:47.096Z,86.33
2023-01-15T08:40:14.178Z,86.48
2023-01-15T08:42:41.299Z,86.10
2023-01-15T08:45:09.731Z,86.37
2023-01-15T08:47:37.554Z,85.65
2023-01-15T08:50:08.495Z,85.48
2023-01-15T08:52:35.567Z,86.07
2023-01-15T08:55:07.330Z,85.87
2023-01-15T08:57:34.466Z,85.97
2023-01-15T09:00:01.577Z,85.94
2023-01-15T09:02:29.743Z,84.62
2023-01-15T09:04:56.800Z,84.79
2023-01-15T09:07:23.963Z,85.38
2023-01-15T09:09:53.514Z,84.53
2023-01-15T09:12:24.639Z,84.37
2023-01-15T09:14:56.866Z,84.88
2023-01-15T09:17:29.473Z,85.49
2023-01-15T09:19:56.540Z,85.71
2023-01-15T09:22:23.644Z,84.81
2023-01-15T09:24:50.808Z,84.17
2023-01-15T09:27:17.907Z,84.50
2023-01-15T09:29:44.951Z,84.89
2023-01-15T09:32:12.145Z,83.32
2023-01-15T09:34:39.194Z,84.01
2023-01-15T09:37:06.249Z,83.80
2023-01-15T09:39:33.292Z,83.62
2023-01-15T09:42:51.098Z,83.55
2023-01-15T09:45:47.370Z,83.00
2023-01-15T09:48:57.347Z,82.31
2023-01-15T09:52:01.742Z,82.02
2023-01-15T09:55:17.340Z,82.00
2023-01-15T09:57:49.701Z,82.17
2023-01-15T10:00:26.316Z,82.53
2023-01-15T10:03:32.181Z,81.13
2023-01-15T10:06:30.517Z,80.91
2023-01-15T10:09:27.278Z,81.07
2023-01-15T10:12:27.007Z,80.96
2023-01-15T10:15:36.949Z,81.19
2023-01-15T10:18:08.188Z,81.07
2023-01-15T10:21:29.341Z,80.81
2023-01-15T10:24:42.875Z,80.88
2023-01-15T10:27:23.357Z,80.54
2023-01-15T10:30:01.671Z,80.31
2023-01-15T10:33:02.281Z,80.37
2023-01-15T10:35:51.965Z,79.82
2023-01-15T10:38:39.405Z,79.41
2023-01-15T10:41:52.418Z,79.46
2023-01-15T10:44:41.319Z,78.98
2023-01-15T10:47:18.086Z,78.37
2023-01-15T10:49:46.576Z,78.83
2023-01-15T10:52:34.064Z,79.39
2023-01-15T10:55:33.195Z,79.25
2023-01-15T10:58:27.311Z,79.43
2023-01-15T11:01:23.830Z,79.23
2023-01-15T11:03:51.188Z,79.14
2023-01-15T11:06:23.454Z,78.38
2023-01-15T11:09:12.858Z,78.75
2023-01-15T11:11:59.223Z,78.05
2023-01-15T11:15:03.223Z,78.26
2023-01-15T11:18:04.000Z,77.97
2023-01-15T11:20:46.313Z,78.07
2023-01-15T11:23:19.667Z,77.17
2023-01-15T11:26:01.165Z,78.38
2023-01-15T11:28:43.562Z,77.60
2023-01-15T11:31:13.619Z,77.07
2023-01-15T11:33:59.847Z,78.33
2023-01-15T11:36:29.967Z,76.59
2023-01-15T11:38:57.657Z,76.19
2023-01-15T11:41:54.763Z,77.75
2023-01-15T11:44:42.310Z,77.60
2023-01-15T11:47:36.310Z,76.66
2023-01-15T11:50:36.907Z,76.55
2023-01-15T11:53:04.201Z,76.08
2023-01-15T11:55:31.753Z,76.51
2023-01-15T11:57:59.132Z,76.67
2023-01-15T12:00:33.120Z,76.08
2023-01-15T12:03:20.016Z,75.83
2023-01-15T12:05:59.031Z,75.88
2023-01-15T12:08:52.270Z,76.29
2023-01-15T12:11:54.373Z,76.48
2023-01-15T12:15:12.838Z,74.95
2023-01-15T12:18:19.155Z,75.84
2023-01-15T12:21:05.791Z,76.06
2023-01-15T12:24:23.212Z,74.91
2023-01-15T12:28:00.309Z,76.58
2023-01-15T12:30:58.066Z,75.16
2023-01-15T12:33:52.214Z,75.43
2023-01-15T12:36:45.120Z,75.72
2023-01-15T12:39:46.388Z,75.55
2023-01-15T12:42:40.827Z,75.27
2023-01-15T12:45:26.947Z,75.72
2023-01-15T12:48:05.861Z,74.40
2023-01-15T12:50:56.715Z,74.68
2023-01-15T12:53:37.956Z,74.31
2023-01-15T12:56:39.205Z,73.87
2023-01-15T12:59:36.096Z,75.52
2023-01-15T13:02:42.608Z,74.43
2023-01-15T13:05:39.673Z,74.92
2023-01-15T13:09:04.251Z,74.49
2023-01-15T13:11:33.196Z,74.57
2023-01-15T13:14:00.398Z,74.50
2023-01-15T13:17:00.158Z,73.45
2023-01-15T13:20:14.105Z,73.94
2023-01-15T13:23:38.354Z,73.24
2023-01-15T13:26:50.742Z,73.11
2023-01-15T13:30:26.467Z,72.54
2023-01-15T13:33:04.823Z,73.25
2023-01-15T13:35:46.357Z,73.76
2023-01-15T13:38:28.561Z,74.33
2023-01-15T13:40:57.204Z,74.52
2023-01-15T13:43:42.762Z,74.00
2023-01-15T13:46:19.756Z,74.77
2023-01-15T13:48:52.075Z,74.81
2023-01-15T13:51:31.125Z,73.53
2023-01-15T13:54:01.009Z,74.49
2023-01-15T13:56:36.952Z,74.78
2023-01-15T13:59:26.979Z,75.41
2023-01-15T14:01:54.218Z,74.72
2023-01-15T14:04:37.554Z,72.98
2023-01-15T14:07:06.894Z,73.73
2023-01-15T14:09:34.731Z,72.94
2023-01-15T14:12:07.667Z,74.15
2023-01-15T14:15:17.928Z,72.34
2023-01-15T14:18:13.301Z,73.55
2023-01-15T14:21:40.663Z,73.27
2023-01-15T14:24:58.406Z,72.58
2023-01-15T14:28:04.375Z,72.74
2023-01-15T14:31:06.270Z,73.11
2023-01-15T14:34:15.399Z,74.02
2023-01-15T14:37:00.521Z,74.07
2023-01-15T14:39:53.014Z,73.21
2023-01-15T14:42:41.418Z,73.70
2023-01-15T14:45:32.516Z,74.64
2023-01-15T14:48:28.911Z,74.29
2023-01-15T14:51:30.233Z,74.16
2023-01-15T14:54:11.108Z,74.01
2023-01-15T14:56:49.260Z,74.11
2023-01-15T14:59:48.777Z,74.63
2023-01-15T15:02:25.165Z,75.32
2023-01-15T15:04:56.088Z,74.73
2023-01-15T15:07:28.500Z,73.63
2023-01-15T15:10:36.510Z,73.95
2023-01-15T15:13:20.394Z,74.63
2023-01-15T15:16:31.672Z,75.26
2023-01-15T15:19:12.306Z,75.51
2023-01-15T15:21:46.066Z,75.46
2023-01-15T15:24:29.046Z,76.21
2023-01-15T15:26:56.110Z,75.42
2023-01-15T15:29:24.656Z,75.38
2023-01-15T15:32:02.518Z,75.11
2023-01-15T15:34:40.414Z,74.61
2023-01-15T15:37:27.632Z,75.48
2023-01-15T15:40:24.268Z,74.46
2023-01-15T15:43:48.541Z,74.69
2023-01-15T15:46:51.900Z,74.98
2023-01-15T15:49:22.726Z,74.67
2023-01-15T15:51:53.130Z,74.60
2023-01-15T15:54:28.414Z,74.84
2023-01-15T15:57:09.580Z,73.50
2023-01-15T15:59:50.987Z,73.13
2023-01-15T16:02:41.318Z,73.80
2023-01-15T16:05:30.680Z,73.69
2023-01-15T16:08:20.358Z,73.34
2023-01-15T16:10:56.713Z,73.62
2023-01-15T16:13:44.360Z,74.23
2023-01-15T16:16:13.238Z,73.72
2023-01-15T16:18:46.490Z,74.49
2023-01-15T16:21:37.425Z,74.51
2023-01-15T16:24:09.151Z,74.65
2023-01-15T16:26:52.384Z,75.28
2023-01-15T16:29:25.257Z,75.34
2023-01-15T16:31:55.827Z,75.97
2023-01-15T16:34:30.170Z,76.49
2023-01-15T16:36:59.237Z,75.94
2023-01-15T16:39:48.717Z,76.53
2023-01-15T16:42:43.708Z,77.12
2023-01-15T16:45:25.704Z,76.48
2023-01-15T16:48:24.672Z,76.80
2023-01-15T16:50:52.905Z,76.69
2023-01-15T16:53:40.519Z,76.87
2023-01-15T16:56:37.552Z,76.90
2023-01-15T16:59:45.797Z,77.08
2023-01-15T17:02:20.224Z,76.82
2023-01-15T17:04:48.115Z,76.27
2023-01-15T17:07:37.559Z,76.10
2023-01-15T17:10:18.873Z,76.22
2023-01-15T17:12:46.082Z,75.63
2023-01-15T17:15:21.605Z,76.01
2023-01-15T17:17:55.241Z,76.05
2023-01-15T17:20:27.880Z,76.55
2023-01-15T17:22:55.920Z,75.39
2023-01-15T17:25:35.318Z,75.07
2023-01-15T17:28:04.572Z,75.35
2023-01-15T17:30:33.456Z,75.71
2023-01-15T17:33:03.969Z,75.54
2023-01-15T17:35:35.941Z,75.26
2023-01-15T17:38:04.976Z,75.54
2023-01-15T17:40:32.707Z,75.64
2023-01-15T17:43:00.001Z,75.19
2023-01-15T17:45:31.889Z,75.37
2023-01-15T17:47:59.538Z,75.67
2023-01-15T17:50:26.625Z,75.42
2023-01-15T17:52:53.789Z,75.33
2023-01-15T17:55:42.380Z,75.34
2023-01-15T17:58:32.302Z,75.22
2023-01-15T18:01:22.807Z,75.18
2023-01-15T18:04:26.860Z,75.46
2023-01-15T18:06:56.067Z,75.20
2023-01-15T18:09:23.952Z,75.66
2023-01-15T18:11:51.004Z,75.42
2023-01-15T18:14:17.999Z,75.28
2023-01-15T18:16:45.172Z,75.58
2023-01-15T18:19:12.253Z,74.89
2023-01-15T18:21:40.873Z,75.01
2023-01-15T18:24:12.443Z,75.53
2023-01-15T18:26:41.345Z,74.99
2023-01-15T18:29:10.658Z,75.32
2023-01-15T18:31:39.706Z,74.91
2023-01-15T18:34:07.087Z,75.28
2023-01-15T18:36:34.307Z,75.20
2023-01-15T18:39:07.190Z,74.73
2023-01-15T18:41:36.146Z,74.49
2023-01-15T18:44:33.409Z,74.90
2023-01-15T18:47:11.060Z,74.67
2023-01-15T18:49:40.802Z,73.97
2023-01-15T18:52:29.044Z,73.98
2023-01-15T18:54:56.252Z,73.70
2023-01-15T18:57:24.092Z,74.44
2023-01-15T18:59:51.869Z,74.55
2023-01-15T19:02:21.492Z,73.90
2023-01-15T19:04:49.030Z,74.91
2023-01-15T19:07:16.913Z,74.49
2023-01-15T19:09:43.976Z,74.34
2023-01-15T19:12:11.108Z,73.91
2023-01-15T19:14:56.453Z,73.98
2023-01-15T19:17:43.834Z,73.70
2023-01-15T19:20:15.776Z,73.66
2023-01-15T19:22:58.803Z,73.85
2023-01-15T19:25:42.856Z,73.57
2023-01-15T19:28:17.627Z,73.87
2023-01-15T19:31:06.069Z,73.90
2023-01-15T19:33:34.501Z,73.72
2023-01-15T19:36:01.803Z,73.74
2023-01-15T19:38:28.937Z,73.31
2023-01-15T19:41:15.956Z,73.75
2023-01-15T19:44:01.500Z,73.20
2023-01-15T19:46:47.445Z,73.82
2023-01-15T19:49:41.801Z,74.11
2023-01-15T19:52:27.200Z,73.70
2023-01-15T19:54:56.941Z,73.94
2023-01-15T19:57:24.540Z,74.24
2023-01-15T19:59:51.694Z,73.93
2023-01-15T20:02:18.750Z,74.63
2023-01-15T20:04:48.526Z,74.36
2023-01-15T20:07:16.069Z,74.27
2023-01-15T20:09:44.549Z,74.16
2023-01-15T20:12:31.203Z,74.60
2023-01-15T20:14:58.625Z,74.21
2023-01-15T20:17:29.790Z,74.50
2023-01-15T20:19:57.628Z,74.51
2023-01-15T20:22:28.600Z,75.12
2023-01-15T20:24:55.611Z,75.00
2023-01-15T20:27:23.489Z,74.94
2023-01-15T20:29:56.975Z,74.41
2023-01-15T20:32:24.280Z,74.01
2023-01-15T20:34:51.326Z,73.97
2023-01-15T20:37:18.456Z,74.30
2023-01-15T20:39:45.445Z,74.58
2023-01-15T20:42:31.136Z,74.59
2023-01-15T20:44:58.254Z,74.60
2023-01-15T20:47:46.845Z,74.79
2023-01-15T20:50:18.108Z,74.93
2023-01-15T20:52:48.608Z,74.75
2023-01-15T20:55:17.199Z,74.58
2023-01-15T20:57:44.817Z,74.93
2023-01-15T21:00:18.634Z,75.11
2023-01-15T21:02:46.157Z,74.66
2023-01-15T21:05:14.221Z,74.87
2023-01-15T21:07:41.919Z,75.23
2023-01-15T21:10:13.258Z,75.39
2023-01-15T21:12:40.753Z,75.45
2023-01-15T21:15:09.102Z,75.45
2023-01-15T21:17:39.988Z,75.40
2023-01-15T21:20:12.205Z,74.99
2023-01-15T21:22:39.743Z,74.98
2023-01-15T21:25:11.279Z,74.96
2023-01-15T21:27:39.204Z,75.18
2023-01-15T21:30:09.026Z,74.80
2023-01-15T21:32:36.100Z,75.04
2023-01-15T21:35:03.215Z,75.30
2023-01-15T21:37:30.790Z,75.08
2023-01-15T21:39:57.820Z,75.63
2023-01-15T21:42:43.558Z,75.71
2023-01-15T21:45:11.545Z,75.77
2023-01-15T21:47:41.331Z,75.69
2023-01-15T21:50:09.631Z,75.37
2023-01-15T21:52:39.079Z,75.46
2023-01-15T21:55:07.511Z,75.91
2023-01-15T21:57:34.613Z,76.16
2023-01-15T22:00:01.819Z,76.46
2023-01-15T22:02:30.023Z,76.61
2023-01-15T22:04:57.091Z,76.61
2023-01-15T22:07:24.165Z,76.73
2023-01-15T22:09:51.173Z,76.97
2023-01-15T22:12:18.350Z,77.16
2023-01-15T22:14:45.466Z,77.15
2023-01-15T22:17:14.605Z,77.38
2023-01-15T22:19:41.732Z,77.68
2023-01-15T22:22:11.763Z,78.07
2023-01-15T22:24:41.242Z,77.37
2023-01-15T22:27:14.865Z,77.08
2023-01-15T22:29:43.175Z,77.21
2023-01-15T22:32:14.216Z,77.21
2023-01-15T22:34:41.271Z,77.35
2023-01-15T22:37:08.574Z,77.50
2023-01-15T22:39:35.760Z,77.22
2023-01-15T22:42:21.627Z,77.73
2023-01-15T22:44:49.650Z,77.78
2023-01-15T22:47:18.792Z,78.16
2023-01-15T22:49:46.050Z,77.77
2023-01-15T22:52:13.338Z,77.90
2023-01-15T22:54:44.598Z,78.04
2023-01-15T22:57:13.126Z,78.83
2023-01-15T22:59:40.281Z,78.78
2023-01-15T23:02:08.401Z,78.47
2023-01-15T23:04:35.648Z,78.38
2023-01-15T23:07:02.943Z,78.42
2023-01-15T23:09:30.112Z,78.31
2023-01-15T23:11:57.121Z,78.31
2023-01-15T23:14:24.469Z,78.27
2023-01-15T23:16:51.620Z,78.39
2023-01-15T23:19:20.341Z,78.61
2023-01-15T23:21:48.354Z,78.79
2023-01-15T23:24:15.443Z,79.12
2023-01-15T23:26:42.543Z,78.88
2023-01-15T23:29:09.668Z,79.16
2023-01-15T23:31:36.714Z,79.72
2023-01-15T23:34:03.876Z,79.76
2023-01-15T23:36:30.908Z,79.74
2023-01-15T23:38:57.993Z,79.96
2023-01-15T23:41:44.233Z,80.26
2023-01-15T23:44:39.048Z,80.13
2023-01-15T23:47:08.064Z,80.25
2023-01-15T23:49:36.110Z,80.17
2023-01-15T23:52:04.412Z,79.94
2023-01-15T23:54:31.841Z,80.39
2023-01-15T23:57:01.421Z,79.95
2023-01-15T23:59:29.233Z,80.08
