createdAt,value
2023-04-06T00:02:01.295Z,99.90
2023-04-06T00:07:08.117Z,99.90
2023-04-06T00:12:15.076Z,99.90
2023-04-06T00:17:22.853Z,99.90
2023-04-06T00:22:29.669Z,99.90
2023-04-06T00:27:36.993Z,99.90
2023-04-06T00:32:44.069Z,99.90
2023-04-06T00:37:51.603Z,99.90
2023-04-06T00:42:59.953Z,99.90
2023-04-06T00:48:07.804Z,99.90
2023-04-06T00:53:15.492Z,99.90
2023-04-06T00:58:22.878Z,99.90
2023-04-06T01:03:30.146Z,99.90
2023-04-06T01:08:37.427Z,99.90
2023-04-06T01:13:44.360Z,99.90
2023-04-06T01:18:51.893Z,99.90
2023-04-06T01:23:58.651Z,99.90
2023-04-06T01:29:06.549Z,99.90
2023-04-06T01:34:13.896Z,99.90
2023-04-06T01:39:21.561Z,99.90
2023-04-06T01:44:28.650Z,99.90
2023-04-06T01:49:36.279Z,99.90
2023-04-06T01:54:43.286Z,99.90
2023-04-06T01:59:50.739Z,99.90
2023-04-06T02:04:57.911Z,99.90
2023-04-06T02:10:06.193Z,99.90
2023-04-06T02:15:14.746Z,99.90
2023-04-06T02:20:23.286Z,99.90
2023-04-06T02:25:30.080Z,99.90
2023-04-06T02:30:38.082Z,99.90
2023-04-06T02:35:47.309Z,99.90
2023-04-06T02:40:54.749Z,99.90
2023-04-06T02:46:01.995Z,99.90
2023-04-06T02:51:08.942Z,99.90
2023-04-06T02:56:16.739Z,99.90
2023-04-06T03:01:23.683Z,99.90
2023-04-06T03:06:31.677Z,99.90
2023-04-06T03:11:40.542Z,99.90
2023-04-06T03:16:47.521Z,99.90
2023-04-06T03:21:54.367Z,99.90
2023-04-06T03:27:01.828Z,99.90
2023-04-06T03:32:10.953Z,99.90
2023-04-06T03:37:17.126Z,99.90
2023-04-06T03:42:24.021Z,99.90
2023-04-06T03:47:30.967Z,99.90
2023-04-06T03:52:38.799Z,99.90
2023-04-06T03:57:47.522Z,99.90
2023-04-06T04:02:54.405Z,99.90
2023-04-06T04:08:01.610Z,99.90
2023-04-06T04:13:08.443Z,99.90
2023-04-06T04:18:17.862Z,99.90
2023-04-06T04:23:25.021Z,99.90
2023-04-06T04:28:31.882Z,99.90
2023-04-06T04:33:38.816Z,99.90
2023-04-06T04:38:46.538Z,99.90
2023-04-06T04:43:53.944Z,99.90
2023-04-06T04:49:01.985Z,99.90
2023-04-06T04:54:08.987Z,99.90
2023-04-06T04:59:15.982Z,99.90
2023-04-06T05:04:23.016Z,99.90
2023-04-06T05:09:29.784Z,99.90
2023-04-06T05:14:36.514Z,99.90
2023-04-06T05:19:43.671Z,99.90
2023-04-06T05:24:50.554Z,99.90
2023-04-06T05:29:57.972Z,99.90
2023-04-06T05:35:07.008Z,99.90
2023-04-06T05:40:14.444Z,99.90
2023-04-06T05:45:22.935Z,99.90
2023-04-06T05:50:30.382Z,99.90
2023-04-06T05:55:37.614Z,99.90
2023-04-06T06:00:47.264Z,99.90
2023-04-06T06:05:54.464Z,99.90
2023-04-06T06:11:05.631Z,99.90
2023-04-06T06:16:12.742Z,99.90
2023-04-06T06:21:21.216Z,99.90
2023-04-06T06:26:30.831Z,99.90
2023-04-06T06:31:39.188Z,99.90
2023-04-06T06:36:48.400Z,99.90
2023-04-06T06:41:56.502Z,99.90
2023-04-06T06:47:04.822Z,99.90
2023-04-06T06:52:12.059Z,99.90
2023-04-06T06:57:18.864Z,99.90
2023-04-06T07:02:26.282Z,99.90
2023-04-06T07:07:35.041Z,99.90
2023-04-06T07:12:42.543Z,99.90
2023-04-06T07:17:50.859Z,99.90
2023-04-06T07:22:57.974Z,99.90
2023-04-06T07:28:08.285Z,99.90
2023-04-06T07:33:15.260Z,99.90
2023-04-06T07:38:22.242Z,99.90
2023-04-06T07:43:30.602Z,99.90
2023-04-06T07:48:38.733Z,99.90
2023-04-06T07:53:48.620Z,99.90
2023-04-06T07:58:57.044Z,99.90
2023-04-06T08:04:03.909Z,99.90
2023-04-06T08:09:11.441Z,99.90
2023-04-06T08:14:18.774Z,99.90
2023-04-06T08:19:26.810Z,99.90
2023-04-06T08:24:33.726Z,99.90
2023-04-06T08:29:40.526Z,99.90
2023-04-06T08:34:47.977Z,99.90
2023-04-06T08:39:54.879Z,99.90
2023-04-06T08:45:02.400Z,99.90
2023-04-06T08:50:13.409Z,99.90
2023-04-06T08:55:22.826Z,98.40
2023-04-06T09:00:31.684Z,99.90
2023-04-06T09:05:39.428Z,99.80
2023-04-06T09:10:47.844Z,99.00
2023-04-06T09:16:12.321Z,98.10
2023-04-06T09:21:25.284Z,97.10
2023-04-06T09:26:30.854Z,96.50
2023-04-06T09:31:38.278Z,96.70
2023-04-06T09:36:47.518Z,97.40
2023-04-06T09:41:57.725Z,95.80
2023-04-06T09:47:07.514Z,96.40
2023-04-06T09:52:15.896Z,95.60
2023-04-06T09:57:35.232Z,95.20
2023-04-06T10:03:09.908Z,94.80
2023-04-06T10:08:18.302Z,94.40
2023-04-06T10:13:27.368Z,92.90
2023-04-06T10:18:34.420Z,96.40
2023-04-06T10:23:54.233Z,95.20
2023-04-06T10:29:05.070Z,94.60
2023-04-06T10:34:12.321Z,92.80
2023-04-06T10:39:25.093Z,92.60
2023-04-06T10:44:32.021Z,92.60
2023-04-06T10:49:39.194Z,94.70
2023-04-06T10:54:48.939Z,95.00
2023-04-06T10:59:56.535Z,92.50
2023-04-06T11:05:04.240Z,92.20
2023-04-06T11:10:16.929Z,93.20
2023-04-06T11:15:20.869Z,92.30
2023-04-06T11:20:28.126Z,92.20
2023-04-06T11:25:35.243Z,92.50
2023-04-06T11:30:42.446Z,94.90
2023-04-06T11:35:49.413Z,93.20
2023-04-06T11:40:59.006Z,93.60
2023-04-06T11:46:09.036Z,92.60
2023-04-06T11:51:19.070Z,93.00
2023-04-06T11:56:33.595Z,92.80
2023-04-06T12:01:48.762Z,92.40
2023-04-06T12:06:55.862Z,92.50
2023-04-06T12:12:02.814Z,92.30
2023-04-06T12:17:09.821Z,92.20
2023-04-06T12:22:17.197Z,91.30
2023-04-06T12:27:23.997Z,92.30
2023-04-06T12:32:31.463Z,92.10
2023-04-06T12:37:38.214Z,92.10
2023-04-06T12:42:46.742Z,92.00
2023-04-06T12:47:54.450Z,91.40
2023-04-06T12:53:01.605Z,90.40
2023-04-06T12:58:08.361Z,91.30
2023-04-06T13:03:15.683Z,91.50
2023-04-06T13:08:23.839Z,90.80
2023-04-06T13:13:33.146Z,91.10
2023-04-06T13:18:42.539Z,90.30
2023-04-06T13:23:50.071Z,91.40
2023-04-06T13:28:58.809Z,90.50
2023-04-06T13:34:05.676Z,90.70
2023-04-06T13:39:12.619Z,90.70
2023-04-06T13:44:22.882Z,90.10
2023-04-06T13:49:32.092Z,90.60
2023-04-06T13:54:39.653Z,90.00
2023-04-06T13:59:46.844Z,90.80
2023-04-06T14:04:53.964Z,90.10
2023-04-06T14:10:01.628Z,90.00
2023-04-06T14:15:12.783Z,90.30
2023-04-06T14:20:20.736Z,90.90
2023-04-06T14:25:31.681Z,90.30
2023-04-06T14:30:39.781Z,90.80
2023-04-06T14:35:46.839Z,90.50
2023-04-06T14:40:54.418Z,91.10
2023-04-06T14:46:06.863Z,91.10
2023-04-06T14:51:13.687Z,91.50
2023-04-06T14:56:27.619Z,91.30
2023-04-06T15:01:39.086Z,91.60
2023-04-06T15:06:46.203Z,91.20
2023-04-06T15:11:53.048Z,91.80
2023-04-06T15:17:01.511Z,91.30
2023-04-06T15:22:08.683Z,91.90
2023-04-06T15:27:15.878Z,91.50
2023-04-06T15:32:24.166Z,91.90
2023-04-06T15:37:31.161Z,91.90
2023-04-06T15:42:38.295Z,92.00
2023-04-06T15:47:47.257Z,91.70
2023-04-06T15:52:54.162Z,92.10
2023-04-06T15:58:01.055Z,92.00
2023-04-06T16:03:08.261Z,92.20
2023-04-06T16:08:17.071Z,92.20
2023-04-06T16:13:25.575Z,91.80
2023-04-06T16:18:34.918Z,92.20
2023-04-06T16:23:42.403Z,92.50
2023-04-06T16:28:49.692Z,92.20
2023-04-06T16:33:59.830Z,92.20
2023-04-06T16:39:08.520Z,92.40
2023-04-06T16:44:15.431Z,93.10
2023-04-06T16:49:22.526Z,92.90
2023-04-06T16:54:29.335Z,92.80
2023-04-06T16:59:37.063Z,93.50
2023-04-06T17:04:44.918Z,93.40
2023-04-06T17:09:52.077Z,93.30
2023-04-06T17:14:59.478Z,93.70
2023-04-06T17:20:08.278Z,94.30
2023-04-06T17:25:20.652Z,94.30
2023-04-06T17:30:28.066Z,94.90
2023-04-06T17:35:36.019Z,94.90
2023-04-06T17:40:43.316Z,95.20
2023-04-06T17:45:54.500Z,95.10
2023-04-06T17:51:03.119Z,95.30
2023-04-06T17:56:12.811Z,96.20
2023-04-06T18:01:19.753Z,95.50
2023-04-06T18:06:28.530Z,95.50
2023-04-06T18:11:36.817Z,96.00
2023-04-06T18:16:43.795Z,96.20
2023-04-06T18:21:51.057Z,96.60
2023-04-06T18:26:58.298Z,96.20
2023-04-06T18:32:06.180Z,96.40
2023-04-06T18:37:13.901Z,96.50
2023-04-06T18:42:23.108Z,97.50
2023-04-06T18:47:30.302Z,97.50
2023-04-06T18:52:37.494Z,96.30
2023-04-06T18:57:44.705Z,96.90
2023-04-06T19:02:54.996Z,97.60
2023-04-06T19:08:00.930Z,97.40
2023-04-06T19:13:08.388Z,97.20
2023-04-06T19:18:15.358Z,96.90
2023-04-06T19:23:22.198Z,97.40
2023-04-06T19:28:33.262Z,97.80
2023-04-06T19:33:39.560Z,98.30
2023-04-06T19:38:46.658Z,97.40
2023-04-06T19:43:53.644Z,97.80
2023-04-06T19:49:01.598Z,97.10
2023-04-06T19:54:10.035Z,97.60
2023-04-06T19:59:20.480Z,97.30
2023-04-06T20:04:27.548Z,97.70
2023-04-06T20:09:34.708Z,98.10
2023-04-06T20:14:43.285Z,98.20
2023-04-06T20:19:52.288Z,98.10
2023-04-06T20:24:59.643Z,97.90
2023-04-06T20:30:09.511Z,98.40
2023-04-06T20:35:16.800Z,98.10
2023-04-06T20:40:24.108Z,98.00
2023-04-06T20:45:30.906Z,98.80
2023-04-06T20:50:39.520Z,98.50
2023-04-06T20:55:46.833Z,99.20
2023-04-06T21:00:54.302Z,98.90
2023-04-06T21:06:02.562Z,99.30
2023-04-06T21:11:11.064Z,98.60
2023-04-06T21:16:18.007Z,99.00
2023-04-06T21:21:27.417Z,99.10
2023-04-06T21:26:37.464Z,99.30
2023-04-06T21:31:44.475Z,99.10
2023-04-06T21:36:51.223Z,99.80
2023-04-06T21:41:58.898Z,99.80
2023-04-06T21:47:10.437Z,99.20
2023-04-06T21:52:17.100Z,99.90
2023-04-06T21:57:24.495Z,99.00
2023-04-06T22:02:32.444Z,99.70
2023-04-06T22:07:39.804Z,99.80
2023-04-06T22:12:46.767Z,99.80
2023-04-06T22:17:53.786Z,99.30
2023-04-06T22:23:00.845Z,99.00
2023-04-06T22:28:07.507Z,99.30
2023-04-06T22:33:15.041Z,99.80
2023-04-06T22:38:22.788Z,99.90
2023-04-06T22:43:30.014Z,99.90
2023-04-06T22:48:37.696Z,99.90
2023-04-06T22:53:44.870Z,99.90
2023-04-06T22:58:52.425Z,99.90
2023-04-06T23:03:59.571Z,99.90
2023-04-06T23:09:06.596Z,99.80
2023-04-06T23:14:14.458Z,99.90
2023-04-06T23:19:21.838Z,99.90
2023-04-06T23:24:28.731Z,99.90
2023-04-06T23:29:36.124Z,99.90
2023-04-06T23:34:43.017Z,99.90
2023-04-06T23:39:50.415Z,99.80
2023-04-06T23:44:57.559Z,99.80
2023-04-06T23:50:05.992Z,99.70
2023-04-06T23:55:13.068Z,99.60
