createdAt,value
2023-03-26T00:02:11.285Z,2.58
2023-03-26T00:04:38.298Z,0.98
2023-03-26T00:07:05.068Z,1.30
2023-03-26T00:09:31.370Z,1.77
2023-03-26T00:11:57.738Z,3.03
2023-03-26T00:14:24.024Z,1.98
2023-03-26T00:16:50.543Z,2.03
2023-03-26T00:19:16.959Z,2.45
2023-03-26T00:21:43.345Z,1.75
2023-03-26T00:24:14.679Z,1.63
2023-03-26T00:26:41.083Z,1.55
2023-03-26T00:29:08.308Z,1.00
2023-03-26T00:31:34.950Z,2.03
2023-03-26T00:34:03.873Z,2.00
2023-03-26T00:36:30.362Z,1.10
2023-03-26T00:38:56.638Z,1.58
2023-03-26T00:41:30.858Z,1.35
2023-03-26T00:43:58.176Z,2.20
2023-03-26T00:46:25.793Z,2.08
2023-03-26T00:48:52.329Z,1.50
2023-03-26T00:51:20.563Z,0.98
2023-03-26T00:53:47.684Z,2.05
2023-03-26T00:56:14.061Z,1.70
2023-03-26T00:58:40.594Z,1.15
2023-03-26T01:01:08.479Z,2.28
2023-03-26T01:03:35.646Z,1.33
2023-03-26T01:06:04.841Z,2.22
2023-03-26T01:08:32.230Z,1.73
2023-03-26T01:11:05.141Z,1.55
2023-03-26T01:13:32.883Z,1.52
2023-03-26T01:16:01.910Z,1.80
2023-03-26T01:18:33.811Z,2.92
2023-03-26T01:21:05.178Z,1.98
2023-03-26T01:23:37.444Z,2.08
2023-03-26T01:26:29.916Z,2.40
2023-03-26T01:28:58.640Z,3.17
2023-03-26T01:31:30.143Z,2.45
2023-03-26T01:34:12.291Z,3.55
2023-03-26T01:36:46.742Z,2.45
2023-03-26T01:39:19.063Z,2.47
2023-03-26T01:41:47.291Z,3.80
2023-03-26T01:44:21.455Z,2.95
2023-03-26T01:46:48.457Z,2.55
2023-03-26T01:49:14.710Z,2.47
2023-03-26T01:51:41.769Z,2.22
2023-03-26T01:54:10.875Z,3.30
2023-03-26T01:56:57.055Z,2.90
2023-03-26T01:59:41.952Z,3.40
2023-03-26T02:02:13.912Z,2.10
2023-03-26T02:04:59.001Z,3.05
2023-03-26T02:07:34.532Z,3.85
2023-03-26T02:10:05.489Z,1.70
2023-03-26T02:14:59.786Z,3.17
2023-03-26T02:17:26.042Z,4.07
2023-03-26T02:19:52.376Z,3.30
2023-03-26T02:22:18.788Z,2.78
2023-03-26T02:24:45.430Z,3.72
2023-03-26T02:27:13.433Z,2.30
2023-03-26T02:29:40.337Z,2.75
2023-03-26T02:32:08.997Z,3.22
2023-03-26T02:34:36.722Z,2.15
2023-03-26T02:37:03.005Z,3.25
2023-03-26T02:39:29.362Z,3.33
2023-03-26T02:41:55.744Z,3.00
2023-03-26T02:44:22.011Z,2.00
2023-03-26T02:46:48.375Z,2.83
2023-03-26T02:49:14.640Z,3.63
2023-03-26T02:51:41.205Z,3.38
2023-03-26T02:54:07.537Z,3.38
2023-03-26T02:56:33.932Z,3.45
2023-03-26T02:59:00.230Z,2.72
2023-03-26T03:01:26.670Z,2.42
2023-03-26T03:03:53.078Z,3.67
2023-03-26T03:06:19.416Z,3.45
2023-03-26T03:08:46.171Z,3.55
2023-03-26T03:11:14.812Z,2.90
2023-03-26T03:13:41.562Z,4.10
2023-03-26T03:16:08.171Z,4.95
2023-03-26T03:18:34.484Z,3.90
2023-03-26T03:21:01.238Z,3.15
2023-03-26T03:23:27.544Z,2.65
2023-03-26T03:25:57.278Z,4.50
2023-03-26T03:28:25.666Z,3.60
2023-03-26T03:30:57.475Z,2.97
2023-03-26T03:33:24.117Z,3.97
2023-03-26T03:35:52.393Z,3.75
2023-03-26T03:38:19.239Z,4.35
2023-03-26T03:40:45.744Z,5.38
2023-03-26T03:43:12.064Z,6.10
2023-03-26T03:45:38.461Z,2.78
2023-03-26T03:48:05.055Z,4.57
2023-03-26T03:50:34.312Z,4.60
2023-03-26T03:53:01.925Z,4.13
2023-03-26T03:55:28.374Z,3.72
2023-03-26T03:57:54.730Z,3.63
2023-03-26T04:00:22.520Z,3.88
2023-03-26T04:02:48.947Z,3.22
2023-03-26T04:05:15.391Z,3.60
2023-03-26T04:07:41.919Z,4.35
2023-03-26T04:10:09.055Z,4.50
2023-03-26T04:12:35.389Z,3.17
2023-03-26T04:15:01.664Z,4.32
2023-03-26T04:17:30.349Z,4.57
2023-03-26T04:19:56.696Z,4.22
2023-03-26T04:22:23.565Z,3.53
2023-03-26T04:24:50.244Z,4.28
2023-03-26T04:27:18.141Z,5.70
2023-03-26T04:29:46.551Z,4.55
2023-03-26T04:32:19.469Z,4.38
2023-03-26T04:34:46.077Z,3.25
2023-03-26T04:37:20.905Z,4.30
2023-03-26T04:39:47.190Z,4.30
2023-03-26T04:42:14.328Z,3.80
2023-03-26T04:44:42.463Z,4.18
2023-03-26T04:47:08.839Z,3.60
2023-03-26T04:49:35.514Z,4.75
2023-03-26T04:52:01.929Z,3.63
2023-03-26T04:54:28.357Z,4.25
2023-03-26T04:56:59.278Z,4.00
2023-03-26T04:59:30.378Z,4.45
2023-03-26T05:01:57.777Z,5.18
2023-03-26T05:04:24.436Z,5.70
2023-03-26T05:06:51.620Z,6.30
2023-03-26T05:09:17.997Z,5.13
2023-03-26T05:11:44.591Z,6.72
2023-03-26T05:14:11.133Z,4.25
2023-03-26T05:16:39.417Z,5.55
2023-03-26T05:19:05.775Z,4.40
2023-03-26T05:21:32.195Z,4.07
2023-03-26T05:23:58.609Z,4.65
2023-03-26T05:26:24.993Z,4.18
2023-03-26T05:28:52.584Z,3.95
2023-03-26T05:31:21.044Z,6.43
2023-03-26T05:33:47.546Z,5.38
2023-03-26T05:36:15.357Z,3.65
2023-03-26T05:38:42.654Z,4.25
2023-03-26T05:41:09.616Z,5.15
2023-03-26T05:43:36.177Z,4.50
2023-03-26T05:46:02.613Z,5.05
2023-03-26T05:48:29.072Z,3.45
2023-03-26T05:50:56.214Z,4.38
2023-03-26T05:53:23.873Z,4.95
2023-03-26T05:55:58.137Z,3.95
2023-03-26T05:58:29.092Z,5.50
2023-03-26T06:01:05.396Z,5.40
2023-03-26T06:03:32.726Z,4.45
2023-03-26T06:05:59.345Z,4.55
2023-03-26T06:08:26.120Z,4.40
2023-03-26T06:11:02.285Z,4.57
2023-03-26T06:13:28.680Z,6.55
2023-03-26T06:15:55.106Z,5.07
2023-03-26T06:18:21.581Z,4.07
2023-03-26T06:20:51.216Z,4.03
2023-03-26T06:23:18.029Z,2.95
2023-03-26T06:25:45.719Z,3.50
2023-03-26T06:28:12.491Z,3.00
2023-03-26T06:30:38.880Z,4.95
2023-03-26T06:33:05.324Z,3.35
2023-03-26T06:35:31.654Z,3.10
2023-03-26T06:37:58.495Z,2.67
2023-03-26T06:40:24.971Z,2.60
2023-03-26T06:43:08.606Z,3.30
2023-03-26T06:45:37.248Z,4.93
2023-03-26T06:48:03.784Z,2.97
2023-03-26T06:50:32.167Z,3.33
2023-03-26T06:52:58.555Z,3.00
2023-03-26T06:55:25.439Z,4.22
2023-03-26T06:57:52.613Z,2.20
2023-03-26T07:00:19.510Z,3.40
2023-03-26T07:02:46.019Z,2.85
2023-03-26T07:05:12.804Z,3.25
2023-03-26T07:07:45.832Z,3.47
2023-03-26T07:10:13.037Z,3.25
2023-03-26T07:12:39.375Z,3.10
2023-03-26T07:15:06.100Z,3.38
2023-03-26T07:17:32.437Z,3.13
2023-03-26T07:19:58.707Z,3.17
2023-03-26T07:22:25.124Z,3.08
2023-03-26T07:24:51.579Z,3.60
2023-03-26T07:27:17.802Z,2.63
2023-03-26T07:29:44.096Z,3.58
2023-03-26T07:32:18.917Z,3.72
2023-03-26T07:34:48.652Z,3.40
2023-03-26T07:37:33.973Z,3.90
2023-03-26T07:40:00.283Z,2.78
2023-03-26T07:42:44.688Z,2.85
2023-03-26T07:45:33.817Z,3.30
2023-03-26T07:48:00.591Z,3.58
2023-03-26T07:50:27.059Z,3.45
2023-03-26T07:52:53.379Z,3.05
2023-03-26T07:55:19.972Z,3.50
2023-03-26T07:58:00.887Z,2.28
2023-03-26T08:03:08.910Z,3.55
2023-03-26T08:05:41.292Z,2.78
2023-03-26T08:08:19.629Z,4.05
2023-03-26T08:10:51.959Z,4.07
2023-03-26T08:13:36.173Z,3.83
2023-03-26T08:16:14.147Z,2.78
2023-03-26T08:18:56.034Z,4.60
2023-03-26T08:21:25.431Z,3.25
2023-03-26T08:24:04.081Z,4.95
2023-03-26T08:26:30.626Z,4.03
2023-03-26T08:29:02.197Z,4.18
2023-03-26T08:31:33.549Z,3.65
2023-03-26T08:34:00.069Z,3.83
2023-03-26T08:36:27.670Z,5.63
2023-03-26T08:38:54.024Z,4.03
2023-03-26T08:41:49.550Z,3.70
2023-03-26T08:44:37.549Z,3.92
2023-03-26T08:47:22.412Z,3.83
2023-03-26T08:50:07.661Z,3.67
2023-03-26T08:52:51.278Z,5.95
2023-03-26T08:55:38.176Z,4.63
2023-03-26T08:58:08.804Z,3.72
2023-03-26T09:00:53.536Z,2.97
2023-03-26T09:03:28.223Z,3.25
2023-03-26T09:06:33.138Z,4.25
2023-03-26T09:09:08.168Z,3.88
2023-03-26T09:11:47.788Z,3.33
2023-03-26T09:14:32.720Z,4.05
2023-03-26T09:16:59.003Z,3.85
2023-03-26T09:19:28.095Z,4.60
2023-03-26T09:22:00.473Z,3.35
2023-03-26T09:24:35.445Z,5.30
2023-03-26T09:27:14.720Z,4.70
2023-03-26T09:29:50.362Z,4.72
2023-03-26T09:32:35.401Z,4.75
2023-03-26T09:35:19.736Z,4.80
2023-03-26T09:37:57.269Z,5.18
2023-03-26T09:40:29.294Z,3.42
2023-03-26T09:43:14.556Z,3.88
2023-03-26T09:45:55.442Z,3.83
2023-03-26T09:51:21.098Z,3.88
2023-03-26T09:53:53.623Z,2.13
2023-03-26T09:56:40.231Z,2.95
2023-03-26T09:59:21.604Z,4.85
2023-03-26T10:02:04.271Z,3.17
2023-03-26T10:04:35.607Z,3.47
2023-03-26T10:07:13.132Z,3.85
2023-03-26T10:09:58.014Z,5.25
2023-03-26T10:12:37.203Z,4.82
2023-03-26T10:15:16.885Z,4.75
2023-03-26T10:17:43.361Z,4.20
2023-03-26T10:20:17.624Z,5.90
2023-03-26T10:22:52.246Z,4.03
2023-03-26T10:25:33.868Z,4.63
2023-03-26T10:28:10.195Z,3.70
2023-03-26T10:30:48.900Z,3.88
2023-03-26T10:33:25.112Z,2.88
2023-03-26T10:36:10.420Z,2.40
2023-03-26T10:38:36.663Z,2.90
2023-03-26T10:41:13.539Z,3.60
2023-03-26T10:44:07.335Z,2.20
2023-03-26T10:46:52.669Z,3.05
2023-03-26T10:49:52.169Z,1.52
2023-03-26T10:52:21.268Z,1.10
2023-03-26T10:54:55.825Z,2.85
2023-03-26T10:57:26.276Z,2.30
2023-03-26T10:59:55.006Z,1.80
2023-03-26T11:02:30.712Z,2.28
2023-03-26T11:05:06.337Z,1.95
2023-03-26T11:07:48.097Z,1.85
2023-03-26T11:10:24.160Z,2.05
2023-03-26T11:13:03.888Z,1.42
2023-03-26T11:15:36.060Z,3.30
2023-03-26T11:18:11.362Z,2.88
2023-03-26T11:20:37.801Z,2.90
2023-03-26T11:23:04.153Z,2.53
2023-03-26T11:25:49.117Z,3.25
2023-03-26T11:28:41.534Z,1.98
2023-03-26T11:32:06.535Z,2.53
2023-03-26T11:34:50.755Z,1.73
2023-03-26T11:37:20.069Z,2.05
2023-03-26T11:39:56.319Z,2.20
2023-03-26T11:42:23.919Z,2.67
2023-03-26T11:45:00.779Z,2.25
2023-03-26T11:47:42.719Z,1.75
2023-03-26T11:50:10.864Z,2.80
2023-03-26T11:52:37.362Z,1.65
2023-03-26T11:55:03.805Z,1.17
2023-03-26T11:57:33.068Z,1.13
2023-03-26T12:00:10.736Z,1.02
2023-03-26T12:02:40.917Z,1.83
2023-03-26T12:05:20.799Z,1.92
2023-03-26T12:07:53.262Z,1.85
2023-03-26T12:10:24.117Z,2.95
2023-03-26T12:15:20.825Z,1.45
2023-03-26T12:17:48.711Z,0.75
2023-03-26T12:20:24.851Z,1.55
2023-03-26T12:22:52.132Z,1.77
2023-03-26T12:25:21.165Z,1.92
2023-03-26T12:27:48.760Z,0.85
2023-03-26T12:30:30.733Z,1.17
2023-03-26T12:33:00.132Z,2.13
2023-03-26T12:35:29.102Z,1.48
2023-03-26T12:37:57.893Z,1.80
2023-03-26T12:40:29.920Z,1.98
2023-03-26T12:44:51.112Z,1.75
2023-03-26T12:45:44.066Z,2.20
2023-03-26T12:48:12.848Z,1.55
2023-03-26T12:50:58.186Z,1.17
2023-03-26T12:53:40.369Z,1.02
2023-03-26T12:56:21.843Z,1.02
2023-03-26T12:59:06.673Z,1.40
2023-03-26T13:01:40.118Z,1.70
2023-03-26T13:04:09.573Z,0.57
2023-03-26T13:06:59.253Z,1.05
2023-03-26T13:09:27.750Z,1.83
2023-03-26T13:12:10.077Z,1.33
2023-03-26T13:14:42.541Z,2.13
2023-03-26T13:17:15.001Z,0.95
2023-03-26T13:19:59.444Z,0.38
2023-03-26T13:22:44.602Z,0.70
2023-03-26T13:25:10.896Z,1.08
2023-03-26T13:27:56.240Z,1.02
2023-03-26T13:30:31.889Z,1.55
2023-03-26T13:33:15.550Z,1.00
2023-03-26T13:36:00.665Z,1.73
2023-03-26T13:38:43.657Z,1.23
2023-03-26T13:41:34.368Z,0.30
2023-03-26T13:44:11.910Z,1.13
2023-03-26T13:46:45.022Z,0.43
2023-03-26T13:49:15.289Z,1.10
2023-03-26T13:51:41.804Z,0.60
2023-03-26T13:54:15.683Z,0.95
2023-03-26T13:56:52.322Z,0.55
2023-03-26T13:59:36.947Z,0.68
2023-03-26T14:02:23.124Z,1.33
2023-03-26T14:04:55.781Z,0.57
2023-03-26T14:07:24.728Z,1.55
2023-03-26T14:09:54.312Z,0.43
2023-03-26T14:12:35.695Z,1.70
2023-03-26T14:15:04.663Z,0.80
2023-03-26T14:17:38.421Z,0.85
2023-03-26T14:20:06.423Z,0.40
2023-03-26T14:22:50.844Z,0.20
2023-03-26T14:25:26.053Z,0.85
2023-03-26T14:27:55.796Z,1.15
2023-03-26T14:30:22.062Z,0.43
2023-03-26T14:33:04.276Z,0.70
2023-03-26T14:35:37.354Z,0.70
2023-03-26T14:38:12.602Z,0.93
2023-03-26T14:40:45.193Z,0.40
2023-03-26T14:43:30.212Z,0.63
2023-03-26T14:46:02.272Z,0.70
2023-03-26T14:48:48.102Z,1.95
2023-03-26T14:51:17.480Z,0.50
2023-03-26T14:53:46.486Z,1.20
2023-03-26T14:56:15.860Z,0.40
2023-03-26T14:58:47.957Z,1.48
2023-03-26T15:01:20.631Z,0.65
2023-03-26T15:04:00.798Z,1.33
2023-03-26T15:06:29.914Z,0.90
2023-03-26T15:09:11.876Z,0.77
2023-03-26T15:11:44.324Z,0.20
2023-03-26T15:14:10.646Z,0.80
2023-03-26T15:16:37.022Z,0.88
2023-03-26T15:19:14.423Z,0.50
2023-03-26T15:21:59.278Z,0.85
2023-03-26T15:24:43.788Z,0.68
2023-03-26T15:27:28.356Z,0.45
2023-03-26T15:30:13.511Z,1.20
2023-03-26T15:32:43.071Z,0.57
2023-03-26T15:35:15.281Z,0.52
2023-03-26T15:38:02.736Z,1.20
2023-03-26T15:40:36.381Z,0.75
2023-03-26T15:43:13.076Z,0.73
2023-03-26T15:45:48.049Z,0.82
2023-03-26T15:48:25.858Z,0.60
2023-03-26T15:51:12.827Z,0.75
2023-03-26T15:53:39.322Z,0.35
2023-03-26T15:56:08.823Z,0.60
2023-03-26T15:58:45.048Z,0.77
2023-03-26T16:01:33.692Z,1.17
2023-03-26T16:04:19.072Z,0.57
2023-03-26T16:06:54.081Z,0.65
2023-03-26T16:09:29.412Z,2.20
2023-03-26T16:11:57.027Z,0.10
2023-03-26T16:14:38.108Z,1.00
2023-03-26T16:17:12.552Z,0.55
2023-03-26T16:19:49.496Z,0.93
2023-03-26T16:22:42.923Z,0.80
2023-03-26T16:25:27.442Z,1.48
2023-03-26T16:28:10.297Z,0.85
2023-03-26T16:30:36.981Z,0.93
2023-03-26T16:33:24.102Z,0.40
2023-03-26T16:36:02.510Z,1.15
2023-03-26T16:38:45.891Z,0.73
2023-03-26T16:41:19.754Z,0.65
2023-03-26T16:43:49.065Z,1.30
2023-03-26T16:46:24.781Z,0.93
2023-03-26T16:48:56.349Z,0.95
2023-03-26T16:51:32.120Z,0.30
2023-03-26T16:54:12.917Z,0.98
2023-03-26T16:56:57.887Z,1.85
2023-03-26T16:59:39.604Z,0.50
2023-03-26T17:02:14.260Z,0.65
2023-03-26T17:04:45.419Z,1.13
2023-03-26T17:07:19.489Z,0.40
2023-03-26T17:10:03.761Z,1.02
2023-03-26T17:12:29.998Z,0.70
2023-03-26T17:14:56.427Z,0.57
2023-03-26T17:17:39.187Z,0.30
2023-03-26T17:20:11.532Z,1.05
2023-03-26T17:22:41.826Z,0.57
2023-03-26T17:25:26.947Z,1.08
2023-03-26T17:28:00.686Z,0.43
2023-03-26T17:30:39.816Z,1.58
2023-03-26T17:33:06.147Z,0.30
2023-03-26T17:35:43.270Z,0.40
2023-03-26T17:38:15.582Z,0.30
2023-03-26T17:40:47.460Z,0.28
2023-03-26T17:43:36.304Z,0.73
2023-03-26T17:46:21.521Z,0.63
2023-03-26T17:48:52.365Z,0.38
2023-03-26T17:51:27.537Z,0.57
2023-03-26T17:53:54.178Z,0.95
2023-03-26T17:56:23.266Z,0.45
2023-03-26T17:58:52.567Z,0.65
2023-03-26T18:01:21.923Z,0.55
2023-03-26T18:03:49.502Z,0.10
2023-03-26T18:06:30.943Z,0.40
2023-03-26T18:08:57.916Z,0.30
2023-03-26T18:11:42.288Z,0.77
2023-03-26T18:14:16.965Z,0.93
2023-03-26T18:16:44.501Z,0.50
2023-03-26T18:19:18.229Z,0.52
2023-03-26T18:21:53.620Z,0.80
2023-03-26T18:24:22.454Z,3.15
2023-03-26T18:27:10.682Z,0.95
2023-03-26T18:29:42.412Z,0.20
2023-03-26T18:32:08.965Z,1.08
2023-03-26T18:34:37.936Z,0.20
2023-03-26T18:37:10.980Z,1.02
2023-03-26T18:39:37.921Z,0.77
2023-03-26T18:42:05.080Z,1.13
2023-03-26T18:44:32.580Z,0.60
2023-03-26T18:46:58.863Z,0.80
2023-03-26T18:49:27.241Z,0.20
2023-03-26T18:51:57.273Z,0.95
2023-03-26T18:54:24.201Z,0.75
2023-03-26T18:56:52.154Z,0.50
2023-03-26T18:59:29.020Z,0.55
2023-03-26T19:01:59.119Z,0.63
2023-03-26T19:04:26.489Z,0.47
2023-03-26T19:06:56.001Z,0.13
2023-03-26T19:09:31.576Z,0.75
2023-03-26T19:12:04.576Z,1.35
2023-03-26T19:14:35.260Z,0.95
2023-03-26T19:17:02.402Z,1.05
2023-03-26T19:19:31.393Z,0.40
2023-03-26T19:21:59.548Z,1.27
2023-03-26T19:24:26.418Z,1.20
2023-03-26T19:26:52.924Z,0.95
2023-03-26T19:29:21.862Z,0.60
2023-03-26T19:31:54.662Z,0.90
2023-03-26T19:34:39.714Z,1.23
2023-03-26T19:37:17.934Z,1.45
2023-03-26T19:39:46.024Z,1.05
2023-03-26T19:42:21.223Z,2.60
2023-03-26T19:44:47.836Z,0.73
2023-03-26T19:47:14.392Z,0.90
2023-03-26T19:49:41.282Z,1.27
2023-03-26T19:52:15.778Z,1.00
2023-03-26T19:55:05.317Z,1.17
2023-03-26T19:57:32.419Z,0.68
2023-03-26T19:59:58.778Z,0.60
2023-03-26T20:02:25.634Z,0.90
2023-03-26T20:04:52.564Z,1.23
2023-03-26T20:07:22.053Z,0.75
2023-03-26T20:10:02.965Z,1.42
2023-03-26T20:12:29.480Z,1.20
2023-03-26T20:14:55.907Z,0.80
2023-03-26T20:17:22.530Z,0.80
2023-03-26T20:19:48.964Z,0.93
2023-03-26T20:22:20.556Z,0.75
2023-03-26T20:24:47.226Z,0.90
2023-03-26T20:27:14.184Z,0.85
2023-03-26T20:29:41.072Z,0.30
2023-03-26T20:32:27.120Z,0.57
2023-03-26T20:34:54.005Z,0.40
2023-03-26T20:37:20.549Z,1.00
2023-03-26T20:39:46.909Z,0.90
2023-03-26T20:42:15.789Z,0.70
2023-03-26T20:44:42.597Z,0.40
2023-03-26T20:47:10.197Z,0.93
2023-03-26T20:49:36.779Z,1.30
2023-03-26T20:52:03.104Z,0.82
2023-03-26T20:54:32.042Z,0.68
2023-03-26T20:56:58.455Z,1.55
2023-03-26T20:59:28.787Z,1.00
2023-03-26T21:01:56.631Z,1.02
2023-03-26T21:04:24.716Z,0.80
2023-03-26T21:06:51.875Z,1.60
2023-03-26T21:09:25.125Z,0.35
2023-03-26T21:11:54.689Z,0.80
2023-03-26T21:14:30.648Z,0.80
2023-03-26T21:16:57.231Z,1.00
2023-03-26T21:19:24.088Z,0.82
2023-03-26T21:22:25.640Z,0.80
2023-03-26T21:25:03.432Z,1.17
2023-03-26T21:27:43.338Z,0.60
2023-03-26T21:30:16.320Z,1.20
2023-03-26T21:32:44.885Z,0.45
2023-03-26T21:35:13.379Z,1.20
2023-03-26T21:37:42.726Z,1.08
2023-03-26T21:40:18.102Z,0.80
2023-03-26T21:42:45.545Z,1.17
2023-03-26T21:45:12.812Z,0.75
2023-03-26T21:47:39.225Z,1.10
2023-03-26T21:50:05.859Z,0.65
2023-03-26T21:52:32.276Z,1.15
2023-03-26T21:55:00.707Z,0.68
2023-03-26T21:57:36.369Z,1.25
2023-03-26T22:00:15.172Z,0.70
2023-03-26T22:02:41.690Z,1.45
2023-03-26T22:05:40.488Z,1.70
2023-03-26T22:08:07.983Z,1.27
2023-03-26T22:10:34.431Z,1.08
2023-03-26T22:13:00.748Z,1.00
2023-03-26T22:15:30.576Z,0.73
2023-03-26T22:18:00.996Z,0.70
2023-03-26T22:20:28.052Z,1.02
2023-03-26T22:22:55.126Z,1.65
2023-03-26T22:25:22.732Z,1.05
2023-03-26T22:27:49.912Z,0.88
2023-03-26T22:30:16.452Z,0.93
2023-03-26T22:32:43.479Z,1.55
2023-03-26T22:35:10.092Z,1.08
2023-03-26T22:37:37.198Z,0.95
2023-03-26T22:40:08.655Z,0.98
2023-03-26T22:42:35.561Z,0.93
2023-03-26T22:45:02.341Z,1.10
2023-03-26T22:47:30.524Z,1.27
2023-03-26T22:49:57.189Z,1.63
2023-03-26T22:52:23.486Z,0.98
2023-03-26T22:54:49.915Z,1.25
2023-03-26T22:57:16.413Z,0.90
2023-03-26T22:59:42.839Z,0.70
2023-03-26T23:02:10.601Z,0.60
2023-03-26T23:04:37.566Z,0.88
2023-03-26T23:07:04.768Z,1.30
2023-03-26T23:09:31.131Z,0.98
2023-03-26T23:11:57.518Z,1.10
2023-03-26T23:14:23.854Z,0.57
2023-03-26T23:16:50.291Z,1.23
2023-03-26T23:19:17.190Z,0.90
2023-03-26T23:21:43.629Z,1.00
2023-03-26T23:24:10.013Z,1.23
2023-03-26T23:26:49.614Z,0.98
2023-03-26T23:29:16.264Z,1.08
2023-03-26T23:31:42.713Z,0.93
2023-03-26T23:34:09.008Z,1.23
2023-03-26T23:36:36.254Z,1.05
2023-03-26T23:39:02.542Z,1.13
2023-03-26T23:41:28.951Z,1.08
2023-03-26T23:43:55.982Z,0.95
2023-03-26T23:46:23.548Z,1.80
2023-03-26T23:48:54.687Z,1.15
2023-03-26T23:51:21.264Z,0.77
2023-03-26T23:53:48.017Z,1.05
2023-03-26T23:56:15.202Z,1.05
2023-03-26T23:58:41.551Z,0.70
