createdAt,value
2023-03-05T00:00:44.490Z,0.75
2023-03-05T00:03:11.979Z,1.88
2023-03-05T00:05:39.473Z,0.60
2023-03-05T00:08:06.847Z,1.83
2023-03-05T00:10:34.113Z,0.98
2023-03-05T00:13:01.392Z,1.20
2023-03-05T00:15:28.688Z,4.07
2023-03-05T00:17:55.972Z,1.63
2023-03-05T00:20:23.245Z,3.83
2023-03-05T00:22:50.470Z,4.57
2023-03-05T00:25:17.885Z,2.90
2023-03-05T00:27:45.226Z,1.60
2023-03-05T00:30:13.427Z,4.57
2023-03-05T00:32:41.330Z,4.50
2023-03-05T00:35:09.045Z,4.07
2023-03-05T00:37:36.389Z,1.65
2023-03-05T00:40:04.532Z,3.83
2023-03-05T00:42:33.850Z,1.45
2023-03-05T00:45:01.296Z,3.72
2023-03-05T00:47:29.238Z,1.48
2023-03-05T00:49:56.615Z,3.40
2023-03-05T00:52:24.084Z,1.83
2023-03-05T00:54:51.416Z,1.85
2023-03-05T00:57:19.206Z,4.43
2023-03-05T00:59:46.570Z,2.10
2023-03-05T01:02:15.077Z,1.30
2023-03-05T01:04:46.102Z,2.78
2023-03-05T01:07:13.887Z,2.13
2023-03-05T01:09:41.134Z,4.68
2023-03-05T01:12:08.727Z,1.40
2023-03-05T01:14:36.959Z,2.20
2023-03-05T01:17:04.510Z,2.22
2023-03-05T01:19:31.807Z,0.93
2023-03-05T01:21:59.632Z,2.30
2023-03-05T01:24:26.988Z,2.15
2023-03-05T01:26:54.438Z,2.65
2023-03-05T01:29:21.917Z,1.00
2023-03-05T01:31:49.352Z,0.80
2023-03-05T01:34:18.264Z,1.10
2023-03-05T01:36:45.681Z,1.33
2023-03-05T01:39:13.336Z,1.80
2023-03-05T01:41:40.600Z,0.75
2023-03-05T01:44:07.858Z,1.52
2023-03-05T01:46:37.329Z,3.17
2023-03-05T01:54:40.774Z,1.30
2023-03-05T01:57:12.383Z,1.02
2023-03-05T01:59:41.197Z,1.13
2023-03-05T02:02:08.953Z,2.13
2023-03-05T02:04:43.505Z,2.05
2023-03-05T02:07:11.415Z,0.88
2023-03-05T02:09:40.459Z,1.33
2023-03-05T02:12:09.433Z,3.83
2023-03-05T02:14:38.156Z,0.93
2023-03-05T02:17:06.048Z,2.50
2023-03-05T02:19:51.328Z,1.65
2023-03-05T02:22:20.563Z,1.33
2023-03-05T02:24:48.016Z,1.33
2023-03-05T02:27:15.717Z,1.90
2023-03-05T02:29:46.247Z,4.45
2023-03-05T02:32:14.634Z,1.67
2023-03-05T02:34:42.069Z,1.70
2023-03-05T02:37:10.877Z,1.27
2023-03-05T02:39:39.975Z,2.22
2023-03-05T02:42:08.764Z,1.85
2023-03-05T02:44:37.147Z,1.77
2023-03-05T02:47:05.160Z,1.02
2023-03-05T02:49:33.805Z,2.22
2023-03-05T02:52:01.178Z,2.20
2023-03-05T02:54:28.807Z,0.95
2023-03-05T02:56:56.237Z,2.10
2023-03-05T02:59:23.720Z,2.03
2023-03-05T03:01:51.146Z,1.20
2023-03-05T03:04:18.749Z,1.23
2023-03-05T03:06:46.218Z,1.00
2023-03-05T03:09:13.711Z,1.20
2023-03-05T03:11:41.196Z,1.40
2023-03-05T03:14:08.820Z,1.25
2023-03-05T03:16:36.294Z,3.05
2023-03-05T03:19:03.903Z,1.25
2023-03-05T03:21:31.882Z,0.70
2023-03-05T03:23:59.295Z,1.02
2023-03-05T03:26:26.959Z,2.10
2023-03-05T03:28:54.395Z,1.23
2023-03-05T03:31:22.904Z,1.50
2023-03-05T03:33:50.479Z,1.33
2023-03-05T03:36:17.906Z,0.90
2023-03-05T03:38:45.548Z,2.97
2023-03-05T03:41:13.021Z,1.27
2023-03-05T03:43:40.719Z,1.40
2023-03-05T03:46:08.445Z,1.70
2023-03-05T03:48:36.330Z,1.50
2023-03-05T03:51:06.459Z,1.50
2023-03-05T03:53:34.295Z,1.15
2023-03-05T03:56:01.696Z,2.65
2023-03-05T03:58:30.097Z,2.28
2023-03-05T04:00:57.498Z,2.88
2023-03-05T04:03:24.872Z,1.95
2023-03-05T04:05:52.356Z,1.65
2023-03-05T04:08:19.717Z,2.83
2023-03-05T04:10:47.188Z,1.00
2023-03-05T04:13:14.539Z,2.65
2023-03-05T04:15:42.097Z,2.10
2023-03-05T04:18:10.270Z,1.08
2023-03-05T04:20:37.874Z,0.73
2023-03-05T04:23:05.304Z,1.40
2023-03-05T04:25:32.927Z,1.08
2023-03-05T04:28:00.252Z,0.70
2023-03-05T04:30:27.676Z,0.80
2023-03-05T04:32:55.098Z,1.10
2023-03-05T04:35:22.476Z,4.32
2023-03-05T04:37:50.342Z,0.88
2023-03-05T04:40:18.371Z,0.98
2023-03-05T04:42:46.118Z,1.02
2023-03-05T04:45:13.566Z,1.23
2023-03-05T04:47:40.973Z,0.73
2023-03-05T04:50:09.313Z,2.30
2023-03-05T04:52:41.058Z,1.63
2023-03-05T04:55:09.283Z,1.20
2023-03-05T04:57:36.854Z,2.03
2023-03-05T05:00:07.357Z,0.68
2023-03-05T05:02:34.915Z,2.75
2023-03-05T05:05:02.327Z,0.73
2023-03-05T05:07:33.022Z,1.00
2023-03-05T05:10:00.410Z,1.70
2023-03-05T05:12:30.944Z,1.02
2023-03-05T05:14:58.774Z,1.02
2023-03-05T05:17:26.318Z,1.23
2023-03-05T05:19:55.025Z,2.22
2023-03-05T05:22:22.536Z,0.43
2023-03-05T05:24:50.020Z,0.50
2023-03-05T05:27:17.553Z,2.55
2023-03-05T05:29:46.644Z,1.00
2023-03-05T05:32:14.172Z,0.57
2023-03-05T05:34:42.057Z,0.20
2023-03-05T05:37:09.497Z,0.50
2023-03-05T05:39:37.104Z,0.90
2023-03-05T05:42:04.574Z,0.77
2023-03-05T05:44:32.026Z,1.73
2023-03-05T05:46:59.548Z,2.13
2023-03-05T05:49:27.160Z,2.30
2023-03-05T05:51:55.117Z,1.60
2023-03-05T05:54:23.249Z,0.80
2023-03-05T05:56:50.812Z,1.13
2023-03-05T05:59:20.981Z,1.75
2023-03-05T06:01:48.433Z,1.63
2023-03-05T06:04:15.827Z,1.58
2023-03-05T06:06:43.213Z,3.17
2023-03-05T06:09:10.707Z,3.22
2023-03-05T06:11:38.512Z,2.63
2023-03-05T06:14:07.864Z,2.35
2023-03-05T06:16:35.491Z,2.30
2023-03-05T06:19:04.850Z,2.55
2023-03-05T06:21:32.921Z,2.13
2023-03-05T06:24:00.768Z,1.95
2023-03-05T06:26:28.590Z,2.00
2023-03-05T06:28:56.018Z,2.08
2023-03-05T06:31:26.701Z,2.30
2023-03-05T06:33:57.593Z,2.78
2023-03-05T06:36:26.437Z,2.22
2023-03-05T06:38:54.683Z,2.83
2023-03-05T06:41:26.069Z,1.50
2023-03-05T06:43:54.294Z,3.65
2023-03-05T06:46:25.530Z,1.48
2023-03-05T06:48:55.924Z,1.90
2023-03-05T06:51:26.630Z,1.33
2023-03-05T06:53:55.162Z,1.10
2023-03-05T06:56:23.339Z,1.83
2023-03-05T06:58:52.210Z,2.05
2023-03-05T07:01:20.997Z,1.25
2023-03-05T07:03:51.727Z,1.25
2023-03-05T07:06:20.140Z,2.25
2023-03-05T07:08:47.848Z,0.95
2023-03-05T07:11:20.495Z,1.02
2023-03-05T07:13:48.850Z,0.82
2023-03-05T07:16:19.034Z,1.50
2023-03-05T07:18:47.042Z,0.50
2023-03-05T07:21:19.541Z,1.00
2023-03-05T07:23:46.994Z,0.88
2023-03-05T07:26:14.865Z,0.70
2023-03-05T07:28:42.849Z,0.30
2023-03-05T07:31:16.134Z,0.98
2023-03-05T07:33:44.103Z,1.38
2023-03-05T07:36:12.736Z,0.50
2023-03-05T07:38:40.282Z,0.95
2023-03-05T07:41:11.281Z,1.13
2023-03-05T07:43:39.674Z,1.27
2023-03-05T07:46:09.355Z,2.15
2023-03-05T07:48:37.129Z,1.05
2023-03-05T07:51:08.410Z,0.17
2023-03-05T07:53:36.429Z,0.95
2023-03-05T07:56:04.243Z,2.55
2023-03-05T07:58:32.168Z,3.00
2023-03-05T08:00:59.830Z,0.32
2023-03-05T08:03:27.301Z,1.02
2023-03-05T08:05:54.727Z,2.83
2023-03-05T08:08:22.085Z,0.50
2023-03-05T08:10:49.726Z,2.08
2023-03-05T08:13:17.112Z,3.13
2023-03-05T08:15:44.553Z,1.30
2023-03-05T08:18:16.711Z,1.23
2023-03-05T08:20:44.100Z,0.43
2023-03-05T08:23:11.433Z,0.85
2023-03-05T08:25:38.969Z,2.15
2023-03-05T08:28:06.302Z,1.25
2023-03-05T08:30:33.928Z,0.10
2023-03-05T08:33:01.266Z,1.00
2023-03-05T08:35:28.913Z,1.00
2023-03-05T08:37:56.392Z,1.13
2023-03-05T08:40:23.750Z,1.63
2023-03-05T08:42:52.224Z,1.85
2023-03-05T08:45:19.824Z,1.35
2023-03-05T08:47:47.481Z,0.57
2023-03-05T08:50:14.793Z,0.65
2023-03-05T08:52:42.215Z,1.00
2023-03-05T08:55:09.913Z,0.77
2023-03-05T08:57:37.274Z,2.42
2023-03-05T09:00:06.038Z,0.30
2023-03-05T09:02:33.936Z,1.88
2023-03-05T09:05:01.289Z,0.50
2023-03-05T09:07:28.833Z,3.83
2023-03-05T09:09:56.387Z,1.02
2023-03-05T09:12:23.804Z,0.70
2023-03-05T09:14:51.182Z,0.82
2023-03-05T09:17:18.673Z,1.00
2023-03-05T09:19:46.090Z,1.35
2023-03-05T09:22:13.564Z,2.90
2023-03-05T09:24:41.520Z,0.90
2023-03-05T09:27:08.892Z,1.73
2023-03-05T09:29:36.351Z,0.82
2023-03-05T09:32:03.904Z,0.65
2023-03-05T09:34:31.454Z,1.35
2023-03-05T09:36:59.061Z,0.47
2023-03-05T09:39:26.656Z,1.58
2023-03-05T09:42:21.038Z,0.65
2023-03-05T09:45:28.100Z,1.23
2023-03-05T09:48:06.708Z,0.28
2023-03-05T09:56:01.010Z,0.55
2023-03-05T09:58:39.515Z,1.08
2023-03-05T10:01:12.310Z,0.95
2023-03-05T10:12:03.359Z,1.00
2023-03-05T10:14:34.956Z,2.70
2023-03-05T10:34:21.374Z,2.35
2023-03-05T10:36:58.306Z,1.73
2023-03-05T10:44:58.203Z,2.42
2023-03-05T10:47:42.565Z,3.33
2023-03-05T10:53:27.924Z,2.40
2023-03-05T10:55:56.906Z,1.80
2023-03-05T10:58:25.417Z,1.80
2023-03-05T11:01:03.275Z,2.65
2023-03-05T11:03:50.920Z,2.95
2023-03-05T11:09:33.062Z,2.53
2023-03-05T11:23:24.553Z,2.20
2023-03-05T11:26:05.215Z,3.20
2023-03-05T11:28:37.853Z,2.80
2023-03-05T11:31:13.403Z,2.55
2023-03-05T11:33:40.776Z,2.63
2023-03-05T11:36:30.760Z,4.20
2023-03-05T11:39:00.838Z,2.97
2023-03-05T11:47:27.049Z,2.95
2023-03-05T11:52:58.262Z,2.70
2023-03-05T11:55:30.632Z,3.90
2023-03-05T12:00:37.756Z,4.18
2023-03-05T12:03:11.796Z,3.30
2023-03-05T12:05:43.462Z,3.95
2023-03-05T12:08:15.800Z,6.43
2023-03-05T12:10:43.272Z,5.05
2023-03-05T12:13:20.599Z,3.50
2023-03-05T12:16:17.141Z,6.05
2023-03-05T12:21:52.084Z,3.85
2023-03-05T12:29:47.889Z,3.88
2023-03-05T12:35:26.480Z,3.45
2023-03-05T12:40:33.440Z,5.22
2023-03-05T12:43:03.208Z,4.35
2023-03-05T12:45:35.533Z,5.40
2023-03-05T12:53:20.581Z,4.88
2023-03-05T12:55:55.905Z,6.15
2023-03-05T12:58:38.042Z,5.40
2023-03-05T13:01:28.029Z,7.25
2023-03-05T13:03:58.308Z,8.02
2023-03-05T13:06:29.122Z,7.90
2023-03-05T13:09:03.795Z,8.70
2023-03-05T13:11:34.688Z,7.93
2023-03-05T13:14:03.120Z,6.38
2023-03-05T13:16:37.953Z,8.07
2023-03-05T13:19:16.058Z,6.20
2023-03-05T13:21:43.695Z,6.82
2023-03-05T13:24:19.808Z,5.60
2023-03-05T13:26:47.190Z,7.13
2023-03-05T13:29:19.783Z,7.43
2023-03-05T13:31:49.744Z,7.32
2023-03-05T13:37:01.051Z,5.75
2023-03-05T13:39:41.920Z,9.00
2023-03-05T13:42:28.874Z,6.40
2023-03-05T13:44:59.197Z,5.38
2023-03-05T13:47:29.560Z,6.00
2023-03-05T13:50:00.331Z,5.88
2023-03-05T13:52:31.952Z,6.85
2023-03-05T13:55:00.112Z,7.65
2023-03-05T13:57:39.381Z,7.28
2023-03-05T14:00:28.221Z,5.45
2023-03-05T14:02:59.600Z,8.52
2023-03-05T14:05:28.526Z,7.32
2023-03-05T14:07:56.966Z,7.38
2023-03-05T14:10:31.358Z,8.80
2023-03-05T14:13:00.137Z,6.40
2023-03-05T14:15:30.000Z,7.85
2023-03-05T14:21:09.157Z,5.90
2023-03-05T14:29:17.791Z,8.63
2023-03-05T14:31:51.212Z,8.20
2023-03-05T14:34:23.875Z,6.15
2023-03-05T14:36:54.624Z,7.07
2023-03-05T14:39:46.649Z,6.97
2023-03-05T14:42:29.597Z,6.22
2023-03-05T14:44:58.802Z,7.53
2023-03-05T14:47:27.539Z,8.60
2023-03-05T14:49:54.899Z,7.18
2023-03-05T14:52:24.681Z,8.45
2023-03-05T14:54:52.362Z,8.52
2023-03-05T14:57:23.055Z,7.63
2023-03-05T14:59:50.539Z,7.15
2023-03-05T15:02:21.803Z,5.93
2023-03-05T15:04:49.602Z,5.05
2023-03-05T15:07:27.918Z,5.30
2023-03-05T15:09:55.336Z,5.50
2023-03-05T15:12:24.930Z,5.97
2023-03-05T15:14:53.795Z,5.53
2023-03-05T15:20:01.252Z,4.30
2023-03-05T15:22:28.889Z,5.07
2023-03-05T15:24:56.307Z,4.82
2023-03-05T15:27:23.576Z,3.97
2023-03-05T15:29:51.216Z,4.90
2023-03-05T15:32:18.625Z,4.50
2023-03-05T15:34:46.003Z,4.43
2023-03-05T15:37:13.381Z,4.88
2023-03-05T15:39:40.778Z,4.70
2023-03-05T15:42:08.211Z,4.53
2023-03-05T15:44:35.596Z,4.30
2023-03-05T15:47:02.905Z,4.35
2023-03-05T15:49:30.213Z,4.38
2023-03-05T15:51:57.723Z,6.50
2023-03-05T15:54:25.187Z,5.50
2023-03-05T15:56:53.018Z,4.90
2023-03-05T15:59:20.817Z,5.03
2023-03-05T16:01:50.238Z,5.80
2023-03-05T16:04:18.339Z,4.47
2023-03-05T16:06:48.405Z,15.00
2023-03-05T16:09:16.952Z,5.15
2023-03-05T16:11:48.286Z,4.20
2023-03-05T16:14:19.961Z,6.05
2023-03-05T16:16:47.630Z,5.40
2023-03-05T16:19:18.006Z,4.68
2023-03-05T16:21:45.967Z,3.33
2023-03-05T16:24:13.671Z,5.70
2023-03-05T16:26:42.608Z,4.55
2023-03-05T16:29:10.160Z,5.63
2023-03-05T16:31:40.836Z,5.35
2023-03-05T16:34:08.348Z,5.72
2023-03-05T16:36:36.030Z,4.20
2023-03-05T16:39:05.598Z,4.30
2023-03-05T16:41:33.434Z,5.65
2023-03-05T16:44:00.978Z,4.75
2023-03-05T16:46:29.930Z,5.25
2023-03-05T16:48:58.580Z,4.20
2023-03-05T16:51:26.836Z,3.72
2023-03-05T16:53:55.752Z,4.68
2023-03-05T16:56:23.513Z,5.25
2023-03-05T16:58:53.284Z,4.07
2023-03-05T17:01:21.587Z,4.22
2023-03-05T17:03:49.896Z,5.28
2023-03-05T17:06:21.316Z,4.63
2023-03-05T17:08:49.770Z,4.18
2023-03-05T17:11:17.627Z,5.68
2023-03-05T17:13:47.079Z,5.38
2023-03-05T17:16:17.601Z,6.63
2023-03-05T17:18:45.048Z,5.85
2023-03-05T17:21:12.661Z,4.90
2023-03-05T17:23:40.411Z,4.70
2023-03-05T17:26:12.042Z,5.70
2023-03-05T17:28:39.643Z,5.40
2023-03-05T17:31:07.234Z,5.05
2023-03-05T17:33:35.896Z,6.05
2023-03-05T17:36:04.551Z,6.75
2023-03-05T17:38:32.102Z,6.18
2023-03-05T17:40:59.508Z,6.25
2023-03-05T17:43:26.918Z,5.72
2023-03-05T17:45:59.876Z,5.18
2023-03-05T17:48:27.856Z,6.05
2023-03-05T17:50:55.614Z,6.38
2023-03-05T17:53:23.438Z,7.32
2023-03-05T17:55:51.015Z,5.32
2023-03-05T17:58:18.786Z,6.20
2023-03-05T18:00:46.333Z,3.80
2023-03-05T18:03:13.756Z,5.28
2023-03-05T18:05:41.400Z,6.00
2023-03-05T18:08:09.472Z,5.80
2023-03-05T18:10:36.877Z,4.68
2023-03-05T18:13:04.402Z,4.85
2023-03-05T18:15:31.795Z,4.90
2023-03-05T18:17:59.406Z,5.20
2023-03-05T18:20:31.579Z,5.35
2023-03-05T18:25:31.315Z,5.00
2023-03-05T18:28:00.713Z,5.05
2023-03-05T18:30:29.004Z,4.28
2023-03-05T18:32:56.763Z,6.43
2023-03-05T18:35:24.832Z,6.18
2023-03-05T18:37:52.203Z,4.65
2023-03-05T18:40:22.943Z,4.60
2023-03-05T18:42:50.730Z,4.85
2023-03-05T18:45:19.362Z,4.82
2023-03-05T18:47:47.184Z,4.32
2023-03-05T18:50:17.120Z,4.45
2023-03-05T18:52:45.304Z,4.53
2023-03-05T18:55:18.303Z,4.78
2023-03-05T18:57:45.751Z,5.40
2023-03-05T19:00:15.788Z,5.90
2023-03-05T19:02:43.043Z,3.25
2023-03-05T19:05:11.096Z,4.18
2023-03-05T19:07:42.867Z,4.38
2023-03-05T19:10:12.737Z,3.63
2023-03-05T19:12:58.107Z,4.38
2023-03-05T19:15:31.937Z,4.68
2023-03-05T19:17:59.276Z,5.45
2023-03-05T19:20:26.658Z,4.40
2023-03-05T19:22:55.972Z,7.97
2023-03-05T19:25:23.609Z,4.72
2023-03-05T19:27:50.965Z,5.22
2023-03-05T19:30:18.379Z,4.43
2023-03-05T19:32:47.406Z,3.70
2023-03-05T19:35:16.667Z,4.00
2023-03-05T19:37:46.136Z,3.88
2023-03-05T19:40:14.601Z,4.60
2023-03-05T19:42:41.965Z,5.00
2023-03-05T19:45:09.950Z,4.88
2023-03-05T19:47:37.413Z,4.60
2023-03-05T19:50:05.675Z,3.47
2023-03-05T19:52:32.998Z,4.63
2023-03-05T19:55:00.833Z,5.10
2023-03-05T19:57:28.136Z,6.10
2023-03-05T19:59:55.458Z,6.97
2023-03-05T20:02:22.913Z,3.30
2023-03-05T20:04:50.620Z,5.47
2023-03-05T20:07:18.040Z,4.40
2023-03-05T20:09:45.358Z,3.78
2023-03-05T20:12:12.740Z,3.50
2023-03-05T20:14:40.141Z,6.90
2023-03-05T20:17:07.461Z,6.15
2023-03-05T20:19:34.853Z,5.13
2023-03-05T20:22:02.601Z,8.05
2023-03-05T20:24:30.021Z,4.60
2023-03-05T20:26:57.351Z,7.28
2023-03-05T20:29:24.673Z,7.82
2023-03-05T20:31:53.538Z,6.25
2023-03-05T20:34:21.080Z,4.38
2023-03-05T20:36:48.522Z,4.50
2023-03-05T20:39:16.165Z,4.28
2023-03-05T20:41:43.510Z,5.85
2023-03-05T20:44:11.701Z,5.93
2023-03-05T20:46:49.792Z,7.55
2023-03-05T20:49:34.064Z,5.90
2023-03-05T20:52:01.363Z,3.47
2023-03-05T20:54:28.799Z,7.15
2023-03-05T20:56:56.084Z,6.55
2023-03-05T20:59:23.572Z,6.47
2023-03-05T21:01:50.937Z,6.13
2023-03-05T21:04:18.212Z,7.43
2023-03-05T21:06:45.550Z,8.35
2023-03-05T21:09:12.831Z,8.30
2023-03-05T21:11:40.369Z,5.97
2023-03-05T21:14:07.748Z,7.22
2023-03-05T21:16:35.088Z,7.00
2023-03-05T21:19:02.924Z,10.60
2023-03-05T21:21:30.636Z,7.75
2023-03-05T21:23:58.088Z,6.78
2023-03-05T21:26:25.545Z,6.53
2023-03-05T21:28:53.003Z,7.90
2023-03-05T21:31:21.982Z,5.90
2023-03-05T21:33:50.088Z,6.85
2023-03-05T21:36:19.029Z,5.38
2023-03-05T21:38:47.895Z,7.22
2023-03-05T21:41:15.538Z,10.38
2023-03-05T21:43:43.468Z,6.90
2023-03-05T21:46:11.335Z,9.38
2023-03-05T21:48:38.798Z,9.07
2023-03-05T21:51:08.892Z,12.48
2023-03-05T21:53:36.579Z,10.25
2023-03-05T21:58:58.173Z,15.73
2023-03-05T22:01:25.609Z,15.52
2023-03-05T22:03:54.585Z,11.98
2023-03-05T22:06:22.172Z,19.00
2023-03-05T22:08:49.592Z,14.45
2023-03-05T22:11:19.547Z,18.70
2023-03-05T22:13:46.936Z,18.85
2023-03-05T22:16:22.551Z,13.25
2023-03-05T22:18:50.212Z,16.20
2023-03-05T22:21:21.948Z,11.52
2023-03-05T22:23:50.190Z,20.23
2023-03-05T22:26:17.580Z,15.32
2023-03-05T22:28:45.105Z,17.00
2023-03-05T22:31:20.226Z,9.55
2023-03-05T22:33:47.874Z,10.93
2023-03-05T22:36:15.538Z,7.72
2023-03-05T22:38:43.425Z,11.05
2023-03-05T22:41:13.887Z,8.00
2023-03-05T22:43:42.335Z,7.53
2023-03-05T22:46:15.714Z,11.38
2023-03-05T22:48:43.799Z,11.30
2023-03-05T22:51:12.078Z,8.57
2023-03-05T22:53:40.127Z,10.15
2023-03-05T22:56:08.959Z,8.70
2023-03-05T22:58:36.752Z,7.97
2023-03-05T23:01:11.733Z,7.75
2023-03-05T23:03:39.714Z,8.35
2023-03-05T23:06:07.744Z,7.30
2023-03-05T23:08:35.869Z,7.80
2023-03-05T23:11:09.646Z,9.25
2023-03-05T23:13:37.352Z,8.57
2023-03-05T23:16:05.290Z,9.27
2023-03-05T23:18:33.258Z,6.05
2023-03-05T23:21:01.830Z,7.55
2023-03-05T23:23:29.751Z,9.90
2023-03-05T23:25:57.728Z,9.20
2023-03-05T23:28:25.755Z,9.65
2023-03-05T23:30:53.273Z,9.68
2023-03-05T23:33:22.868Z,10.05
2023-03-05T23:35:53.953Z,10.85
2023-03-05T23:38:21.985Z,9.65
2023-03-05T23:40:54.197Z,8.23
2023-03-05T23:43:25.444Z,8.65
2023-03-05T23:45:55.368Z,8.43
2023-03-05T23:48:24.825Z,13.77
2023-03-05T23:50:52.774Z,6.85
2023-03-05T23:53:26.543Z,9.70
2023-03-05T23:55:54.450Z,10.45
2023-03-05T23:58:23.020Z,9.80
