createdAt,value
2018-09-14T00:00:26.010Z,0.00
2018-09-14T00:01:26.156Z,0.00
2018-09-14T00:02:26.310Z,0.00
2018-09-14T00:03:26.465Z,0.00
2018-09-14T00:04:26.614Z,0.00
2018-09-14T00:05:26.766Z,0.00
2018-09-14T00:06:26.916Z,0.00
2018-09-14T00:07:27.067Z,0.00
2018-09-14T00:08:27.218Z,0.00
2018-09-14T00:09:27.375Z,0.00
2018-09-14T00:10:27.526Z,0.00
2018-09-14T00:11:27.684Z,0.00
2018-09-14T00:12:27.831Z,0.00
2018-09-14T00:13:27.985Z,0.00
2018-09-14T00:14:28.137Z,0.00
2018-09-14T00:15:28.290Z,0.00
2018-09-14T00:16:28.441Z,0.00
2018-09-14T00:17:28.595Z,0.00
2018-09-14T00:18:28.745Z,0.00
2018-09-14T00:19:28.899Z,0.00
2018-09-14T00:20:29.052Z,0.00
2018-09-14T00:21:29.206Z,0.00
2018-09-14T00:22:29.356Z,0.00
2018-09-14T00:23:29.511Z,0.00
2018-09-14T00:24:29.662Z,0.00
2018-09-14T00:25:29.815Z,0.00
2018-09-14T00:26:29.964Z,0.00
2018-09-14T00:27:30.122Z,0.00
2018-09-14T00:28:30.273Z,0.00
2018-09-14T00:29:30.427Z,0.00
2018-09-14T00:30:30.576Z,0.00
2018-09-14T00:31:30.728Z,0.00
2018-09-14T00:32:30.882Z,0.00
2018-09-14T00:33:31.033Z,0.00
2018-09-14T00:34:31.186Z,0.00
2018-09-14T00:35:31.337Z,0.00
2018-09-14T00:36:31.492Z,0.00
2018-09-14T00:37:31.643Z,0.00
2018-09-14T00:38:31.803Z,0.00
2018-09-14T00:39:31.949Z,0.00
2018-09-14T00:40:32.103Z,0.00
2018-09-14T00:41:32.252Z,0.00
2018-09-14T00:42:32.405Z,0.00
2018-09-14T00:43:32.561Z,0.00
2018-09-14T00:44:32.710Z,0.00
2018-09-14T00:45:32.865Z,0.00
2018-09-14T00:46:33.018Z,0.00
2018-09-14T00:47:33.177Z,0.00
2018-09-14T00:48:33.328Z,0.00
2018-09-14T00:49:33.478Z,0.00
2018-09-14T00:50:33.632Z,0.00
2018-09-14T00:51:33.781Z,0.00
2018-09-14T00:52:33.935Z,0.00
2018-09-14T00:53:34.087Z,0.00
2018-09-14T00:54:34.241Z,0.00
2018-09-14T00:55:34.393Z,0.00
2018-09-14T00:56:34.543Z,0.00
2018-09-14T00:57:34.696Z,0.00
2018-09-14T00:58:34.850Z,0.00
2018-09-14T00:59:34.999Z,0.00
2018-09-14T01:00:35.156Z,0.00
2018-09-14T01:01:35.307Z,0.00
2018-09-14T01:02:35.458Z,0.00
2018-09-14T01:03:35.611Z,0.00
2018-09-14T01:04:35.763Z,0.00
2018-09-14T01:05:35.915Z,0.00
2018-09-14T01:06:36.066Z,0.00
2018-09-14T01:07:36.218Z,0.00
2018-09-14T01:08:36.369Z,0.00
2018-09-14T01:09:36.524Z,0.00
2018-09-14T01:10:36.676Z,0.00
2018-09-14T01:11:36.827Z,0.00
2018-09-14T01:12:36.981Z,0.00
2018-09-14T01:13:37.131Z,0.00
2018-09-14T01:14:37.283Z,0.00
2018-09-14T01:15:37.436Z,0.00
2018-09-14T01:16:37.589Z,0.00
2018-09-14T01:17:37.743Z,0.00
2018-09-14T01:18:37.896Z,0.00
2018-09-14T01:19:38.046Z,0.00
2018-09-14T01:20:38.198Z,0.00
2018-09-14T01:21:38.350Z,0.00
2018-09-14T01:22:38.502Z,0.00
2018-09-14T01:23:38.654Z,0.00
2018-09-14T01:24:38.806Z,0.00
2018-09-14T01:25:38.960Z,0.00
2018-09-14T01:26:39.110Z,0.00
2018-09-14T01:27:39.261Z,0.00
2018-09-14T01:28:39.411Z,0.00
2018-09-14T01:29:39.570Z,0.00
2018-09-14T01:30:39.716Z,0.00
2018-09-14T01:31:39.870Z,0.00
2018-09-14T01:32:40.022Z,0.00
2018-09-14T01:33:40.172Z,0.00
2018-09-14T01:34:40.324Z,0.00
2018-09-14T01:35:40.477Z,0.00
2018-09-14T01:36:40.630Z,0.00
2018-09-14T01:37:40.781Z,0.00
2018-09-14T01:38:40.937Z,0.00
2018-09-14T01:39:41.084Z,0.00
2018-09-14T01:40:41.239Z,0.00
2018-09-14T01:41:41.389Z,0.00
2018-09-14T01:42:41.542Z,0.00
2018-09-14T01:43:41.694Z,0.00
2018-09-14T01:44:41.845Z,0.00
2018-09-14T01:45:41.996Z,0.00
2018-09-14T01:46:42.150Z,0.00
2018-09-14T01:47:42.302Z,0.00
2018-09-14T01:48:42.460Z,0.00
2018-09-14T01:49:42.622Z,0.00
2018-09-14T01:50:42.764Z,0.00
2018-09-14T01:51:42.914Z,0.00
2018-09-14T01:52:43.064Z,0.00
2018-09-14T01:53:43.216Z,0.00
2018-09-14T01:54:43.368Z,0.00
2018-09-14T01:55:43.522Z,0.00
2018-09-14T01:56:43.673Z,0.00
2018-09-14T01:57:43.825Z,0.00
2018-09-14T01:58:43.975Z,0.00
2018-09-14T01:59:44.133Z,0.00
2018-09-14T02:00:44.285Z,0.00
2018-09-14T02:01:44.440Z,0.00
2018-09-14T02:02:44.590Z,0.00
2018-09-14T02:03:44.744Z,0.00
2018-09-14T02:04:44.893Z,0.00
2018-09-14T02:05:45.042Z,0.00
2018-09-14T02:06:45.201Z,0.00
2018-09-14T02:07:45.349Z,0.00
2018-09-14T02:08:45.503Z,0.00
2018-09-14T02:09:45.655Z,0.00
2018-09-14T02:10:45.811Z,0.00
2018-09-14T02:11:45.961Z,0.00
2018-09-14T02:12:46.114Z,0.00
2018-09-14T02:13:46.264Z,0.00
2018-09-14T02:14:46.416Z,0.00
2018-09-14T02:15:46.568Z,0.00
2018-09-14T02:16:46.717Z,0.00
2018-09-14T02:17:46.869Z,0.00
2018-09-14T02:18:47.021Z,0.00
2018-09-14T02:19:47.174Z,0.00
2018-09-14T02:20:47.329Z,0.00
2018-09-14T02:21:47.479Z,0.00
2018-09-14T02:22:47.628Z,0.00
2018-09-14T02:23:47.783Z,0.00
2018-09-14T02:24:47.937Z,0.00
2018-09-14T02:25:48.093Z,0.00
2018-09-14T02:26:48.238Z,0.00
2018-09-14T02:27:48.395Z,0.00
2018-09-14T02:28:48.545Z,0.00
2018-09-14T02:29:48.697Z,0.00
2018-09-14T02:30:48.852Z,0.00
2018-09-14T02:31:49.005Z,0.00
2018-09-14T02:32:49.155Z,0.00
2018-09-14T02:33:49.307Z,0.00
2018-09-14T02:34:49.461Z,0.00
2018-09-14T02:35:49.615Z,0.00
2018-09-14T02:36:49.769Z,0.00
2018-09-14T02:37:49.919Z,0.00
2018-09-14T02:38:50.069Z,0.00
2018-09-14T02:39:50.224Z,0.00
2018-09-14T02:40:50.375Z,0.00
2018-09-14T02:41:50.541Z,0.00
2018-09-14T02:42:50.679Z,0.00
2018-09-14T02:43:50.835Z,0.00
2018-09-14T02:44:50.987Z,0.00
2018-09-14T02:45:51.136Z,0.00
2018-09-14T02:46:51.289Z,0.00
2018-09-14T02:47:51.440Z,0.00
2018-09-14T02:48:51.591Z,0.00
2018-09-14T02:49:51.746Z,0.00
2018-09-14T02:50:51.902Z,0.00
2018-09-14T02:51:52.053Z,0.00
2018-09-14T02:52:52.205Z,0.00
2018-09-14T02:53:52.355Z,0.00
2018-09-14T02:54:52.508Z,0.00
2018-09-14T02:55:52.661Z,0.00
2018-09-14T02:56:52.816Z,0.00
2018-09-14T02:57:52.972Z,0.00
2018-09-14T02:58:53.121Z,0.00
2018-09-14T02:59:53.275Z,0.00
2018-09-14T03:00:53.426Z,0.00
2018-09-14T03:01:53.578Z,0.00
2018-09-14T03:02:53.730Z,0.00
2018-09-14T03:03:53.885Z,0.00
2018-09-14T03:04:54.039Z,0.00
2018-09-14T03:05:54.192Z,0.00
2018-09-14T03:06:54.342Z,0.00
2018-09-14T03:07:54.493Z,0.00
2018-09-14T03:08:54.647Z,0.00
2018-09-14T03:09:54.798Z,0.00
2018-09-14T03:10:54.948Z,0.00
2018-09-14T03:11:55.104Z,0.00
2018-09-14T03:12:55.253Z,0.00
2018-09-14T03:13:55.407Z,0.00
2018-09-14T03:14:55.557Z,0.00
2018-09-14T03:15:55.710Z,0.00
2018-09-14T03:16:55.862Z,0.00
2018-09-14T03:17:56.016Z,0.00
2018-09-14T03:18:56.169Z,0.00
2018-09-14T03:19:56.321Z,0.00
2018-09-14T03:20:56.475Z,0.00
2018-09-14T03:21:56.626Z,0.00
2018-09-14T03:22:56.776Z,0.00
2018-09-14T03:23:56.928Z,0.00
2018-09-14T03:24:57.081Z,0.00
2018-09-14T03:25:57.237Z,0.00
2018-09-14T03:26:57.384Z,0.00
2018-09-14T03:27:57.537Z,0.00
2018-09-14T03:28:57.687Z,0.00
2018-09-14T03:29:57.836Z,0.00
2018-09-14T03:30:57.989Z,0.00
2018-09-14T03:31:58.142Z,0.00
2018-09-14T03:32:58.293Z,0.00
2018-09-14T03:33:58.446Z,0.00
2018-09-14T03:34:58.595Z,0.00
2018-09-14T03:35:58.747Z,0.00
2018-09-14T03:36:58.899Z,0.00
2018-09-14T03:37:59.050Z,0.00
2018-09-14T03:38:59.204Z,0.00
2018-09-14T03:39:59.357Z,0.00
2018-09-14T03:40:59.508Z,0.00
2018-09-14T03:41:59.664Z,0.00
2018-09-14T03:42:59.815Z,0.00
2018-09-14T03:43:59.967Z,0.00
2018-09-14T03:45:00.119Z,0.00
2018-09-14T03:46:00.271Z,0.00
2018-09-14T03:47:00.422Z,0.00
2018-09-14T03:48:00.575Z,0.00
2018-09-14T03:49:00.727Z,0.00
2018-09-14T03:50:00.879Z,0.00
2018-09-14T03:51:01.031Z,0.00
2018-09-14T03:52:01.182Z,0.00
2018-09-14T03:53:01.336Z,0.00
2018-09-14T03:54:01.490Z,0.00
2018-09-14T03:55:01.641Z,0.00
2018-09-14T03:56:01.786Z,0.00
2018-09-14T03:57:01.943Z,0.00
2018-09-14T03:58:02.096Z,0.00
2018-09-14T03:59:02.244Z,0.00
2018-09-14T04:00:02.397Z,0.00
2018-09-14T04:01:02.549Z,0.00
2018-09-14T04:02:02.703Z,0.00
2018-09-14T04:03:02.854Z,0.00
2018-09-14T04:04:03.005Z,0.00
2018-09-14T04:05:03.157Z,0.00
2018-09-14T04:06:03.310Z,0.00
2018-09-14T04:07:03.465Z,0.00
2018-09-14T04:08:03.619Z,0.00
2018-09-14T04:09:03.771Z,0.00
2018-09-14T04:10:03.921Z,0.00
2018-09-14T04:11:04.073Z,0.00
2018-09-14T04:12:04.227Z,0.00
2018-09-14T04:13:04.380Z,0.00
2018-09-14T04:14:04.543Z,0.00
2018-09-14T04:15:04.685Z,0.00
2018-09-14T04:16:04.835Z,0.00
2018-09-14T04:17:04.988Z,0.00
2018-09-14T04:18:05.145Z,0.00
2018-09-14T04:19:05.292Z,0.00
2018-09-14T04:20:05.443Z,0.00
2018-09-14T04:21:05.596Z,0.00
2018-09-14T04:22:05.749Z,0.00
2018-09-14T04:23:05.909Z,0.00
2018-09-14T04:24:06.055Z,0.00
2018-09-14T04:25:06.212Z,0.00
2018-09-14T04:26:06.361Z,0.00
2018-09-14T04:27:06.513Z,0.00
2018-09-14T04:28:06.672Z,0.00
2018-09-14T04:29:06.818Z,0.00
2018-09-14T04:30:06.969Z,0.00
2018-09-14T04:31:07.123Z,0.00
2018-09-14T04:32:07.276Z,0.00
2018-09-14T04:33:07.428Z,0.00
2018-09-14T04:34:07.581Z,0.00
2018-09-14T04:35:07.733Z,0.00
2018-09-14T04:36:07.886Z,0.00
2018-09-14T04:37:08.038Z,0.00
2018-09-14T04:38:08.294Z,0.00
2018-09-14T04:39:08.344Z,0.00
2018-09-14T04:40:08.496Z,0.00
2018-09-14T04:41:08.647Z,0.00
2018-09-14T04:42:08.802Z,0.00
2018-09-14T04:43:08.955Z,0.00
2018-09-14T04:44:09.105Z,0.00
2018-09-14T04:45:09.257Z,0.00
2018-09-14T04:46:09.407Z,0.00
2018-09-14T04:47:09.563Z,0.00
2018-09-14T04:48:09.713Z,0.00
2018-09-14T04:49:09.864Z,0.00
2018-09-14T04:50:10.017Z,0.00
2018-09-14T04:51:10.204Z,0.00
2018-09-14T04:52:10.326Z,0.00
2018-09-14T04:53:10.492Z,0.00
2018-09-14T04:54:10.625Z,0.00
2018-09-14T04:55:10.777Z,0.00
2018-09-14T04:56:10.980Z,0.00
2018-09-14T04:57:11.085Z,0.00
2018-09-14T04:58:11.236Z,0.00
2018-09-14T04:59:11.381Z,0.00
2018-09-14T05:00:11.536Z,0.00
2018-09-14T05:01:11.690Z,0.00
2018-09-14T05:02:11.846Z,5.63
2018-09-14T05:03:12.043Z,5.63
2018-09-14T05:04:12.149Z,5.63
2018-09-14T05:05:12.299Z,5.63
2018-09-14T05:06:12.455Z,5.63
2018-09-14T05:07:12.608Z,5.63
2018-09-14T05:08:12.757Z,5.63
2018-09-14T05:09:12.909Z,5.63
2018-09-14T05:10:13.060Z,5.63
2018-09-14T05:11:13.213Z,5.63
2018-09-14T05:12:13.364Z,5.63
2018-09-14T05:13:13.517Z,11.25
2018-09-14T05:14:13.720Z,11.25
2018-09-14T05:15:13.821Z,11.25
2018-09-14T05:16:13.973Z,11.25
2018-09-14T05:17:14.124Z,11.25
2018-09-14T05:18:14.278Z,11.25
2018-09-14T05:19:14.428Z,11.25
2018-09-14T05:20:14.580Z,16.88
2018-09-14T05:21:14.734Z,16.88
2018-09-14T05:22:16.435Z,16.88
2018-09-14T05:23:15.080Z,16.88
2018-09-14T05:24:15.302Z,22.50
2018-09-14T05:25:15.378Z,22.50
2018-09-14T05:26:15.537Z,22.50
2018-09-14T05:27:15.686Z,22.50
2018-09-14T05:28:15.837Z,22.50
2018-09-14T05:29:15.989Z,22.50
2018-09-14T05:30:16.145Z,22.50
2018-09-14T05:31:16.297Z,22.50
2018-09-14T05:32:16.448Z,22.50
2018-09-14T05:33:16.602Z,22.50
2018-09-14T05:34:16.758Z,22.50
2018-09-14T05:35:16.910Z,22.50
2018-09-14T05:36:17.057Z,22.50
2018-09-14T05:37:17.212Z,22.50
2018-09-14T05:38:17.381Z,22.50
2018-09-14T05:39:17.516Z,28.13
2018-09-14T05:40:17.675Z,28.13
2018-09-14T05:41:17.829Z,33.75
2018-09-14T05:42:17.976Z,33.75
2018-09-14T05:43:18.131Z,33.75
2018-09-14T05:44:18.281Z,33.75
2018-09-14T05:45:18.438Z,39.38
2018-09-14T05:46:18.587Z,39.38
2018-09-14T05:47:18.744Z,45.00
2018-09-14T05:48:18.897Z,45.00
2018-09-14T05:49:19.048Z,45.00
2018-09-14T05:50:19.200Z,45.00
2018-09-14T05:51:19.353Z,45.00
2018-09-14T05:52:19.508Z,45.00
2018-09-14T05:53:19.660Z,50.63
2018-09-14T05:54:19.831Z,50.63
2018-09-14T05:55:19.970Z,56.25
2018-09-14T05:56:20.121Z,61.88
2018-09-14T05:57:20.276Z,61.88
2018-09-14T05:58:20.425Z,67.50
2018-09-14T05:59:20.579Z,67.50
2018-09-14T06:00:20.731Z,73.13
2018-09-14T06:01:20.883Z,78.75
2018-09-14T06:02:21.034Z,78.75
2018-09-14T06:03:21.187Z,84.38
2018-09-14T06:04:21.341Z,84.38
2018-09-14T06:05:21.492Z,78.75
2018-09-14T06:06:21.646Z,78.75
2018-09-14T06:07:21.798Z,78.75
2018-09-14T06:08:21.951Z,78.75
2018-09-14T06:09:22.103Z,84.38
2018-09-14T06:10:22.260Z,95.63
2018-09-14T06:11:22.407Z,106.88
2018-09-14T06:12:22.558Z,112.50
2018-09-14T06:13:22.709Z,118.13
2018-09-14T06:14:22.863Z,112.50
2018-09-14T06:15:23.016Z,106.88
2018-09-14T06:16:23.166Z,101.25
2018-09-14T06:17:23.319Z,95.63
2018-09-14T06:18:23.470Z,90.00
2018-09-14T06:19:23.624Z,90.00
2018-09-14T06:20:23.779Z,95.63
2018-09-14T06:21:23.932Z,95.63
2018-09-14T06:22:24.119Z,101.25
2018-09-14T06:23:24.240Z,112.50
2018-09-14T06:24:24.394Z,112.50
2018-09-14T06:25:24.544Z,118.13
2018-09-14T06:26:24.699Z,118.13
2018-09-14T06:27:24.849Z,118.13
2018-09-14T06:28:25.001Z,118.13
2018-09-14T06:29:25.155Z,112.50
2018-09-14T06:30:25.339Z,112.50
2018-09-14T06:31:25.461Z,112.50
2018-09-14T06:32:25.614Z,112.50
2018-09-14T06:33:25.766Z,112.50
2018-09-14T06:34:25.917Z,118.13
2018-09-14T06:35:26.075Z,123.75
2018-09-14T06:36:26.225Z,135.00
2018-09-14T06:37:26.377Z,146.25
2018-09-14T06:38:26.531Z,151.88
2018-09-14T06:39:26.682Z,151.88
2018-09-14T06:40:26.834Z,151.88
2018-09-14T06:41:26.990Z,151.88
2018-09-14T06:42:27.142Z,151.88
2018-09-14T06:43:27.293Z,151.88
2018-09-14T06:44:27.447Z,146.25
2018-09-14T06:45:27.679Z,146.25
2018-09-14T06:46:27.753Z,146.25
2018-09-14T06:47:27.907Z,146.25
2018-09-14T06:48:28.056Z,151.88
2018-09-14T06:49:28.209Z,157.50
2018-09-14T06:50:28.360Z,151.88
2018-09-14T06:51:28.514Z,146.25
2018-09-14T06:52:28.672Z,146.25
2018-09-14T06:53:28.899Z,140.63
2018-09-14T06:54:28.969Z,140.63
2018-09-14T06:55:29.125Z,135.00
2018-09-14T06:56:29.283Z,140.63
2018-09-14T06:57:29.434Z,140.63
2018-09-14T06:58:29.590Z,140.63
2018-09-14T06:59:29.739Z,146.25
2018-09-14T07:00:30.124Z,151.88
2018-09-14T07:01:30.043Z,157.50
2018-09-14T07:02:30.195Z,168.75
2018-09-14T07:03:30.346Z,174.38
2018-09-14T07:04:30.501Z,180.00
2018-09-14T07:05:30.653Z,180.00
2018-09-14T07:06:30.824Z,180.00
2018-09-14T07:07:30.959Z,174.38
2018-09-14T07:08:31.111Z,174.38
2018-09-14T07:09:31.266Z,168.75
2018-09-14T07:10:31.417Z,168.75
2018-09-14T07:11:31.628Z,168.75
2018-09-14T07:12:31.724Z,168.75
2018-09-14T07:13:31.879Z,180.00
2018-09-14T07:14:32.033Z,191.25
2018-09-14T07:15:32.184Z,213.75
2018-09-14T07:16:32.336Z,230.63
2018-09-14T07:17:32.486Z,241.88
2018-09-14T07:18:32.641Z,253.13
2018-09-14T07:19:32.790Z,258.75
2018-09-14T07:20:32.944Z,264.38
2018-09-14T07:21:33.097Z,270.00
2018-09-14T07:22:33.250Z,275.63
2018-09-14T07:23:33.403Z,281.25
2018-09-14T07:24:33.593Z,286.88
2018-09-14T07:25:33.707Z,286.88
2018-09-14T07:26:33.877Z,281.25
2018-09-14T07:27:34.034Z,281.25
2018-09-14T07:28:34.171Z,281.25
2018-09-14T07:29:34.318Z,292.50
2018-09-14T07:30:34.499Z,303.75
2018-09-14T07:31:34.689Z,315.00
2018-09-14T07:32:34.782Z,315.00
2018-09-14T07:33:34.935Z,320.63
2018-09-14T07:34:35.085Z,326.25
2018-09-14T07:35:35.237Z,331.88
2018-09-14T07:36:35.450Z,337.50
2018-09-14T07:37:35.544Z,337.50
2018-09-14T07:38:35.695Z,337.50
2018-09-14T07:39:35.849Z,343.13
2018-09-14T07:40:36.003Z,343.13
2018-09-14T07:41:36.157Z,343.13
2018-09-14T07:42:36.376Z,348.75
2018-09-14T07:43:36.462Z,348.75
2018-09-14T07:44:36.616Z,354.38
2018-09-14T07:45:36.771Z,354.38
2018-09-14T07:46:36.920Z,360.00
2018-09-14T07:47:37.073Z,360.00
2018-09-14T07:48:37.226Z,365.63
2018-09-14T07:49:37.379Z,365.63
2018-09-14T07:50:37.531Z,365.63
2018-09-14T07:51:37.685Z,365.63
2018-09-14T07:52:37.838Z,371.25
2018-09-14T07:53:37.994Z,371.25
2018-09-14T07:54:38.143Z,376.88
2018-09-14T07:55:38.296Z,382.50
2018-09-14T07:56:38.449Z,393.75
2018-09-14T07:57:38.602Z,393.75
2018-09-14T07:58:38.754Z,393.75
2018-09-14T07:59:38.907Z,393.75
2018-09-14T08:00:39.061Z,393.75
2018-09-14T08:01:39.213Z,393.75
2018-09-14T08:02:39.365Z,399.38
2018-09-14T08:03:39.523Z,399.38
2018-09-14T08:04:39.673Z,399.38
2018-09-14T08:05:39.827Z,393.75
2018-09-14T08:06:39.979Z,388.13
2018-09-14T08:07:40.134Z,388.13
2018-09-14T08:08:40.288Z,393.75
2018-09-14T08:09:40.440Z,399.38
2018-09-14T08:10:40.596Z,410.63
2018-09-14T08:11:40.746Z,416.25
2018-09-14T08:12:40.898Z,427.50
2018-09-14T08:13:41.056Z,438.75
2018-09-14T08:14:41.204Z,444.38
2018-09-14T08:15:41.359Z,444.38
2018-09-14T08:16:41.513Z,450.00
2018-09-14T08:17:41.668Z,455.63
2018-09-14T08:18:41.823Z,466.88
2018-09-14T08:19:41.976Z,466.88
2018-09-14T08:20:42.132Z,461.25
2018-09-14T08:21:42.416Z,450.00
2018-09-14T08:22:42.437Z,450.00
2018-09-14T08:23:42.590Z,450.00
2018-09-14T08:24:42.752Z,450.00
2018-09-14T08:25:42.903Z,455.63
2018-09-14T08:26:43.095Z,455.63
2018-09-14T08:27:43.212Z,450.00
2018-09-14T08:28:43.366Z,461.25
2018-09-14T08:29:43.521Z,466.88
2018-09-14T08:30:43.675Z,478.13
2018-09-14T08:31:43.830Z,489.38
2018-09-14T08:32:43.986Z,495.00
2018-09-14T08:33:44.137Z,500.63
2018-09-14T08:34:44.294Z,500.63
2018-09-14T08:35:44.455Z,500.63
2018-09-14T08:36:44.603Z,500.63
2018-09-14T08:37:44.757Z,495.00
2018-09-14T08:38:44.910Z,495.00
2018-09-14T08:39:45.065Z,495.00
2018-09-14T08:40:45.223Z,483.75
2018-09-14T08:41:45.368Z,472.50
2018-09-14T08:42:45.521Z,472.50
2018-09-14T08:43:45.675Z,483.75
2018-09-14T08:44:45.829Z,495.00
2018-09-14T08:45:45.985Z,472.50
2018-09-14T08:46:46.141Z,461.25
2018-09-14T08:47:46.344Z,461.25
2018-09-14T08:48:46.480Z,472.50
2018-09-14T08:49:46.631Z,472.50
2018-09-14T08:50:46.791Z,466.88
2018-09-14T08:51:46.944Z,455.63
2018-09-14T08:52:47.099Z,455.63
2018-09-14T08:53:47.253Z,455.63
2018-09-14T08:54:47.406Z,455.63
2018-09-14T08:55:47.562Z,455.63
2018-09-14T08:56:47.716Z,444.38
2018-09-14T08:57:47.872Z,427.50
2018-09-14T08:58:48.031Z,399.38
2018-09-14T08:59:48.184Z,382.50
2018-09-14T09:00:48.421Z,376.88
2018-09-14T09:01:48.492Z,376.88
2018-09-14T09:02:48.647Z,365.63
2018-09-14T09:03:48.871Z,348.75
2018-09-14T09:04:48.956Z,320.63
2018-09-14T09:05:49.110Z,298.13
2018-09-14T09:06:49.265Z,281.25
2018-09-14T09:07:49.420Z,281.25
2018-09-14T09:08:49.575Z,286.88
2018-09-14T09:09:49.727Z,298.13
2018-09-14T09:10:49.880Z,376.88
2018-09-14T09:11:50.035Z,286.88
2018-09-14T09:12:50.189Z,286.88
2018-09-14T09:13:50.347Z,281.25
2018-09-14T09:14:50.498Z,309.38
2018-09-14T09:15:50.653Z,365.63
2018-09-14T09:16:50.808Z,360.00
2018-09-14T09:17:51.089Z,450.00
2018-09-14T09:18:51.118Z,399.38
2018-09-14T09:19:51.276Z,303.75
2018-09-14T09:20:51.428Z,286.88
2018-09-14T09:21:51.599Z,281.25
2018-09-14T09:22:51.738Z,337.50
2018-09-14T09:23:51.894Z,343.13
2018-09-14T09:24:52.046Z,427.50
2018-09-14T09:25:52.201Z,343.13
2018-09-14T09:26:52.356Z,331.88
2018-09-14T09:27:52.511Z,320.63
2018-09-14T09:28:52.666Z,315.00
2018-09-14T09:29:52.819Z,331.88
2018-09-14T09:30:52.972Z,388.13
2018-09-14T09:31:53.130Z,438.75
2018-09-14T09:32:53.282Z,376.88
2018-09-14T09:33:53.438Z,348.75
2018-09-14T09:34:53.594Z,360.00
2018-09-14T09:35:53.752Z,433.13
2018-09-14T09:36:53.903Z,292.50
2018-09-14T09:37:54.058Z,315.00
2018-09-14T09:38:54.212Z,388.13
2018-09-14T09:39:54.365Z,427.50
2018-09-14T09:40:54.520Z,427.50
2018-09-14T09:41:54.672Z,416.25
2018-09-14T09:42:54.828Z,416.25
2018-09-14T09:43:55.046Z,421.88
2018-09-14T09:44:55.138Z,427.50
2018-09-14T09:45:55.292Z,438.75
2018-09-14T09:46:55.448Z,455.63
2018-09-14T09:47:55.603Z,461.25
2018-09-14T09:48:55.763Z,450.00
2018-09-14T09:49:55.919Z,298.13
2018-09-14T09:50:56.152Z,264.38
2018-09-14T09:51:56.223Z,258.75
2018-09-14T09:52:56.383Z,258.75
2018-09-14T09:53:56.536Z,258.75
2018-09-14T09:54:56.690Z,253.13
2018-09-14T09:55:56.845Z,258.75
2018-09-14T09:56:57.002Z,258.75
2018-09-14T09:57:57.158Z,247.50
2018-09-14T09:58:57.313Z,247.50
2018-09-14T09:59:57.470Z,247.50
2018-09-14T10:00:57.622Z,247.50
2018-09-14T10:01:57.775Z,253.13
2018-09-14T10:02:57.931Z,275.63
2018-09-14T10:03:58.152Z,405.00
2018-09-14T10:04:58.243Z,421.88
2018-09-14T10:05:58.395Z,416.25
2018-09-14T10:06:58.552Z,410.63
2018-09-14T10:07:58.727Z,410.63
2018-09-14T10:08:58.866Z,421.88
2018-09-14T10:09:59.020Z,433.13
2018-09-14T10:10:59.174Z,444.38
2018-09-14T10:11:59.328Z,444.38
2018-09-14T10:12:59.485Z,438.75
2018-09-14T10:13:59.650Z,444.38
2018-09-14T10:14:59.843Z,298.13
2018-09-14T10:15:59.956Z,315.00
2018-09-14T10:17:00.103Z,450.00
2018-09-14T10:18:00.296Z,320.63
2018-09-14T10:19:00.408Z,489.38
2018-09-14T10:20:00.569Z,455.63
2018-09-14T10:21:00.778Z,523.13
2018-09-14T10:22:00.878Z,534.38
2018-09-14T10:23:01.034Z,545.63
2018-09-14T10:24:01.190Z,562.50
2018-09-14T10:25:01.344Z,579.38
2018-09-14T10:26:01.500Z,444.38
2018-09-14T10:27:01.656Z,472.50
2018-09-14T10:28:01.810Z,624.38
2018-09-14T10:29:02.050Z,618.75
2018-09-14T10:30:02.123Z,495.00
2018-09-14T10:31:02.275Z,421.88
2018-09-14T10:32:02.436Z,405.00
2018-09-14T10:33:02.590Z,438.75
2018-09-14T10:34:02.765Z,438.75
2018-09-14T10:35:02.916Z,433.13
2018-09-14T10:36:03.061Z,450.00
2018-09-14T10:37:03.259Z,461.25
2018-09-14T10:38:03.368Z,500.63
2018-09-14T10:39:03.524Z,483.75
2018-09-14T10:40:03.695Z,506.25
2018-09-14T10:41:03.837Z,500.63
2018-09-14T10:42:03.993Z,500.63
2018-09-14T10:43:04.153Z,517.50
2018-09-14T10:44:04.308Z,528.75
2018-09-14T10:45:04.477Z,545.63
2018-09-14T10:46:04.622Z,551.25
2018-09-14T10:47:04.777Z,562.50
2018-09-14T10:48:04.934Z,573.75
2018-09-14T10:49:05.089Z,585.00
2018-09-14T10:50:05.276Z,596.25
2018-09-14T10:51:05.402Z,607.50
2018-09-14T10:52:05.562Z,613.13
2018-09-14T10:53:05.718Z,618.75
2018-09-14T10:54:05.906Z,630.00
2018-09-14T10:55:06.033Z,641.25
2018-09-14T10:56:06.191Z,669.38
2018-09-14T10:57:06.346Z,697.50
2018-09-14T10:58:06.503Z,703.13
2018-09-14T10:59:06.660Z,714.38
2018-09-14T11:00:06.816Z,703.13
2018-09-14T11:01:06.973Z,686.25
2018-09-14T11:02:07.133Z,675.00
2018-09-14T11:03:07.289Z,675.00
2018-09-14T11:04:07.447Z,663.75
2018-09-14T11:05:07.606Z,658.13
2018-09-14T11:06:07.767Z,652.50
2018-09-14T11:07:07.988Z,646.88
2018-09-14T11:08:08.079Z,652.50
2018-09-14T11:09:08.237Z,646.88
2018-09-14T11:10:08.395Z,652.50
2018-09-14T11:11:08.555Z,646.88
2018-09-14T11:12:08.717Z,635.63
2018-09-14T11:13:08.938Z,624.38
2018-09-14T11:14:09.032Z,686.25
2018-09-14T11:15:09.190Z,585.00
2018-09-14T11:16:09.346Z,624.38
2018-09-14T11:17:09.507Z,669.38
2018-09-14T11:18:09.663Z,534.38
2018-09-14T11:19:09.821Z,528.75
2018-09-14T11:20:09.981Z,450.00
2018-09-14T11:21:10.138Z,444.38
2018-09-14T11:22:10.300Z,466.88
2018-09-14T11:23:10.455Z,444.38
2018-09-14T11:24:10.613Z,433.13
2018-09-14T11:25:10.845Z,427.50
2018-09-14T11:26:10.929Z,421.88
2018-09-14T11:27:11.087Z,416.25
2018-09-14T11:28:11.246Z,382.50
2018-09-14T11:29:11.406Z,371.25
2018-09-14T11:30:11.558Z,354.38
2018-09-14T11:31:11.716Z,348.75
2018-09-14T11:32:11.908Z,523.13
2018-09-14T11:33:12.032Z,511.88
2018-09-14T11:34:12.232Z,506.25
2018-09-14T11:35:12.350Z,331.88
2018-09-14T11:36:12.505Z,500.63
2018-09-14T11:37:12.684Z,495.00
2018-09-14T11:38:12.904Z,489.38
2018-09-14T11:39:12.982Z,489.38
2018-09-14T11:40:13.140Z,495.00
2018-09-14T11:41:13.299Z,506.25
2018-09-14T11:42:13.457Z,511.88
2018-09-14T11:43:13.613Z,528.75
2018-09-14T11:44:13.769Z,528.75
2018-09-14T11:45:13.964Z,534.38
2018-09-14T11:46:14.139Z,534.38
2018-09-14T11:47:14.245Z,534.38
2018-09-14T11:48:14.398Z,534.38
2018-09-14T11:49:14.557Z,528.75
2018-09-14T11:50:14.715Z,528.75
2018-09-14T11:51:14.872Z,528.75
2018-09-14T11:52:15.030Z,540.00
2018-09-14T11:53:15.187Z,545.63
2018-09-14T11:54:15.507Z,551.25
2018-09-14T11:55:15.504Z,545.63
2018-09-14T11:56:15.661Z,545.63
2018-09-14T11:57:15.819Z,540.00
2018-09-14T11:58:16.047Z,528.75
2018-09-14T11:59:16.136Z,506.25
2018-09-14T12:00:16.294Z,523.13
2018-09-14T12:01:16.459Z,528.75
2018-09-14T12:02:16.608Z,348.75
2018-09-14T12:03:16.767Z,348.75
2018-09-14T12:04:16.943Z,360.00
2018-09-14T12:05:17.080Z,551.25
2018-09-14T12:06:17.239Z,450.00
2018-09-14T12:07:17.395Z,534.38
2018-09-14T12:08:17.554Z,416.25
2018-09-14T12:09:17.712Z,433.13
2018-09-14T12:10:17.869Z,450.00
2018-09-14T12:11:18.029Z,472.50
2018-09-14T12:12:18.187Z,478.13
2018-09-14T12:13:18.343Z,483.75
2018-09-14T12:14:18.503Z,489.38
2018-09-14T12:15:18.659Z,483.75
2018-09-14T12:16:18.822Z,506.25
2018-09-14T12:17:18.983Z,551.25
2018-09-14T12:18:19.137Z,478.13
2018-09-14T12:19:19.296Z,472.50
2018-09-14T12:20:19.457Z,556.88
2018-09-14T12:21:19.616Z,483.75
2018-09-14T12:22:19.806Z,455.63
2018-09-14T12:23:19.937Z,421.88
2018-09-14T12:24:20.098Z,410.63
2018-09-14T12:25:20.257Z,405.00
2018-09-14T12:26:20.417Z,405.00
2018-09-14T12:27:20.578Z,410.63
2018-09-14T12:28:20.741Z,410.63
2018-09-14T12:29:20.890Z,416.25
2018-09-14T12:30:21.050Z,427.50
2018-09-14T12:31:21.204Z,427.50
2018-09-14T12:32:21.360Z,433.13
2018-09-14T12:33:21.517Z,450.00
2018-09-14T12:34:21.674Z,483.75
2018-09-14T12:35:21.844Z,618.75
2018-09-14T12:36:21.999Z,669.38
2018-09-14T12:37:22.157Z,663.75
2018-09-14T12:38:22.315Z,669.38
2018-09-14T12:39:22.473Z,663.75
2018-09-14T12:40:22.629Z,528.75
2018-09-14T12:41:22.786Z,489.38
2018-09-14T12:42:22.949Z,658.13
2018-09-14T12:43:23.102Z,646.88
2018-09-14T12:44:23.262Z,641.25
2018-09-14T12:45:23.418Z,635.63
2018-09-14T12:46:23.577Z,568.13
2018-09-14T12:47:23.736Z,630.00
2018-09-14T12:48:23.894Z,483.75
2018-09-14T12:49:24.063Z,528.75
2018-09-14T12:50:24.212Z,478.13
2018-09-14T12:51:24.372Z,483.75