createdAt,value
2018-08-19T00:00:08.724Z,8.20
2018-08-19T00:02:37.149Z,7.80
2018-08-19T00:05:13.201Z,8.20
2018-08-19T00:07:41.640Z,8.43
2018-08-19T00:10:10.092Z,7.47
2018-08-19T00:12:40.565Z,7.13
2018-08-19T00:15:09.086Z,7.23
2018-08-19T00:17:37.528Z,7.17
2018-08-19T00:20:08.263Z,7.37
2018-08-19T00:22:36.701Z,6.90
2018-08-19T00:25:05.560Z,8.23
2018-08-19T00:27:36.374Z,7.17
2018-08-19T00:30:07.545Z,7.57
2018-08-19T00:32:36.194Z,6.80
2018-08-19T00:35:05.625Z,6.93
2018-08-19T00:37:34.127Z,7.80
2018-08-19T00:40:06.846Z,7.83
2018-08-19T00:42:35.285Z,7.80
2018-08-19T00:45:03.745Z,7.60
2018-08-19T00:47:32.193Z,8.43
2018-08-19T00:50:03.933Z,7.97
2018-08-19T00:52:32.346Z,8.37
2018-08-19T00:55:00.841Z,7.47
2018-08-19T00:57:29.309Z,8.00
2018-08-19T00:59:57.712Z,7.90
2018-08-19T01:02:26.089Z,8.03
2018-08-19T01:04:54.602Z,8.70
2018-08-19T01:07:22.989Z,8.00
2018-08-19T01:09:52.244Z,8.07
2018-08-19T01:12:22.245Z,8.00
2018-08-19T01:14:50.772Z,9.87
2018-08-19T01:17:26.686Z,8.83
2018-08-19T01:19:59.348Z,8.30
2018-08-19T01:22:27.774Z,9.60
2018-08-19T01:24:56.168Z,8.70
2018-08-19T01:27:24.694Z,8.47
2018-08-19T01:29:53.524Z,8.53
2018-08-19T01:32:21.967Z,9.60
2018-08-19T01:34:50.451Z,9.70
2018-08-19T01:37:19.553Z,8.90
2018-08-19T01:39:47.939Z,8.53
2018-08-19T01:42:16.348Z,8.90
2018-08-19T01:44:44.695Z,9.37
2018-08-19T01:47:13.075Z,9.23
2018-08-19T01:49:41.432Z,8.37
2018-08-19T01:52:09.879Z,8.50
2018-08-19T01:54:38.329Z,8.73
2018-08-19T01:57:06.694Z,8.23
2018-08-19T01:59:35.718Z,8.23
2018-08-19T02:02:05.358Z,7.97
2018-08-19T02:04:39.884Z,8.50
2018-08-19T02:07:09.239Z,9.03
2018-08-19T02:09:50.202Z,8.70
2018-08-19T02:12:18.613Z,8.20
2018-08-19T02:14:47.024Z,8.33
2018-08-19T02:17:15.425Z,8.00
2018-08-19T02:19:43.814Z,7.67
2018-08-19T02:22:12.209Z,8.30
2018-08-19T02:24:40.668Z,8.47
2018-08-19T02:27:09.040Z,7.87
2018-08-19T02:29:37.813Z,8.47
2018-08-19T02:32:07.853Z,8.20
2018-08-19T02:34:40.445Z,8.20
2018-08-19T02:37:10.112Z,7.93
2018-08-19T02:39:41.174Z,8.57
2018-08-19T02:42:32.644Z,8.10
2018-08-19T02:45:06.029Z,7.33
2018-08-19T02:47:34.921Z,8.00
2018-08-19T02:50:03.593Z,7.57
2018-08-19T02:52:33.501Z,7.50
2018-08-19T02:55:03.143Z,7.60
2018-08-19T02:57:32.355Z,7.60
2018-08-19T03:00:01.677Z,7.33
2018-08-19T03:02:32.574Z,7.37
2018-08-19T03:05:03.065Z,7.70
2018-08-19T03:07:32.373Z,7.33
2018-08-19T03:10:05.322Z,7.60
2018-08-19T03:12:33.863Z,7.17
2018-08-19T03:15:02.263Z,6.53
2018-08-19T03:17:31.604Z,6.80
2018-08-19T03:20:00.591Z,7.20
2018-08-19T03:22:29.751Z,7.07
2018-08-19T03:25:00.873Z,7.17
2018-08-19T03:27:29.282Z,7.30
2018-08-19T03:29:58.929Z,7.40
2018-08-19T03:32:27.361Z,7.50
2018-08-19T03:35:05.262Z,6.90
2018-08-19T03:37:34.304Z,7.10
2018-08-19T03:40:02.778Z,7.10
2018-08-19T03:42:31.172Z,7.47
2018-08-19T03:45:04.581Z,7.10
2018-08-19T03:47:32.985Z,7.97
2018-08-19T03:50:01.407Z,7.53
2018-08-19T03:52:29.748Z,7.57
2018-08-19T03:54:59.203Z,7.83
2018-08-19T03:57:27.602Z,8.10
2018-08-19T03:59:56.006Z,7.50
2018-08-19T04:02:24.366Z,7.87
2018-08-19T04:04:52.734Z,7.77
2018-08-19T04:07:21.094Z,7.87
2018-08-19T04:09:49.506Z,7.67
2018-08-19T04:12:17.940Z,7.03
2018-08-19T04:14:46.378Z,6.90
2018-08-19T04:17:14.998Z,7.30
2018-08-19T04:19:43.417Z,7.27
2018-08-19T04:22:11.832Z,7.87
2018-08-19T04:24:40.296Z,8.10
2018-08-19T04:27:10.613Z,7.67
2018-08-19T04:29:39.334Z,7.60
2018-08-19T04:32:16.079Z,8.17
2018-08-19T04:34:45.086Z,7.80
2018-08-19T04:37:13.489Z,7.80
2018-08-19T04:39:41.909Z,7.43
2018-08-19T04:42:10.369Z,7.73
2018-08-19T04:44:38.725Z,8.53
2018-08-19T04:47:20.434Z,7.53
2018-08-19T04:49:50.118Z,7.67
2018-08-19T04:52:21.054Z,8.33
2018-08-19T04:54:49.845Z,8.60
2018-08-19T04:57:18.853Z,7.73
2018-08-19T04:59:47.422Z,8.37
2018-08-19T05:02:15.938Z,7.93
2018-08-19T05:04:44.276Z,8.60
2018-08-19T05:07:12.865Z,8.27
2018-08-19T05:09:41.345Z,8.77
2018-08-19T05:12:09.741Z,8.33
2018-08-19T05:14:38.100Z,8.63
2018-08-19T05:17:06.521Z,8.33
2018-08-19T05:19:35.004Z,8.53
2018-08-19T05:22:09.653Z,8.37
2018-08-19T05:24:38.149Z,8.50
2018-08-19T05:27:08.532Z,8.77
2018-08-19T05:29:37.182Z,8.93
2018-08-19T05:32:05.857Z,9.07
2018-08-19T05:34:37.333Z,9.20
2018-08-19T05:37:06.276Z,10.07
2018-08-19T05:39:34.682Z,9.37
2018-08-19T05:42:05.195Z,9.57
2018-08-19T05:44:35.008Z,8.83
2018-08-19T05:47:06.343Z,8.97
2018-08-19T05:49:37.925Z,9.47
2018-08-19T05:52:11.802Z,9.03
2018-08-19T05:54:45.437Z,9.17
2018-08-19T05:57:15.729Z,9.27
2018-08-19T05:59:44.494Z,8.60
2018-08-19T06:02:12.881Z,8.90
2018-08-19T06:04:41.321Z,8.73
2018-08-19T06:07:09.702Z,9.83
2018-08-19T06:09:38.076Z,9.53
2018-08-19T06:12:06.594Z,9.00
2018-08-19T06:14:35.009Z,9.73
2018-08-19T06:17:04.585Z,9.47
2018-08-19T06:19:33.616Z,9.37
2018-08-19T06:22:02.398Z,9.13
2018-08-19T06:24:30.775Z,8.50
2018-08-19T06:26:59.159Z,9.00
2018-08-19T06:29:44.529Z,8.97
2018-08-19T06:32:18.646Z,9.83
2018-08-19T06:34:47.139Z,9.20
2018-08-19T06:37:15.454Z,9.30
2018-08-19T06:39:43.892Z,9.90
2018-08-19T06:42:12.701Z,10.00
2018-08-19T06:44:41.286Z,9.97
2018-08-19T06:47:09.928Z,10.77
2018-08-19T06:49:43.684Z,10.23
2018-08-19T06:52:12.415Z,9.33
2018-08-19T06:54:40.727Z,9.47
2018-08-19T06:57:09.701Z,9.00
2018-08-19T06:59:38.430Z,10.07
2018-08-19T07:02:07.729Z,9.03
2018-08-19T07:04:39.453Z,9.43
2018-08-19T07:07:09.558Z,9.90
2018-08-19T07:09:38.261Z,8.80
2018-08-19T07:12:09.909Z,9.57
2018-08-19T07:14:38.338Z,9.20
2018-08-19T07:17:07.033Z,9.67
2018-08-19T07:19:36.522Z,9.67
2018-08-19T07:22:06.389Z,9.33
2018-08-19T07:24:36.146Z,7.37
2018-08-19T07:27:04.643Z,9.50
2018-08-19T07:29:33.089Z,8.60
2018-08-19T07:32:01.629Z,8.83
2018-08-19T07:34:30.039Z,7.33
2018-08-19T07:36:58.648Z,8.83
2018-08-19T07:39:27.529Z,9.00
2018-08-19T07:41:56.180Z,7.87
2018-08-19T07:44:24.690Z,8.70
2018-08-19T07:46:53.198Z,8.43
2018-08-19T07:49:21.548Z,8.37
2018-08-19T07:51:49.994Z,8.47
2018-08-19T07:54:18.438Z,7.93
2018-08-19T07:56:46.807Z,8.00
2018-08-19T07:59:15.801Z,8.57
2018-08-19T08:01:44.249Z,7.80
2018-08-19T08:04:12.645Z,8.27
2018-08-19T08:06:41.077Z,8.33
2018-08-19T08:09:10.301Z,7.67
2018-08-19T08:11:38.791Z,7.47
2018-08-19T08:14:07.205Z,8.03
2018-08-19T08:16:41.803Z,6.83
2018-08-19T08:19:10.565Z,7.57
2018-08-19T08:21:39.216Z,7.00
2018-08-19T08:24:09.596Z,7.43
2018-08-19T08:26:42.325Z,7.30
2018-08-19T08:29:10.843Z,7.20
2018-08-19T08:31:44.228Z,7.67
2018-08-19T08:34:12.597Z,6.87
2018-08-19T08:36:41.766Z,6.87
2018-08-19T08:39:10.869Z,7.83
2018-08-19T08:41:39.285Z,7.30
2018-08-19T08:44:07.766Z,6.80
2018-08-19T08:46:36.202Z,6.17
2018-08-19T08:49:04.716Z,6.70
2018-08-19T08:51:33.279Z,6.10
2018-08-19T08:54:01.693Z,6.27
2018-08-19T08:56:30.188Z,4.97
2018-08-19T08:58:58.638Z,5.37
2018-08-19T09:01:27.002Z,5.93
2018-08-19T09:03:55.469Z,5.60
2018-08-19T09:06:29.530Z,5.43
2018-08-19T09:08:58.454Z,4.80
2018-08-19T09:11:26.888Z,5.27
2018-08-19T09:13:55.336Z,4.90
2018-08-19T09:16:23.690Z,5.40
2018-08-19T09:18:52.136Z,4.10
2018-08-19T09:21:20.675Z,4.03
2018-08-19T09:23:49.125Z,5.23
2018-08-19T09:26:17.521Z,5.20
2018-08-19T09:28:46.013Z,5.67
2018-08-19T09:31:15.123Z,5.37
2018-08-19T09:33:43.606Z,4.90
2018-08-19T09:36:12.041Z,4.13
2018-08-19T09:38:40.435Z,5.27
2018-08-19T09:41:08.825Z,4.57
2018-08-19T09:43:37.207Z,5.20
2018-08-19T09:46:05.714Z,5.23
2018-08-19T09:48:34.116Z,3.87
2018-08-19T09:51:06.729Z,4.50
2018-08-19T09:53:36.437Z,3.50
2018-08-19T09:56:08.805Z,3.97
2018-08-19T09:58:37.685Z,4.97
2018-08-19T10:01:12.068Z,5.17
2018-08-19T10:03:40.617Z,3.90
2018-08-19T10:06:09.174Z,4.80
2018-08-19T10:08:37.584Z,4.70
2018-08-19T10:11:07.873Z,4.60
2018-08-19T10:13:36.366Z,4.37
2018-08-19T10:16:04.802Z,5.33
2018-08-19T10:18:34.054Z,3.60
2018-08-19T10:21:06.721Z,5.20
2018-08-19T10:23:35.145Z,6.40
2018-08-19T10:26:04.190Z,5.57
2018-08-19T10:28:32.677Z,5.60
2018-08-19T10:31:01.196Z,4.90
2018-08-19T10:33:29.593Z,5.90
2018-08-19T10:35:59.269Z,4.80
2018-08-19T10:38:27.647Z,5.33
2018-08-19T10:41:03.274Z,4.43
2018-08-19T10:43:31.747Z,4.03
2018-08-19T10:46:00.176Z,5.30
2018-08-19T10:48:28.522Z,6.50
2018-08-19T10:50:56.985Z,5.93
2018-08-19T10:53:27.960Z,5.90
2018-08-19T10:55:58.185Z,5.90
2018-08-19T10:58:26.844Z,6.00
2018-08-19T11:00:55.458Z,5.70
2018-08-19T11:03:24.101Z,5.90
2018-08-19T11:05:54.901Z,10.07
2018-08-19T11:08:23.423Z,9.47
2018-08-19T11:10:51.885Z,6.03
2018-08-19T11:13:22.098Z,9.37
2018-08-19T11:15:54.715Z,7.10
2018-08-19T11:18:29.644Z,6.77
2018-08-19T11:21:01.039Z,8.13
2018-08-19T11:23:29.481Z,7.53
2018-08-19T11:25:58.638Z,6.70
2018-08-19T11:28:40.270Z,6.23
2018-08-19T11:31:22.630Z,22.93
2018-08-19T11:33:51.827Z,9.33
2018-08-19T11:36:21.694Z,8.70
2018-08-19T11:38:51.858Z,5.97
2018-08-19T11:41:20.666Z,7.13
2018-08-19T11:43:49.934Z,6.53
2018-08-19T11:46:18.356Z,7.80
2018-08-19T11:48:49.793Z,12.03
2018-08-19T11:51:18.177Z,6.30
2018-08-19T11:53:46.582Z,6.27
2018-08-19T11:56:14.957Z,6.03
2018-08-19T11:58:45.241Z,6.30
2018-08-19T12:01:19.257Z,7.90
2018-08-19T12:03:58.293Z,6.30
2018-08-19T12:06:31.622Z,6.57
2018-08-19T12:09:01.523Z,9.00
2018-08-19T12:11:32.166Z,5.97
2018-08-19T12:14:04.587Z,6.93
2018-08-19T12:16:40.771Z,10.33
2018-08-19T12:19:14.444Z,6.50
2018-08-19T12:21:50.170Z,7.40
2018-08-19T12:24:26.242Z,7.10
2018-08-19T12:26:58.078Z,7.80
2018-08-19T12:29:29.746Z,6.40
2018-08-19T12:32:06.951Z,7.97
2018-08-19T12:34:39.075Z,7.50
2018-08-19T12:37:08.155Z,6.57
2018-08-19T12:39:36.536Z,6.93
2018-08-19T12:42:05.109Z,7.10
2018-08-19T12:44:33.521Z,6.70
2018-08-19T12:47:13.662Z,7.60
2018-08-19T12:49:43.502Z,6.13
2018-08-19T12:52:14.393Z,7.10
2018-08-19T12:54:45.337Z,6.80
2018-08-19T12:57:14.367Z,6.47
2018-08-19T12:59:44.017Z,6.10
2018-08-19T13:02:12.441Z,7.00
2018-08-19T13:04:40.922Z,8.53
2018-08-19T13:07:10.455Z,6.23
2018-08-19T13:09:39.079Z,6.63
2018-08-19T13:12:09.460Z,6.60
2018-08-19T13:14:37.975Z,6.87
2018-08-19T13:17:06.738Z,6.90
2018-08-19T13:19:36.646Z,6.60
2018-08-19T13:22:05.186Z,6.30
2018-08-19T13:24:36.226Z,5.83
2018-08-19T13:27:12.412Z,6.37
2018-08-19T13:29:41.379Z,6.10
2018-08-19T13:32:09.917Z,6.50
2018-08-19T13:34:40.963Z,6.40
2018-08-19T13:37:11.310Z,6.07
2018-08-19T13:39:41.460Z,5.70
2018-08-19T13:42:12.573Z,6.10
2018-08-19T13:44:42.188Z,6.70
2018-08-19T13:47:13.705Z,6.53
2018-08-19T13:49:42.706Z,6.90
2018-08-19T13:52:11.439Z,6.17
2018-08-19T13:55:13.114Z,6.50
2018-08-19T13:57:41.898Z,6.80
2018-08-19T14:00:15.232Z,6.13
2018-08-19T14:02:43.957Z,6.57
2018-08-19T14:05:12.701Z,6.07
2018-08-19T14:07:41.518Z,6.20
2018-08-19T14:10:11.508Z,5.97
2018-08-19T14:12:39.921Z,6.13
2018-08-19T14:15:08.401Z,5.77
2018-08-19T14:17:37.193Z,6.40
2018-08-19T14:20:06.801Z,5.77
2018-08-19T14:22:35.653Z,6.27
2018-08-19T14:25:06.189Z,6.07
2018-08-19T14:27:36.072Z,5.83
2018-08-19T14:30:05.527Z,5.43
2018-08-19T14:32:37.849Z,6.43
2018-08-19T14:35:06.754Z,5.97
2018-08-19T14:37:35.957Z,6.23
2018-08-19T14:40:08.308Z,6.77
2018-08-19T14:42:38.644Z,6.70
2018-08-19T14:45:07.398Z,6.60
2018-08-19T14:47:37.246Z,6.90
2018-08-19T14:50:13.571Z,6.90
2018-08-19T14:52:44.337Z,7.63
2018-08-19T14:55:13.002Z,7.37
2018-08-19T14:57:41.632Z,6.47
2018-08-19T15:00:13.244Z,8.53
2018-08-19T15:02:42.043Z,9.00
2018-08-19T15:05:14.769Z,9.03
2018-08-19T15:07:43.686Z,10.23
2018-08-19T15:10:15.791Z,9.37
2018-08-19T15:12:44.684Z,10.27
2018-08-19T15:15:13.126Z,9.80
2018-08-19T15:17:46.326Z,10.60
2018-08-19T15:20:17.935Z,7.67
2018-08-19T15:22:46.324Z,5.73
2018-08-19T15:25:14.708Z,9.60
2018-08-19T15:27:49.566Z,11.67
2018-08-19T15:30:23.243Z,11.17
2018-08-19T15:32:51.920Z,10.40
2018-08-19T15:35:21.350Z,11.90
2018-08-19T15:37:50.067Z,12.00
2018-08-19T15:40:29.846Z,12.37
2018-08-19T15:42:58.550Z,12.73
2018-08-19T15:45:27.529Z,12.87
2018-08-19T15:47:56.036Z,12.67
2018-08-19T15:50:24.414Z,9.70
2018-08-19T15:52:52.831Z,12.50
2018-08-19T15:55:21.480Z,10.53
2018-08-19T15:57:52.677Z,12.97
2018-08-19T16:00:21.147Z,11.07
2018-08-19T16:02:49.587Z,13.00
2018-08-19T16:05:18.213Z,12.67
2018-08-19T16:07:48.165Z,13.63
2018-08-19T16:10:17.045Z,9.97
2018-08-19T16:12:49.009Z,13.57
2018-08-19T16:15:24.357Z,13.43
2018-08-19T16:17:56.080Z,12.73
2018-08-19T16:20:26.115Z,10.27
2018-08-19T16:22:54.545Z,12.47
2018-08-19T16:25:23.831Z,9.60
2018-08-19T16:27:52.817Z,9.93
2018-08-19T16:30:21.551Z,11.23
2018-08-19T16:32:50.381Z,10.47
2018-08-19T16:35:19.200Z,10.27
2018-08-19T16:37:47.866Z,8.17
2018-08-19T16:40:16.854Z,10.60
2018-08-19T16:42:45.523Z,11.47
2018-08-19T16:45:14.067Z,9.53
2018-08-19T16:47:42.924Z,11.90
2018-08-19T16:50:12.696Z,11.43
2018-08-19T16:52:41.194Z,10.60
2018-08-19T16:55:10.773Z,11.97
2018-08-19T16:57:40.201Z,10.97
2018-08-19T17:00:09.513Z,7.37
2018-08-19T17:02:38.344Z,12.57
2018-08-19T17:05:17.038Z,11.57
2018-08-19T17:07:45.717Z,12.37
2018-08-19T17:10:14.258Z,12.50
2018-08-19T17:12:43.252Z,11.17
2018-08-19T17:15:11.698Z,7.60
2018-08-19T17:17:40.661Z,9.37
2018-08-19T17:20:09.065Z,11.30
2018-08-19T17:22:38.826Z,11.60
2018-08-19T17:25:07.215Z,10.97
2018-08-19T17:27:35.714Z,11.43
2018-08-19T17:30:07.030Z,10.83
2018-08-19T17:32:35.564Z,12.33
2018-08-19T17:35:04.226Z,12.03
2018-08-19T17:37:32.684Z,11.57
2018-08-19T17:40:01.747Z,9.70
2018-08-19T17:42:30.882Z,12.37
2018-08-19T17:44:59.260Z,10.70
2018-08-19T17:47:27.681Z,10.83
2018-08-19T17:49:56.283Z,11.90
2018-08-19T17:52:26.201Z,11.77
2018-08-19T17:54:56.225Z,11.17
2018-08-19T17:57:24.971Z,11.67
2018-08-19T17:59:54.315Z,10.07
2018-08-19T18:02:22.714Z,11.00
2018-08-19T18:04:51.211Z,12.07
2018-08-19T18:07:22.609Z,11.27
2018-08-19T18:09:56.370Z,11.27
2018-08-19T18:12:24.962Z,10.77
2018-08-19T18:14:53.785Z,10.13
2018-08-19T18:17:22.213Z,10.00
2018-08-19T18:19:50.602Z,9.70
2018-08-19T18:22:20.075Z,9.27
2018-08-19T18:24:52.874Z,8.77
2018-08-19T18:27:21.573Z,9.00
2018-08-19T18:29:50.122Z,8.90
2018-08-19T18:32:18.966Z,7.90
2018-08-19T18:34:47.421Z,8.77
2018-08-19T18:37:15.856Z,8.90
2018-08-19T18:39:44.361Z,8.90
2018-08-19T18:42:21.985Z,9.53
2018-08-19T18:44:50.406Z,10.23
2018-08-19T18:47:19.325Z,10.27
2018-08-19T18:49:47.810Z,10.57
2018-08-19T18:52:18.292Z,10.33
2018-08-19T18:54:47.353Z,10.07
2018-08-19T18:57:15.789Z,10.37
2018-08-19T18:59:44.812Z,10.20
2018-08-19T19:02:14.538Z,10.50
2018-08-19T19:04:42.987Z,9.80
2018-08-19T19:07:11.758Z,10.10
2018-08-19T19:09:47.942Z,10.03
2018-08-19T19:12:19.608Z,9.47
2018-08-19T19:14:48.070Z,9.50
2018-08-19T19:17:19.005Z,10.30
2018-08-19T19:19:50.119Z,9.73
2018-08-19T19:22:19.042Z,10.17
2018-08-19T19:24:52.389Z,9.27
2018-08-19T19:27:21.697Z,9.77
2018-08-19T19:29:55.460Z,9.37
2018-08-19T19:32:25.162Z,9.20
2018-08-19T19:34:53.572Z,9.43
2018-08-19T19:37:22.583Z,9.30
2018-08-19T19:40:00.679Z,9.10
2018-08-19T19:42:29.325Z,9.43
2018-08-19T19:44:58.367Z,9.17
2018-08-19T19:47:26.762Z,9.27
2018-08-19T19:49:58.298Z,9.30
2018-08-19T19:52:27.777Z,9.10
2018-08-19T19:54:56.439Z,9.50
2018-08-19T19:57:25.112Z,9.73
2018-08-19T19:59:53.545Z,9.47
2018-08-19T20:02:27.344Z,9.70
2018-08-19T20:04:56.274Z,9.70
2018-08-19T20:07:25.482Z,9.70
2018-08-19T20:09:54.552Z,9.80
2018-08-19T20:12:29.460Z,9.27
2018-08-19T20:15:01.080Z,10.10
2018-08-19T20:17:29.698Z,9.80
2018-08-19T20:19:58.238Z,10.07
2018-08-19T20:22:26.697Z,9.67
2018-08-19T20:24:56.078Z,9.67
2018-08-19T20:27:24.469Z,10.00
2018-08-19T20:29:54.063Z,9.70
2018-08-19T20:32:23.212Z,9.07
2018-08-19T20:34:52.252Z,10.33
2018-08-19T20:37:23.669Z,9.90
2018-08-19T20:39:52.797Z,10.27
2018-08-19T20:42:21.289Z,9.80
2018-08-19T20:44:50.194Z,8.83
2018-08-19T20:47:18.773Z,10.47
2018-08-19T20:49:48.649Z,10.33
2018-08-19T20:52:17.286Z,10.60
2018-08-19T20:54:45.871Z,9.60
2018-08-19T20:57:15.497Z,10.53
2018-08-19T20:59:43.969Z,10.27
2018-08-19T21:02:12.516Z,11.37
2018-08-19T21:04:41.103Z,10.30
2018-08-19T21:07:09.645Z,10.73
2018-08-19T21:09:38.201Z,9.93
2018-08-19T21:12:06.935Z,10.33
2018-08-19T21:14:35.416Z,10.80
2018-08-19T21:17:05.286Z,10.03
2018-08-19T21:19:34.626Z,9.87
2018-08-19T21:22:03.456Z,10.47
2018-08-19T21:24:31.885Z,11.57
2018-08-19T21:27:00.989Z,10.50
2018-08-19T21:29:29.890Z,9.70
2018-08-19T21:31:59.353Z,11.07
2018-08-19T21:34:28.284Z,10.43
2018-08-19T21:36:57.053Z,10.10
2018-08-19T21:39:25.921Z,9.93
2018-08-19T21:41:56.322Z,9.58
2018-08-19T21:44:24.783Z,9.50
2018-08-19T21:46:53.262Z,9.70
2018-08-19T21:49:21.652Z,9.70
2018-08-19T21:51:50.085Z,9.90
2018-08-19T21:54:18.573Z,8.73
2018-08-19T21:56:46.994Z,9.20
2018-08-19T21:59:30.968Z,8.50
2018-08-19T22:02:00.409Z,9.30
2018-08-19T22:04:29.549Z,9.27
2018-08-19T22:06:57.989Z,9.20
2018-08-19T22:09:36.413Z,8.60
2018-08-19T22:12:06.181Z,9.00
2018-08-19T22:14:34.585Z,8.80
2018-08-19T22:17:08.102Z,9.20
2018-08-19T22:19:36.725Z,8.47
2018-08-19T22:22:05.209Z,8.60
2018-08-19T22:24:33.733Z,8.00
2018-08-19T22:27:07.396Z,8.43
2018-08-19T22:29:35.786Z,8.73
2018-08-19T22:32:04.258Z,8.07
2018-08-19T22:34:32.725Z,8.23
2018-08-19T22:37:01.201Z,8.33
2018-08-19T22:39:29.612Z,7.90
2018-08-19T22:41:58.004Z,7.53
2018-08-19T22:44:26.446Z,8.00
2018-08-19T22:46:54.883Z,7.47
2018-08-19T22:49:26.293Z,7.30
2018-08-19T22:51:55.149Z,7.43
2018-08-19T22:54:23.533Z,7.37
2018-08-19T22:56:52.018Z,7.47
2018-08-19T22:59:20.469Z,7.43
2018-08-19T23:01:49.343Z,6.20
2018-08-19T23:04:17.768Z,7.80
2018-08-19T23:06:46.169Z,7.00
2018-08-19T23:09:14.629Z,7.30
2018-08-19T23:11:47.440Z,7.57
2018-08-19T23:14:27.010Z,6.60
2018-08-19T23:16:55.448Z,6.90
2018-08-19T23:19:23.877Z,6.67
2018-08-19T23:21:52.838Z,6.10
2018-08-19T23:24:21.293Z,6.33
2018-08-19T23:26:49.724Z,5.10
2018-08-19T23:29:18.185Z,6.17
2018-08-19T23:31:46.699Z,6.73
2018-08-19T23:34:15.052Z,6.90
2018-08-19T23:36:43.507Z,7.10
2018-08-19T23:39:11.882Z,7.20
2018-08-19T23:41:40.282Z,6.93
2018-08-19T23:44:09.132Z,6.27
2018-08-19T23:46:37.600Z,7.13
2018-08-19T23:49:06.140Z,6.57
2018-08-19T23:51:34.589Z,6.50
2018-08-19T23:54:03.709Z,6.30
2018-08-19T23:56:32.523Z,6.23
2018-08-19T23:59:01.284Z,6.20
