createdAt,value
2022-11-05T00:08:13.264Z,8.50
2022-11-05T00:28:13.261Z,8.58
2022-11-05T00:48:13.221Z,8.54
2022-11-05T01:08:13.206Z,8.50
2022-11-05T01:48:13.150Z,8.35
2022-11-05T02:08:13.145Z,8.31
2022-11-05T02:28:13.175Z,8.10
2022-11-05T02:48:13.106Z,8.29
2022-11-05T03:08:13.091Z,8.36
2022-11-05T03:28:13.061Z,8.52
2022-11-05T03:48:13.048Z,8.64
2022-11-05T04:08:13.043Z,8.71
2022-11-05T04:28:13.028Z,8.80
2022-11-05T04:48:12.998Z,8.83
2022-11-05T05:08:12.981Z,8.90
2022-11-05T05:28:12.966Z,8.96
2022-11-05T05:48:12.945Z,8.99
2022-11-05T06:08:12.919Z,9.08
2022-11-05T06:28:12.926Z,9.11
2022-11-05T06:48:12.898Z,9.15
2022-11-05T07:08:12.877Z,9.28
2022-11-05T07:28:12.873Z,9.41
2022-11-05T07:48:12.861Z,9.52
2022-11-05T08:08:12.810Z,9.68
2022-11-05T08:28:12.798Z,9.78
2022-11-05T08:48:12.856Z,9.85
2022-11-05T09:08:12.753Z,9.98
2022-11-05T09:28:12.732Z,10.02
2022-11-05T09:48:12.724Z,10.15
2022-11-05T10:08:12.697Z,10.25
2022-11-05T10:28:12.669Z,10.44
2022-11-05T10:48:12.649Z,10.49
2022-11-05T11:08:12.651Z,10.74
2022-11-05T11:28:12.643Z,10.89
2022-11-05T11:48:12.633Z,10.96
2022-11-05T12:08:12.577Z,11.03
2022-11-05T12:28:12.539Z,11.11
2022-11-05T12:48:12.534Z,11.28
2022-11-05T13:08:12.505Z,11.03
2022-11-05T13:28:12.499Z,11.00
2022-11-05T13:48:12.454Z,11.00
2022-11-05T14:08:12.447Z,10.90
2022-11-05T14:28:12.416Z,10.77
2022-11-05T14:48:12.397Z,10.74
2022-11-05T15:08:12.383Z,10.73
2022-11-05T15:28:12.362Z,10.65
2022-11-05T15:48:12.339Z,10.63
2022-11-05T16:08:12.306Z,10.55
2022-11-05T16:28:12.291Z,10.46
2022-11-05T16:48:12.262Z,10.37
2022-11-05T17:08:12.297Z,10.23
2022-11-05T17:28:12.239Z,10.16
2022-11-05T17:48:12.214Z,10.08
2022-11-05T18:08:12.188Z,10.04
2022-11-05T18:28:12.184Z,10.01
2022-11-05T18:48:12.152Z,9.93
2022-11-05T19:08:12.205Z,9.84
2022-11-05T19:28:12.131Z,9.70
2022-11-05T19:48:12.193Z,9.34
2022-11-05T20:08:12.060Z,8.96
2022-11-05T20:28:12.138Z,8.63
2022-11-05T20:48:12.041Z,8.41
2022-11-05T21:08:12.067Z,8.29
2022-11-05T21:28:12.031Z,8.06
2022-11-05T21:48:11.994Z,7.97
2022-11-05T22:08:12.014Z,7.67
2022-11-05T22:28:12.039Z,7.50
2022-11-05T22:48:12.042Z,7.30
2022-11-05T23:08:11.918Z,7.12
2022-11-05T23:28:11.931Z,7.21
2022-11-05T23:48:11.875Z,7.12
